field,value,zscore,nflyframes
du_ctr_flymale_framechase,9.705736e+00,-3.812584e+00,402
du_tail_flyany_frameany,3.171633e+00,-6.081298e+00,479320
du_tail_flyany_framepivottail,-5.399629e-03,-3.145096e+00,2781
du_tail_flyfemale_frameany,2.912146e+00,-5.932510e+00,256839
du_tail_flymale_frameany,3.470889e+00,-5.300996e+00,222477
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.695935e-01,9.925501e+00,508
duration_flyany_framebodyturn,8.594481e-02,3.082516e+00,1036
duration_flyany_framechase,2.064742e-01,-5.877229e-01,481
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.058239e-01,9.851358e-01,19503
duration_flyany_framecrabwalkextreme,1.264791e-01,2.220629e+00,255
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.229838e+00,1.161947e+01,144198
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.359253e-01,2.352294e+00,2781
duration_flyany_framerighting,4.326069e-01,6.997605e-01,531
duration_flyany_framestop,1.229084e+01,2.171259e+01,335142
duration_flyany_frametouch,4.298599e-01,1.850224e+01,13090
duration_flyany_framewalk,1.115968e+00,1.074117e+01,103725
duration_flyany_framewingextension,2.116892e-01,-1.090383e+00,222
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.416314e+00,-5.962508e+00,15399
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.484787e-01,2.505524e+00,355
duration_flyfemale_framebodyturn,8.689086e-02,4.256942e+00,559
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.021602e-01,3.400445e+00,10129
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.963278e+00,1.026890e+01,75122
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.377140e-01,3.149404e+00,1630
duration_flyfemale_framerighting,4.547197e-01,5.181432e-01,473
duration_flyfemale_framestop,1.466032e+01,4.232268e+01,181717
duration_flyfemale_frametouch,4.529762e-01,2.544940e+01,6823
duration_flyfemale_framewalk,9.219601e-01,7.049797e+00,51606
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.551925e+00,-3.849678e+00,8991
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.445883e-02,1.378860e+00,473
duration_flymale_framechase,2.619714e-01,-9.504181e-01,402
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.052710e-01,-5.052254e-01,9374
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.219722e+00,8.704269e+00,69052
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.356402e-01,1.628244e+00,1151
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.089749e+01,1.026946e+01,153425
duration_flymale_frametouch,4.087967e-01,1.068517e+01,6267
duration_flymale_framewalk,1.279517e+00,1.237396e+01,52118
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.265810e+00,-6.037806e+00,6408
dv_cor_flyany_frameany,9.880109e-02,2.162538e+00,479320
dv_cor_flyfemale_frameany,9.611945e-02,1.453894e+00,256839
dv_cor_flymale_frameany,1.018495e-01,1.595950e+00,222477
dv_ctr_flyany_frameany,1.271780e-01,2.130583e+00,479320
dv_ctr_flyfemale_frameany,1.219246e-01,1.373103e+00,256839
dv_ctr_flymale_frameany,1.331636e-01,1.620072e+00,222477
dv_tail_flyany_frameany,6.035634e-02,1.964004e+00,479320
dv_tail_flyfemale_frameany,9.562998e-02,2.111348e+00,256839
dv_tail_flymale_frameany,1.948222e-02,8.139847e-01,222477
dwing_angle_diff_flyany_frameany,-5.441572e-05,-5.247589e-01,479320
dwing_angle_diff_flyany_framewingextension,-4.878866e-01,1.937052e+00,222
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.554313e-04,-8.603120e-01,256839
dwing_angle_diff_flymale_frameany,-4.618962e-06,5.254576e-01,222477
dwing_angle_imbalance_flyany_frameany,-4.696085e-01,3.389196e+00,479320
dwing_angle_imbalance_flyany_framewingextension,-1.209876e+00,8.480791e-01,222
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.433645e+00,4.915775e+00,15399
dwing_angle_imbalance_flyfemale_frameany,-4.528890e-01,2.114181e+00,256839
dwing_angle_imbalance_flymale_frameany,-4.885571e-01,3.575812e+00,222477
ecc_flyany_frameany,3.530996e-01,4.183317e+00,479340
ecc_flyfemale_frameany,3.558897e-01,5.194807e+00,256850
ecc_flymale_frameany,3.498763e-01,2.780624e+00,222486
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.109739e+00,479340
fractime_flyany_framebackup,1.076480e-03,-3.726420e+00,479340
fractime_flyany_framebackup_nearfly,6.300330e-04,-3.514868e+00,479340
fractime_flyany_framebackup_nearwall,1.076480e-03,-3.704248e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.092934e+00,479340
fractime_flyany_framebodyturn,2.180081e-03,-5.544931e+00,479340
fractime_flyany_framebodyturn_nearfly,4.777402e-04,-6.234127e+00,479340
fractime_flyany_framebodyturn_nearwall,2.119581e-03,-5.478627e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.668961e-05,-2.874986e+00,479340
fractime_flyany_framechase,1.015980e-03,-1.780520e+00,479340
fractime_flyany_framechase_notwingextension,1.015980e-03,-1.883543e+00,479340
fractime_flyany_framecopulation,0.000000e+00,-1.423623e-01,479340
fractime_flyany_framecrabwalkall,4.068719e-02,-6.115951e+00,479340
fractime_flyany_framecrabwalkall_nearfly,9.988735e-03,-5.637666e+00,479340
fractime_flyany_framecrabwalkall_nearwall,3.975884e-02,-6.030791e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.272583e-04,-1.311650e+00,479340
fractime_flyany_framecrabwalkextreme,5.570159e-04,-5.142175e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,2.837235e-04,-4.980499e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,5.319815e-04,-5.068772e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.344807e-06,-9.237297e-01,479340
fractime_flyany_framejump,7.301707e-05,-2.768557e+00,479340
fractime_flyany_framejump_nearfly,2.294822e-05,-2.756401e+00,479340
fractime_flyany_framejump_nearwall,3.546543e-05,-2.249409e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,3.337923e-05,-3.053505e+00,479340
fractime_flyany_framemove,3.008261e-01,-7.941835e+00,479340
fractime_flyany_framemove_nearfly,8.346268e-02,-6.998732e+00,479340
fractime_flyany_framemove_nearwall,2.509951e-01,-8.339984e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,3.920391e-02,-7.293309e-01,479340
fractime_flyany_framenotanybehavior,5.563692e-02,-5.285459e+00,479340
fractime_flyany_framepivotcenter,3.859473e-04,-1.689798e-01,479340
fractime_flyany_framepivotcenter_nearfly,2.795510e-04,7.004046e-01,479340
fractime_flyany_framepivotcenter_nearwall,3.275337e-04,4.600376e-01,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.963784e-05,-7.811258e-01,479340
fractime_flyany_framepivotcenter_stop,1.063963e-04,1.913786e-01,479340
fractime_flyany_framepivottail,5.801727e-03,-5.174022e+00,479340
fractime_flyany_framepivottail_nearfly,2.000668e-03,-5.387308e+00,479340
fractime_flyany_framepivottail_nearwall,5.751659e-03,-5.140867e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.888503e+00,479340
fractime_flyany_framerighting,1.120290e-03,-1.318697e+00,479340
fractime_flyany_framerighting_nearfly,3.463095e-04,-1.225502e+00,479340
fractime_flyany_framerighting_nearwall,1.063963e-03,-1.018734e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,3.963784e-05,-1.815078e+00,479340
fractime_flyany_framestop,6.991739e-01,7.941835e+00,479340
fractime_flyany_framestop_nearfly,3.361476e-01,1.003059e+01,479340
fractime_flyany_framestop_nearwall,3.618329e-01,3.468019e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,2.172007e-01,4.069523e+00,479340
fractime_flyany_framestop_notwinggrooming,6.674052e-01,9.164782e+00,479340
fractime_flyany_frametouch,2.730838e-02,-4.084847e-01,479340
fractime_flyany_frametouch_notchase,2.716443e-02,4.581057e-02,479340
fractime_flyany_framewalk,2.163913e-01,-5.687144e+00,479340
fractime_flyany_framewalk_nearfly,4.951600e-02,-5.920885e+00,479340
fractime_flyany_framewalk_nearwall,1.739162e-01,-6.498087e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,3.543831e-02,6.409391e-01,479340
fractime_flyany_framewingextension,4.756540e-04,-1.023069e+00,479340
fractime_flyany_framewingextension_nearfly,2.065340e-04,-1.075824e+00,479340
fractime_flyany_framewingextension_notchase,4.756540e-04,-9.923481e-01,479340
fractime_flyany_framewingextension_notnearfly,2.691200e-04,2.740964e+00,479340
fractime_flyany_framewingflick,4.172404e-05,-2.652695e+00,479340
fractime_flyany_framewingflick_nearfly,2.086202e-05,-2.244870e+00,479340
fractime_flyany_framewingflick_notnearfly,2.086202e-05,-3.016642e+00,479340
fractime_flyany_framewinggrooming,3.212542e-02,-2.569006e+00,479340
fractime_flyany_framewinggrooming_nearfly,1.029749e-02,-5.059275e-01,479340
fractime_flyany_framewinggrooming_nearwall,7.819085e-03,-2.153404e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.746151e-02,-2.211158e+00,479340
fractime_flyfemale_firsthalf_framechase,5.924390e-04,-3.907835e-01,135035
fractime_flyfemale_firsthalf_frametouch,1.590699e-02,-1.907269e+00,135035
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.047432e-01,256839
fractime_flyfemale_framebackup,1.405550e-03,-3.432790e+00,256839
fractime_flyfemale_framebodyturn,2.192035e-03,-5.286048e+00,256839
fractime_flyfemale_framechase,3.192662e-04,-6.467081e-01,256839
fractime_flyfemale_framecopulation,0.000000e+00,-1.311950e-01,256839
fractime_flyfemale_framecrabwalkall,3.943716e-02,-5.134774e+00,256839
fractime_flyfemale_framecrabwalkextreme,5.334081e-04,-4.375509e+00,256839
fractime_flyfemale_framejump,1.090177e-04,-2.597823e+00,256839
fractime_flyfemale_framemove,2.924867e-01,-7.229547e+00,256839
fractime_flyfemale_framenotanybehavior,6.279810e-02,-5.190884e+00,256839
fractime_flyfemale_framepivotcenter,3.698815e-04,-3.938014e-01,256839
fractime_flyfemale_framepivottail,6.346388e-03,-3.890448e+00,256839
fractime_flyfemale_framerighting,1.857195e-03,-1.160187e+00,256839
fractime_flyfemale_framestop,7.075133e-01,7.229547e+00,256839
fractime_flyfemale_frametouch,2.656528e-02,1.442345e+00,256839
fractime_flyfemale_framewalk,2.009274e-01,-5.442574e+00,256839
fractime_flyfemale_framewingextension,2.219289e-04,1.441483e-01,256839
fractime_flyfemale_framewingflick,2.725443e-05,-2.954964e+00,256839
fractime_flyfemale_framewinggrooming,3.500637e-02,-2.524688e+00,256839
fractime_flyfemale_secondhalf_framechase,1.641982e-05,-1.006803e+00,121804
fractime_flyfemale_secondhalf_frametouch,3.838133e-02,7.116347e+00,121804
fractime_flyfirsthalf_framebackup,1.485314e-03,-3.226894e+00,239680
fractime_flyfirsthalf_framebodyturn,2.586782e-03,-5.773551e+00,239680
fractime_flyfirsthalf_framechase,1.272530e-03,-1.661280e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.317753e-01,239680
fractime_flyfirsthalf_framecrabwalkall,5.527370e-02,-4.649159e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,9.345794e-04,-4.278655e+00,239680
fractime_flyfirsthalf_framejump,1.209947e-04,-2.800912e+00,239680
fractime_flyfirsthalf_framemove,3.913510e-01,-6.302111e+00,239680
fractime_flyfirsthalf_framepivotcenter,5.590788e-04,1.125318e+00,239680
fractime_flyfirsthalf_framepivottail,8.494660e-03,-4.818492e+00,239680
fractime_flyfirsthalf_framerighting,1.798231e-03,-5.831289e-01,239680
fractime_flyfirsthalf_framestop,6.086490e-01,6.302111e+00,239680
fractime_flyfirsthalf_frametouch,1.743158e-02,-2.210913e+00,239680
fractime_flyfirsthalf_framewalk,2.756384e-01,-4.114904e+00,239680
fractime_flyfirsthalf_framewingextension,4.047063e-04,-9.708556e-01,239680
fractime_flyfirsthalf_framewingflick,6.675567e-05,-2.267176e+00,239680
fractime_flyfirsthalf_framewinggrooming,3.413718e-02,-2.486144e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.570586e-01,104641
fractime_flymale_firsthalf_framechase,2.150209e-03,-1.646283e+00,104641
fractime_flymale_firsthalf_frametouch,1.939966e-02,-1.782999e+00,104641
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.106716e+00,222477
fractime_flymale_framebackup,6.967012e-04,-3.346540e+00,222477
fractime_flymale_framebodyturn,2.166516e-03,-4.815798e+00,222477
fractime_flymale_framechase,1.820413e-03,-1.772950e+00,222477
fractime_flymale_framechase_notwingextension,1.820413e-03,-1.870204e+00,222477
fractime_flymale_framecopulation,0.000000e+00,-1.505059e-01,222477
fractime_flymale_framecrabwalkall,4.213469e-02,-5.597821e+00,222477
fractime_flymale_framecrabwalkextreme,5.843301e-04,-4.817069e+00,222477
fractime_flymale_framejump,3.146393e-05,-2.409235e+00,222477
fractime_flymale_framemove,3.103782e-01,-7.706171e+00,222477
fractime_flymale_framenotanybehavior,4.729028e-02,-5.042237e+00,222477
fractime_flymale_framepivotcenter,4.045362e-04,3.008039e-01,222477
fractime_flymale_framepivottail,5.173569e-03,-5.582926e+00,222477
fractime_flymale_framerighting,2.517114e-04,-1.519494e+00,222477
fractime_flymale_framestop,6.896218e-01,7.706171e+00,222477
fractime_flymale_frametouch,2.816920e-02,-8.747423e-01,222477
fractime_flymale_frametouch_notchase,2.789052e-02,-5.327063e-01,222477
fractime_flymale_framewalk,2.342624e-01,-4.833828e+00,222477
fractime_flymale_framewingextension,7.686188e-04,-1.037642e+00,222477
fractime_flymale_framewingflick,5.843301e-05,-2.307620e+00,222477
fractime_flymale_framewinggrooming,2.880298e-02,-1.844118e+00,222477
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.170859e+00,117836
fractime_flymale_secondhalf_framechase,1.527547e-03,-1.691935e+00,117836
fractime_flymale_secondhalf_frametouch,3.595675e-02,4.929607e-01,117836
fractime_flysecondhalf_framebackup,6.676682e-04,-3.836053e+00,239640
fractime_flysecondhalf_framebodyturn,1.773494e-03,-5.085168e+00,239640
fractime_flysecondhalf_framechase,7.594725e-04,-1.700987e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.899034e-02,239640
fractime_flysecondhalf_framecrabwalkall,2.610165e-02,-7.051260e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,1.794358e-04,-5.655900e+00,239640
fractime_flysecondhalf_framejump,2.503756e-05,-2.444818e+00,239640
fractime_flysecondhalf_framemove,2.102278e-01,-9.008605e+00,239640
fractime_flysecondhalf_framepivotcenter,2.128192e-04,-1.132929e+00,239640
fractime_flysecondhalf_framepivottail,3.108830e-03,-5.108377e+00,239640
fractime_flysecondhalf_framerighting,4.423302e-04,-2.172017e+00,239640
fractime_flysecondhalf_framestop,7.897722e-01,9.008605e+00,239640
fractime_flysecondhalf_frametouch,3.718912e-02,2.247433e+00,239640
fractime_flysecondhalf_framewalk,1.571482e-01,-6.803800e+00,239640
fractime_flysecondhalf_framewingextension,5.466533e-04,-9.144196e-01,239640
fractime_flysecondhalf_framewingflick,1.669170e-05,-2.787303e+00,239640
fractime_flysecondhalf_framewinggrooming,3.011601e-02,-2.359310e+00,239640
magveldiff_nose2ell_flyany_framenearfly,4.766348e+00,-7.069535e+00,201126
magveldiff_nose2ell_flyany_frametouch,4.333409e+00,-7.303254e+00,13090
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.640577e+00,-6.872992e+00,114254
magveldiff_nose2ell_flyfemale_frametouch,4.793327e+00,-6.061890e+00,6823
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,5.865102e+00,-4.841699e+00,402
magveldiff_nose2ell_flymale_framenearfly,5.223969e+00,-6.622939e+00,86872
magveldiff_nose2ell_flymale_frametouch,4.015715e+00,-7.318266e+00,6267
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.480176e-01,-4.808512e+00,479320
max_absdwing_angle_flyany_framechase,8.340911e-01,-2.411283e+00,481
max_absdwing_angle_flyany_framenearfly,9.662280e-01,-3.890971e+00,201126
max_absdwing_angle_flyany_frametouch,1.089060e+00,-2.451481e+00,13090
max_absdwing_angle_flyany_framewingextension,4.953452e+00,-9.405300e-01,222
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.829645e+00,-5.133498e+00,15399
max_absdwing_angle_flyfemale_frameany,9.178416e-01,-4.329300e+00,256839
max_absdwing_angle_flyfemale_framenearfly,8.942795e-01,-3.710944e+00,114254
max_absdwing_angle_flyfemale_frametouch,1.168423e+00,-7.122483e-01,6823
max_absdwing_angle_flymale_frameany,9.825717e-01,-3.922951e+00,222477
max_absdwing_angle_flymale_framechase,8.303057e-01,-2.851661e+00,402
max_absdwing_angle_flymale_framenearfly,1.040281e+00,-3.105050e+00,86872
max_absdwing_angle_flymale_frametouch,1.024935e+00,-3.229521e+00,6267
max_absdwing_area_flyany_frameany,2.162634e+00,-5.695732e+00,479320
max_absdwing_area_flyany_framewingextension,5.458755e+00,-1.922860e+00,222
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.659666e+00,-8.401955e+00,15399
max_absdwing_area_flyfemale_frameany,2.335253e+00,-4.661592e+00,256839
max_absdwing_area_flymale_frameany,1.963185e+00,-4.886275e+00,222477
max_dwing_angle_in_flyany_frameany,7.730127e-01,-5.943204e+00,479320
max_dwing_angle_in_flyany_framewingextension,2.991725e+00,-1.175918e+00,222
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.321231e-01,-5.147232e+00,256839
max_dwing_angle_in_flymale_frameany,8.200842e-01,-5.139265e+00,222477
max_dwing_angle_out_flyany_frameany,7.729583e-01,-5.943904e+00,479320
max_dwing_angle_out_flyany_framewingextension,2.503838e+00,1.123595e+00,222
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.319677e-01,-5.144535e+00,256839
max_dwing_angle_out_flymale_frameany,8.200796e-01,-5.135977e+00,222477
max_wing_angle_flyany_frameany,6.643184e-02,-3.127573e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.564502e-02,-2.738854e+00,481
max_wing_angle_flyany_framenearfly,6.723700e-02,-2.176050e+00,201136
max_wing_angle_flyany_frametouch,6.973124e-02,-2.154680e+00,13090
max_wing_angle_flyany_framewingextension,7.437052e-01,9.198725e-01,222
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.975941e-01,3.619000e+00,15399
max_wing_angle_flyfemale_frameany,6.802544e-02,-3.495171e+00,256850
max_wing_angle_flyfemale_framenearfly,6.556998e-02,-3.119143e+00,114259
max_wing_angle_flyfemale_frametouch,6.847698e-02,-2.803353e+00,6823
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.458617e-02,-2.085053e+00,222486
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.698213e-02,-1.978737e+00,402
max_wing_angle_flymale_framenearfly,6.864973e-02,-1.193901e+00,86877
max_wing_angle_flymale_frametouch,7.165736e-02,-1.583811e+00,6267
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.974315e-01,1.288522e+00,479340
max_wing_area_flyany_framewingextension,1.276981e+00,8.533737e-03,222
max_wing_area_flyany_framewinggrooming,9.161184e-01,1.089280e-03,15399
max_wing_area_flyfemale_frameany,1.051483e+00,9.987329e-01,256850
max_wing_area_flymale_frameany,9.350362e-01,1.087485e+00,222486
mean_wing_angle_flyany_frameany,1.349299e-02,-1.988934e+00,479340
mean_wing_angle_flyany_framewingextension,4.118480e-01,1.132118e+00,222
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.503538e-02,-1.855941e+00,256850
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.170844e-02,-1.599190e+00,222486
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.802324e-01,1.781241e+00,479340
mean_wing_area_flyany_framewingextension,9.428969e-01,-7.884383e-01,222
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.892948e-01,2.201968e+00,15399
mean_wing_area_flyfemale_frameany,1.029017e+00,1.501457e+00,256850
mean_wing_area_flymale_frameany,9.239169e-01,1.518842e+00,222486
min_absdwing_angle_flyany_frameany,7.057583e-01,-6.701962e+00,479320
min_absdwing_angle_flyany_framewingextension,1.719233e+00,5.292153e-01,222
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.575711e-01,-5.286563e+00,256839
min_absdwing_angle_flymale_frameany,7.612872e-01,-6.296869e+00,222477
min_absdwing_area_flyany_frameany,1.562928e+00,-7.820362e+00,479320
min_absdwing_area_flyany_framewingextension,2.654704e+00,1.632463e-01,222
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.585524e+00,-6.386086e+00,256839
min_absdwing_area_flymale_frameany,1.536733e+00,-6.794008e+00,222477
min_dwing_angle_in_flyany_frameany,-7.729583e-01,5.943904e+00,479320
min_dwing_angle_in_flyany_framewingextension,-2.503838e+00,-1.123595e+00,222
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.319677e-01,5.144535e+00,256839
min_dwing_angle_in_flymale_frameany,-8.200796e-01,5.135977e+00,222477
min_dwing_angle_out_flyany_frameany,-7.730127e-01,5.943204e+00,479320
min_dwing_angle_out_flyany_framewingextension,-2.991725e+00,1.175918e+00,222
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.321231e-01,5.147232e+00,256839
min_dwing_angle_out_flymale_frameany,-8.200842e-01,5.139265e+00,222477
min_wing_angle_flyany_frameany,-3.944587e-02,7.500858e-01,479340
min_wing_angle_flyany_framewingextension,7.999074e-02,5.683671e-01,222
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.795469e-02,1.650013e+00,256850
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.116930e-02,-2.010661e-01,222486
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.630333e-01,2.220790e+00,479340
min_wing_area_flyany_framewingextension,6.088133e-01,-1.645407e+00,222
min_wing_area_flyany_framewinggrooming,4.624712e-01,5.485644e+00,15399
min_wing_area_flyfemale_frameany,1.006552e+00,1.953393e+00,256850
min_wing_area_flymale_frameany,9.127976e-01,1.893556e+00,222486
nflies_close_flyany_frameany,6.020424e-01,2.365705e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.336866e-01,-5.830807e+00,1036
nflies_close_flyany_framebodyturnstart,2.481707e-01,-5.653816e+00,403
nflies_close_flyany_framecrabwalkallstart,3.775724e-01,-2.097355e+00,1989
nflies_close_flyany_framecrabwalkextreme,6.404681e-01,-2.033046e+00,255
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.392933e-01,1.828618e+00,293753
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.850679e-01,-4.072353e+00,647
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.767482e-01,4.732351e+00,335142
nflies_close_flyany_frametouch,1.647638e+00,6.522264e-01,13090
nflies_close_flyany_framewalk,2.499139e-01,-3.411144e+00,103725
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.532628e-01,4.940644e+00,15399
nflies_close_flyfemale_frameany,7.161807e-01,3.211177e+00,256850
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.702858e-01,8.420888e-01,222486
nflies_close_flymale_framechase,9.594925e-01,-2.502307e+00,402
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.031545e+00,-1.384754e+00,479340
nwingsdetected_flyany_framewingextension,1.966521e+00,9.166207e-01,222
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.579933e+00,7.625668e+00,15399
nwingsdetected_flyfemale_frameany,1.032093e+00,-1.046484e+00,256850
nwingsdetected_flymale_frameany,1.030901e+00,-1.238501e+00,222486
phi_flyany_frameany,2.452255e-03,3.853767e-02,479340
phisideways_flyany_framemove,3.166354e-01,-6.159129e+00,144198
phisideways_flyfemale_framemove,3.482892e-01,-5.087313e+00,75133
phisideways_flymale_framemove,2.777291e-01,-6.013152e+00,69061
theta_mm_flyany_frameany,2.705561e-01,9.880113e+00,479340
velmag_ctr_flyany_frameany,3.735823e+00,-6.843257e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.455204e+00,-3.096674e+00,508
velmag_ctr_flyany_framebodyturn,7.606018e+00,-5.012024e+00,1036
velmag_ctr_flyany_framecrabwalkall,1.025958e+01,-4.744694e+00,19503
velmag_ctr_flyany_framecrabwalkextreme,6.885424e+00,-1.407767e+00,255
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.100232e+01,-2.589017e+00,144178
velmag_ctr_flyany_framenearfly,2.895400e+00,-7.344229e+00,201126
velmag_ctr_flyany_framenearwall,5.121151e+00,-5.691205e+00,293746
velmag_ctr_flyany_framenotnearfly_notnearwall,3.975010e+00,-2.398253e+00,122876
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,6.377708e+00,-5.099004e+00,2781
velmag_ctr_flyany_framerighting,1.179683e+01,-5.603337e+00,531
velmag_ctr_flyany_framestop,4.152389e-01,-8.444448e+00,335142
velmag_ctr_flyany_frametouch,2.219346e+00,-8.819990e+00,13090
velmag_ctr_flyany_framewalk,1.308531e+01,-4.292758e+00,103724
