field,value,zscore,nflyframes
duration_flyfemale_framemove,NaN,NaN,0
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.542250e+02,1.392283e+03,239684
duration_flyfemale_frametouch,3.173771e+02,2.808539e+04,97571
duration_flyfemale_framewalk,NaN,NaN,0
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,NaN,NaN,0
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,NaN,NaN,0
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.589946e+02,4.705865e+02,239622
duration_flymale_frametouch,6.538865e-01,2.180956e+01,28792
duration_flymale_framewalk,NaN,NaN,0
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.691975e-01,-1.606396e+01,512
dv_cor_flyany_frameany,-6.989721e-05,4.336177e-01,479400
dv_cor_flyfemale_frameany,4.637711e-05,3.944974e-01,239700
dv_cor_flymale_frameany,-1.840207e-04,2.286782e-01,239657
dv_ctr_flyany_frameany,-1.225180e-04,4.052991e-01,479400
dv_ctr_flyfemale_frameany,1.988893e-05,3.949994e-01,239700
dv_ctr_flymale_frameany,-2.620749e-04,1.867056e-01,239657
dv_tail_flyany_frameany,2.051109e-04,3.071637e-01,479400
dv_tail_flyfemale_frameany,5.755310e-05,2.945688e-01,239700
dv_tail_flymale_frameany,3.519956e-04,1.574951e-01,239657
dwing_angle_diff_flyany_frameany,-4.981564e-05,-3.489267e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.647578e-05,-1.441614e+00,239700
dwing_angle_diff_flymale_frameany,-8.002646e-05,1.426706e+00,239657
dwing_angle_imbalance_flyany_frameany,-4.214598e-01,6.883556e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-4.163593e+00,-3.400321e+01,525
dwing_angle_imbalance_flyfemale_frameany,-5.395209e-01,2.372766e+00,239700
dwing_angle_imbalance_flymale_frameany,-3.034501e-01,8.808501e+00,239657
ecc_flyany_frameany,3.229652e-01,-1.081805e+01,479420
ecc_flyfemale_frameany,3.111896e-01,-1.515646e+01,239710
ecc_flymale_frameany,3.347310e-01,-6.120644e+00,239667
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.146423e-01,479420
fractime_flyany_framebackup,0.000000e+00,-6.544557e+00,479420
fractime_flyany_framebackup_nearfly,0.000000e+00,-5.378691e+00,479420
fractime_flyany_framebackup_nearwall,0.000000e+00,-6.501688e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.256848e+00,479420
fractime_flyany_framebodyturn,0.000000e+00,-8.348749e+00,479420
fractime_flyany_framebodyturn_nearfly,0.000000e+00,-7.509468e+00,479420
fractime_flyany_framebodyturn_nearwall,0.000000e+00,-8.174363e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-4.216063e+00,479420
fractime_flyany_framechase,9.501064e-03,5.166953e-01,479420
fractime_flyany_framechase_notwingextension,9.501064e-03,7.463843e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,479420
fractime_flyany_framecrabwalkall,2.941054e-04,-7.762298e+00,479420
fractime_flyany_framecrabwalkall_nearfly,1.272371e-04,-6.278347e+00,479420
fractime_flyany_framecrabwalkall_nearwall,2.690751e-04,-7.569613e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.251512e-05,-1.932836e+00,479420
fractime_flyany_framecrabwalkextreme,0.000000e+00,-5.256846e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-4.573709e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-5.073305e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.997594e+00,479420
fractime_flyany_framejump,8.343415e-06,-3.231725e+00,479420
fractime_flyany_framejump_nearfly,4.171707e-06,-3.192886e+00,479420
fractime_flyany_framejump_nearwall,8.343415e-06,-2.663465e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.426805e+00,479420
fractime_flyany_framemove,1.480956e-04,-1.362962e+01,479420
fractime_flyany_framemove_nearfly,7.300488e-05,-8.937343e+00,479420
fractime_flyany_framemove_nearwall,9.803513e-05,-1.304569e+01,479420
fractime_flyany_framemove_notnearfly_notnearwall,1.042927e-05,-4.812309e+00,479420
fractime_flyany_framenotanybehavior,1.126361e-04,-7.398574e+00,479420
fractime_flyany_framepivotcenter,0.000000e+00,-3.235029e+00,479420
fractime_flyany_framepivotcenter_nearfly,0.000000e+00,-2.967299e+00,479420
fractime_flyany_framepivotcenter_nearwall,0.000000e+00,-2.731754e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,0.000000e+00,-2.781804e+00,479420
fractime_flyany_framepivotcenter_stop,0.000000e+00,-3.546743e+00,479420
fractime_flyany_framepivottail,0.000000e+00,-9.454734e+00,479420
fractime_flyany_framepivottail_nearfly,0.000000e+00,-7.988748e+00,479420
fractime_flyany_framepivottail_nearwall,0.000000e+00,-9.375412e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-2.822164e+00,479420
fractime_flyany_framerighting,0.000000e+00,-2.705562e+00,479420
fractime_flyany_framerighting_nearfly,0.000000e+00,-2.667514e+00,479420
fractime_flyany_framerighting_nearwall,0.000000e+00,-2.346356e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-3.007426e+00,479420
fractime_flyany_framestop,9.998519e-01,1.362962e+01,479420
fractime_flyany_framestop_nearfly,4.499270e-01,1.501726e+01,479420
fractime_flyany_framestop_nearwall,7.499020e-01,1.391956e+01,479420
fractime_flyany_framestop_notnearfly_notnearwall,9.998957e-02,-1.595501e+00,479420
fractime_flyany_framestop_notwinggrooming,9.987568e-01,1.651785e+01,479420
fractime_flyany_frametouch,2.635747e-01,3.738171e+01,479420
fractime_flyany_frametouch_notchase,2.628280e-01,4.809401e+01,479420
fractime_flyany_framewalk,3.337366e-05,-1.138941e+01,479420
fractime_flyany_framewalk_nearfly,4.171707e-06,-7.742010e+00,479420
fractime_flyany_framewalk_nearwall,3.337366e-05,-1.114087e+01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,0.000000e+00,-3.755747e+00,479420
fractime_flyany_framewingextension,0.000000e+00,-8.246697e-01,479420
fractime_flyany_framewingextension_nearfly,0.000000e+00,-7.889530e-01,479420
fractime_flyany_framewingextension_notchase,0.000000e+00,-9.136377e-01,479420
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.152712e+00,479420
fractime_flyany_framewingflick,0.000000e+00,-2.681625e+00,479420
fractime_flyany_framewingflick_nearfly,0.000000e+00,-1.919374e+00,479420
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-4.776786e+00,479420
fractime_flyany_framewinggrooming,1.095073e-03,-6.908280e+00,479420
fractime_flyany_framewinggrooming_nearfly,8.134830e-04,-4.869269e+00,479420
fractime_flyany_framewinggrooming_nearwall,2.815903e-04,-4.111843e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-5.690863e+00,479420
fractime_flyfemale_firsthalf_framechase,2.186535e-02,2.414795e+01,119870
fractime_flyfemale_firsthalf_frametouch,3.997330e-01,7.890641e+01,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,239700
fractime_flyfemale_framebackup,0.000000e+00,-5.690786e+00,239700
fractime_flyfemale_framebodyturn,0.000000e+00,-7.496622e+00,239700
fractime_flyfemale_framechase,1.900292e-02,2.861198e+01,239700
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,239700
fractime_flyfemale_framecrabwalkall,4.839383e-04,-7.228951e+00,239700
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.861218e+00,239700
fractime_flyfemale_framejump,8.343763e-06,-3.106548e+00,239700
fractime_flyfemale_framemove,6.675010e-05,-1.192283e+01,239700
fractime_flyfemale_framenotanybehavior,2.920317e-05,-7.209394e+00,239700
fractime_flyfemale_framepivotcenter,0.000000e+00,-2.900427e+00,239700
fractime_flyfemale_framepivottail,0.000000e+00,-7.860594e+00,239700
fractime_flyfemale_framerighting,0.000000e+00,-2.507552e+00,239700
fractime_flyfemale_framestop,9.999332e-01,1.192283e+01,239700
fractime_flyfemale_frametouch,4.070547e-01,1.087159e+02,239700
fractime_flyfemale_framewalk,1.668753e-05,-9.953633e+00,239700
fractime_flyfemale_framewingextension,0.000000e+00,-6.571059e-01,239700
fractime_flyfemale_framewingflick,0.000000e+00,-4.089307e+00,239700
fractime_flyfemale_framewinggrooming,0.000000e+00,-6.293387e+00,239700
fractime_flyfemale_secondhalf_framechase,1.613953e-02,2.964079e+01,119830
fractime_flyfemale_secondhalf_frametouch,4.143787e-01,1.384230e+02,119830
fractime_flyfirsthalf_framebackup,0.000000e+00,-6.320396e+00,239740
fractime_flyfirsthalf_framebodyturn,0.000000e+00,-8.782942e+00,239740
fractime_flyfirsthalf_framechase,1.093268e-02,4.176474e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.585050e-04,-7.530170e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-5.169080e+00,239740
fractime_flyfirsthalf_framejump,0.000000e+00,-3.296053e+00,239740
fractime_flyfirsthalf_framemove,1.209644e-04,-1.425254e+01,239740
fractime_flyfirsthalf_framepivotcenter,0.000000e+00,-3.336740e+00,239740
fractime_flyfirsthalf_framepivottail,0.000000e+00,-9.671842e+00,239740
fractime_flyfirsthalf_framerighting,0.000000e+00,-2.533605e+00,239740
fractime_flyfirsthalf_framestop,9.998790e-01,1.425254e+01,239740
fractime_flyfirsthalf_frametouch,2.803287e-01,3.124238e+01,239740
fractime_flyfirsthalf_framewalk,4.171185e-05,-1.190562e+01,239740
fractime_flyfirsthalf_framewingextension,0.000000e+00,-8.093566e-01,239740
fractime_flyfirsthalf_framewingflick,0.000000e+00,-2.499280e+00,239740
fractime_flyfirsthalf_framewinggrooming,5.631100e-04,-6.872697e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.462745e-01,119870
fractime_flymale_firsthalf_framechase,0.000000e+00,-9.436111e-01,119870
fractime_flymale_firsthalf_frametouch,1.609243e-01,8.515193e+00,119870
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.748019e-01,239657
fractime_flymale_framebackup,0.000000e+00,-6.109283e+00,239657
fractime_flymale_framebodyturn,0.000000e+00,-7.651153e+00,239657
fractime_flymale_framechase,0.000000e+00,-9.850996e-01,239657
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.018829e+00,239657
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,239657
fractime_flymale_framecrabwalkall,1.043158e-04,-6.663568e+00,239657
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.746680e+00,239657
fractime_flymale_framejump,8.345260e-06,-2.673439e+00,239657
fractime_flymale_framemove,1.460421e-04,-1.382526e+01,239657
fractime_flymale_framenotanybehavior,1.126610e-04,-7.034057e+00,239657
fractime_flymale_framepivotcenter,0.000000e+00,-3.236174e+00,239657
fractime_flymale_framepivottail,0.000000e+00,-9.402212e+00,239657
fractime_flymale_framerighting,0.000000e+00,-2.582687e+00,239657
fractime_flymale_framestop,9.998540e-01,1.382526e+01,239657
fractime_flymale_frametouch,1.201384e-01,7.741414e+00,239657
fractime_flymale_frametouch_notchase,1.201384e-01,1.099452e+01,239657
fractime_flymale_framewalk,5.007156e-05,-1.075007e+01,239657
fractime_flymale_framewingextension,0.000000e+00,-7.967531e-01,239657
fractime_flymale_framewingflick,0.000000e+00,-2.080834e+00,239657
fractime_flymale_framewinggrooming,2.136387e-03,-5.331585e+00,239657
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.261593e-01,119787
fractime_flymale_secondhalf_framechase,0.000000e+00,-8.890863e-01,119787
fractime_flymale_secondhalf_frametouch,7.932413e-02,5.522871e+00,119787
fractime_flysecondhalf_framebackup,0.000000e+00,-6.086902e+00,239660
fractime_flysecondhalf_framebodyturn,0.000000e+00,-7.562132e+00,239660
fractime_flysecondhalf_framechase,8.069766e-03,6.109267e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,239660
fractime_flysecondhalf_framecrabwalkall,4.297755e-04,-7.413941e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-5.037588e+00,239660
fractime_flysecondhalf_framejump,1.669031e-05,-2.829961e+00,239660
fractime_flysecondhalf_framemove,9.179671e-05,-1.234204e+01,239660
fractime_flysecondhalf_framepivotcenter,0.000000e+00,-2.957252e+00,239660
fractime_flysecondhalf_framepivottail,0.000000e+00,-8.440937e+00,239660
fractime_flysecondhalf_framerighting,0.000000e+00,-2.746702e+00,239660
fractime_flysecondhalf_framestop,9.999082e-01,1.234204e+01,239660
fractime_flysecondhalf_frametouch,2.468372e-01,4.074805e+01,239660
fractime_flysecondhalf_framewalk,2.503547e-05,-1.032541e+01,239660
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.943257e-01,239660
fractime_flysecondhalf_framewingflick,0.000000e+00,-2.526189e+00,239660
fractime_flysecondhalf_framewinggrooming,1.627305e-03,-6.148425e+00,239660
magveldiff_nose2ell_flyany_framenearfly,2.287134e-01,-1.061396e+01,215730
magveldiff_nose2ell_flyany_frametouch,2.420194e-01,-1.363801e+01,126363
magveldiff_nose2ell_flyfemale_framechase,3.319833e-02,-8.506413e+00,4555
magveldiff_nose2ell_flyfemale_framenearfly,1.655660e-01,-1.022596e+01,119850
magveldiff_nose2ell_flyfemale_frametouch,1.672745e-01,-1.303613e+01,97571
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.073206e-01,-1.046125e+01,95837
magveldiff_nose2ell_flymale_frametouch,3.354277e-01,-1.247516e+01,28792
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.556353e-01,-7.397724e+00,479400
max_absdwing_angle_flyany_framechase,2.237764e-02,-8.152207e+00,4555
max_absdwing_angle_flyany_framenearfly,1.329426e+00,-1.574487e+00,215730
max_absdwing_angle_flyany_frametouch,1.337676e+00,-2.095290e+00,126363
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,8.841263e+00,4.398784e+01,525
max_absdwing_angle_flyfemale_frameany,7.818916e-01,-6.944348e+00,239700
max_absdwing_angle_flyfemale_framenearfly,1.418789e+00,2.117057e-01,119850
max_absdwing_angle_flyfemale_frametouch,1.793476e+00,2.676957e+00,97571
max_absdwing_angle_flymale_frameany,9.292992e-01,-5.837477e+00,239657
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.217652e+00,-2.915259e+00,95837
max_absdwing_angle_flymale_frametouch,7.680217e-01,-6.385019e+00,28792
max_absdwing_area_flyany_frameany,1.184989e+00,-1.203065e+01,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.752743e+00,-6.241013e+00,525
max_absdwing_area_flyfemale_frameany,6.498097e-01,-1.300439e+01,239700
max_absdwing_area_flymale_frameany,1.720443e+00,-6.744935e+00,239657
max_dwing_angle_in_flyany_frameany,4.451756e-01,-1.493181e+01,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,4.333207e-01,-1.286230e+01,239700
max_dwing_angle_in_flymale_frameany,4.569876e-01,-1.331852e+01,239657
max_dwing_angle_out_flyany_frameany,4.451258e-01,-1.493249e+01,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,4.333042e-01,-1.285181e+01,239700
max_dwing_angle_out_flymale_frameany,4.569076e-01,-1.330971e+01,239657
max_wing_angle_flyany_frameany,1.748251e-01,9.368805e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.559762e-02,-1.925391e+00,4555
max_wing_angle_flyany_framenearfly,2.513607e-01,2.103808e+01,215739
max_wing_angle_flyany_frametouch,2.598062e-01,1.467797e+01,126363
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,6.834462e-01,2.328631e+01,525
max_wing_angle_flyfemale_frameany,1.585290e-01,7.474695e+00,239710
max_wing_angle_flyfemale_framenearfly,1.896248e-01,1.509712e+01,119855
max_wing_angle_flyfemale_frametouch,1.957269e-01,1.799210e+01,97571
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.909452e-01,8.253652e+00,239667
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.281519e-01,2.185081e+01,95841
max_wing_angle_flymale_frametouch,3.395947e-01,1.287863e+01,28792
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,5.666758e-01,-1.084643e+01,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.133414e-01,-9.113254e+00,525
max_wing_area_flyfemale_frameany,6.596292e-01,-8.057511e+00,239710
max_wing_area_flymale_frameany,4.736426e-01,-1.240429e+01,239667
mean_wing_angle_flyany_frameany,9.129237e-02,1.030521e+01,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.899178e-02,3.040862e+00,239710
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.335117e-01,1.276477e+01,239667
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,4.983904e-01,-1.189840e+01,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.566309e-01,-7.206116e+00,525
mean_wing_area_flyfemale_frameany,5.934610e-01,-8.744804e+00,239710
mean_wing_area_flymale_frameany,4.033098e-01,-1.372275e+01,239667
min_absdwing_angle_flyany_frameany,3.035467e-01,-1.991076e+01,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.990575e-01,-1.832249e+01,239700
min_absdwing_angle_flymale_frameany,4.081091e-01,-1.680392e+01,239657
min_absdwing_area_flyany_frameany,5.407561e-01,-2.494427e+01,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.013757e-01,-2.409091e+01,239700
min_absdwing_area_flymale_frameany,7.802765e-01,-1.775444e+01,239657
min_dwing_angle_in_flyany_frameany,-4.451258e-01,1.493249e+01,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-4.333042e-01,1.285181e+01,239700
min_dwing_angle_in_flymale_frameany,-4.569076e-01,1.330971e+01,239657
min_dwing_angle_out_flyany_frameany,-4.451756e-01,1.493181e+01,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-4.333207e-01,1.286230e+01,239700
min_dwing_angle_out_flymale_frameany,-4.569876e-01,1.331852e+01,239657
min_wing_angle_flyany_frameany,7.759591e-03,9.037575e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.054543e-02,-5.748995e+00,239710
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,7.607826e-02,1.912020e+01,239667
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,4.301050e-01,-1.264220e+01,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.999203e-01,-3.203310e+00,525
min_wing_area_flyfemale_frameany,5.272927e-01,-9.152081e+00,239710
min_wing_area_flymale_frameany,3.329771e-01,-1.462998e+01,239667
nflies_close_flyany_frameany,8.670122e-01,7.498800e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.974942e-01,4.740119e+00,359565
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.670138e-01,8.551789e+00,479349
nflies_close_flyany_frametouch,1.977026e+00,3.962455e+00,126363
nflies_close_flyany_framewalk,NaN,NaN,0
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.000000e+00,1.606398e+01,525
nflies_close_flyfemale_frameany,9.962413e-01,7.966395e+00,239710
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.375567e-01,6.420978e+00,239667
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.011157e+00,-4.245413e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.476353e+00,1.427518e+00,525
nwingsdetected_flyfemale_frameany,1.082946e+00,1.984560e+00,239710
nwingsdetected_flymale_frameany,9.393575e-01,-7.104433e+00,239667
phi_flyany_frameany,-9.745768e-02,-9.239726e+00,479420
phisideways_flyany_framemove,NaN,NaN,0
phisideways_flyfemale_framemove,NaN,NaN,0
phisideways_flymale_framemove,NaN,NaN,0
theta_mm_flyany_frameany,-4.259226e-02,-1.790149e+00,479420
velmag_ctr_flyany_frameany,1.177899e-01,-1.064186e+01,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,NaN,NaN,0
velmag_ctr_flyany_framenearfly,1.501365e-01,-1.027374e+01,215730
velmag_ctr_flyany_framenearwall,1.032956e-01,-1.168655e+01,359550
velmag_ctr_flyany_framenotnearfly_notnearwall,4.181130e-02,-5.028984e+00,47940
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,1.174497e-01,-1.608926e+01,479349
velmag_ctr_flyany_frametouch,1.674363e-01,-1.504550e+01,126363
velmag_ctr_flyany_framewalk,NaN,NaN,0
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,2.735617e-01,-1.837684e+01,525
velmag_ctr_flyfemale_frameany,8.887241e-02,-9.685443e+00,239700
velmag_ctr_flymale_frameany,1.465960e-01,-1.012893e+01,239657
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.576915e-02,-9.982621e+00,479400
velmag_flyfemale_frameany,3.283962e-02,-9.072975e+00,239700
velmag_flymale_frameany,5.866670e-02,-9.500344e+00,239657
velmag_nose_flyany_frameany,1.871482e-01,-1.103354e+01,479400
velmag_nose_flyfemale_frameany,1.411587e-01,-1.008511e+01,239700
velmag_nose_flymale_frameany,2.329083e-01,-1.048157e+01,239657
velmag_tail_flyany_frameany,1.808719e-01,-1.102111e+01,479400
velmag_tail_flyfemale_frameany,1.379662e-01,-1.007178e+01,239700
velmag_tail_flymale_frameany,2.235700e-01,-1.046497e+01,239657
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-5.450031e-04,-5.814252e+00,215730
veltoward_nose2ell_flyany_frametouch,-4.098097e-04,-4.874728e+00,126363
veltoward_nose2ell_flyfemale_framechase,6.248147e-03,-1.106141e+00,4555
veltoward_nose2ell_flyfemale_framenearfly,1.898017e-04,-1.568682e-01,119850
veltoward_nose2ell_flyfemale_frametouch,-3.877964e-03,-3.662062e+00,97571
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-1.471221e-03,-3.253891e+00,95837
veltoward_nose2ell_flymale_frametouch,3.928124e-03,-4.113401e+00,28792
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.825847e-01,1.030521e+01,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.607006e-02,-9.370792e-01,4555
wing_angle_diff_flyany_framenearfly,3.098776e-01,2.519941e+01,215739
wing_angle_diff_flyany_frametouch,3.280561e-01,1.867157e+01,126363
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,1.055168e+00,2.957237e+01,525
wing_angle_diff_flyfemale_frameany,9.798355e-02,3.040862e+00,239710
wing_angle_diff_flyfemale_framenearfly,1.278686e-01,9.126838e+00,119855
wing_angle_diff_flyfemale_frametouch,1.326428e-01,1.261405e+01,97571
