field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.033696e+00,-3.074899e+00,207356
du_ctr_flymale_framechase,1.166613e+01,-2.575726e+00,325
du_tail_flyany_frameany,6.242696e+00,-2.522671e+00,431406
du_tail_flyany_framepivottail,9.468724e-02,-2.426412e+00,7638
du_tail_flyfemale_frameany,6.439834e+00,-1.462753e+00,223955
du_tail_flymale_frameany,6.029984e+00,-3.079558e+00,207356
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.374138e-01,5.835012e-01,2381
duration_flyany_framebodyturn,7.946465e-02,-2.259873e+00,2728
duration_flyany_framechase,1.200780e-01,-1.833296e+00,490
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.320059e-01,2.112684e+00,47548
duration_flyany_framecrabwalkextreme,1.174989e-01,-3.788089e-01,2191
duration_flyany_framejump,7.544102e-02,-2.912209e+00,724
duration_flyany_framemove,1.715537e+00,-9.063630e-01,305400
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.092242e-01,-3.557636e+00,7638
duration_flyany_framerighting,3.768110e-01,-1.327682e-02,1761
duration_flyany_framestop,6.861597e-01,-2.276318e-01,126024
duration_flyany_frametouch,1.598484e-01,-8.210855e-01,7149
duration_flyany_framewalk,4.586301e-01,-4.308143e+00,135577
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.166254e+00,1.928932e+00,19043
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.431643e-01,6.420877e-01,1447
duration_flyfemale_framebodyturn,7.948734e-02,-1.673277e+00,1608
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.865909e-01,1.685968e+00,19664
duration_flyfemale_framecrabwalkextreme,1.144716e-01,-3.797724e-01,982
duration_flyfemale_framejump,7.456689e-02,-3.856434e+00,491
duration_flyfemale_framemove,1.575706e+00,-1.397285e+00,163802
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.056641e-01,-3.253159e+00,4059
duration_flyfemale_framerighting,3.192890e-01,-1.658697e+00,1261
duration_flyfemale_framestop,5.490310e-01,-8.159748e-01,60153
duration_flyfemale_frametouch,1.615333e-01,3.913529e-03,3750
duration_flyfemale_framewalk,4.436254e-01,-3.736078e+00,71336
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.239342e+00,6.856697e-01,7746
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.305295e-01,-3.045860e-02,934
duration_flymale_framebodyturn,7.899798e-02,-2.760175e+00,1120
duration_flymale_framechase,1.660878e-01,-2.051193e+00,325
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.730920e-01,1.814570e+00,27883
duration_flymale_framecrabwalkextreme,1.213406e-01,9.218158e-04,1208
duration_flymale_framejump,7.391852e-02,-2.233871e+00,233
duration_flymale_framemove,1.858640e+00,-1.932078e-01,141489
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.130823e-01,-3.385775e+00,3579
duration_flymale_framerighting,4.489774e-01,2.170718e+00,485
duration_flymale_framestop,8.427262e-01,4.592165e-02,65867
duration_flymale_frametouch,1.579878e-01,-1.004769e+00,3399
duration_flymale_framewalk,4.733199e-01,-4.285995e+00,64229
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.163728e+00,3.816107e+00,11294
dv_cor_flyany_frameany,-1.198243e-01,-2.130546e+00,431406
dv_cor_flyfemale_frameany,-2.253471e-02,-2.985625e-01,223955
dv_cor_flymale_frameany,-2.253174e-01,-2.570896e+00,207356
dv_ctr_flyany_frameany,-1.568454e-01,-2.203799e+00,431406
dv_ctr_flyfemale_frameany,-4.397602e-02,-4.605313e-01,223955
dv_ctr_flymale_frameany,-2.796025e-01,-2.576097e+00,207356
dv_tail_flyany_frameany,-2.236609e-01,-5.215566e+00,431406
dv_tail_flyfemale_frameany,-2.034381e-01,-3.941784e+00,223955
dv_tail_flymale_frameany,-2.461018e-01,-3.922131e+00,207356
dwing_angle_diff_flyany_frameany,1.708804e-19,4.420265e-01,431406
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.994672e-04,6.532107e-01,223955
dwing_angle_diff_flymale_frameany,-3.234398e-04,-5.428809e-01,207356
dwing_angle_imbalance_flyany_frameany,-5.955420e-01,1.246189e+00,431406
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.099875e+00,-4.105046e+00,19043
dwing_angle_imbalance_flyfemale_frameany,-5.172054e-01,1.062557e+00,223955
dwing_angle_imbalance_flymale_frameany,-6.793505e-01,9.449027e-01,207356
ecc_flyany_frameany,3.488652e-01,2.840192e+00,431424
ecc_flyfemale_frameany,3.554039e-01,4.968588e+00,223964
ecc_flymale_frameany,3.417970e-01,6.659906e-01,207365
fractime_flyany_frameattemptedcopulation,2.317905e-05,-8.168296e-01,431424
fractime_flyany_framebackup,5.518933e-03,1.794617e+00,431424
fractime_flyany_framebackup_nearfly,3.453679e-03,1.300835e+00,431424
fractime_flyany_framebackup_nearwall,5.444760e-03,1.730352e+00,431424
fractime_flyany_framebackup_notnearfly_notnearwall,3.245067e-05,1.362729e+00,431424
fractime_flyany_framebodyturn,6.323246e-03,-3.065162e+00,431424
fractime_flyany_framebodyturn_nearfly,1.923861e-03,-4.108317e+00,431424
fractime_flyany_framebodyturn_nearwall,5.472575e-03,-3.504702e+00,431424
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.023253e-04,4.383631e+00,431424
fractime_flyany_framechase,1.161271e-03,-2.136312e+00,431424
fractime_flyany_framechase_notwingextension,1.054647e-03,-2.256930e+00,431424
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,431424
fractime_flyany_framecrabwalkall,1.102118e-01,-7.580226e-01,431424
fractime_flyany_framecrabwalkall_nearfly,2.751354e-02,-2.246944e+00,431424
fractime_flyany_framecrabwalkall_nearwall,1.071730e-01,-8.977515e-01,431424
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.366581e-03,5.525681e+00,431424
fractime_flyany_framecrabwalkextreme,5.083166e-03,2.275917e+00,431424
fractime_flyany_framecrabwalkextreme_nearfly,2.501020e-03,3.580637e-01,431424
fractime_flyany_framecrabwalkextreme_nearwall,4.735481e-03,1.951906e+00,431424
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.619233e-04,5.968901e+00,431424
fractime_flyany_framejump,1.678163e-03,-4.081661e-01,431424
fractime_flyany_framejump_nearfly,7.255044e-04,1.172424e+00,431424
fractime_flyany_framejump_nearwall,7.718625e-04,-2.902037e-01,431424
fractime_flyany_framejump_notnearfly_notnearwall,7.301402e-04,-6.986334e-01,431424
fractime_flyany_framemove,7.078883e-01,3.453114e-01,431424
fractime_flyany_framemove_nearfly,2.195543e-01,-2.346959e+00,431424
fractime_flyany_framemove_nearwall,6.049478e-01,-4.658505e-01,431424
fractime_flyany_framemove_notnearfly_notnearwall,9.202084e-02,3.217554e+00,431424
fractime_flyany_framenotanybehavior,2.992763e-01,5.081594e+00,431424
fractime_flyany_framepivotcenter,3.963618e-04,1.574252e-01,431424
fractime_flyany_framepivotcenter_nearfly,1.205311e-04,-1.169297e+00,431424
fractime_flyany_framepivotcenter_nearwall,2.016578e-04,-6.307619e-01,431424
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.715250e-04,1.168158e+00,431424
fractime_flyany_framepivotcenter_stop,9.503412e-05,4.334933e-01,431424
fractime_flyany_framepivottail,1.770416e-02,-1.770152e+00,431424
fractime_flyany_framepivottail_nearfly,6.008011e-03,-3.317644e+00,431424
fractime_flyany_framepivottail_nearwall,1.743065e-02,-1.806817e+00,431424
fractime_flyany_framepivottail_notnearfly_notnearwall,2.155652e-04,2.815947e+00,431424
fractime_flyany_framerighting,4.081831e-03,7.827329e-01,431424
fractime_flyany_framerighting_nearfly,1.110277e-03,4.960386e-01,431424
fractime_flyany_framerighting_nearwall,2.586782e-03,2.336237e-01,431424
fractime_flyany_framerighting_notnearfly_notnearwall,1.193721e-03,1.783885e+00,431424
fractime_flyany_framestop,2.921117e-01,-3.453114e-01,431424
fractime_flyany_framestop_nearfly,7.447893e-02,-1.380210e+00,431424
fractime_flyany_framestop_nearwall,1.345312e-01,-1.823263e+00,431424
fractime_flyany_framestop_notnearfly_notnearwall,1.422893e-01,1.869243e+00,431424
fractime_flyany_framestop_notwinggrooming,2.486093e-01,-2.661011e-03,431424
fractime_flyany_frametouch,1.657071e-02,-2.116001e+00,431424
fractime_flyany_frametouch_notchase,1.623924e-02,-2.185827e+00,431424
fractime_flyany_framewalk,3.142547e-01,-3.573739e+00,431424
fractime_flyany_framewalk_nearfly,7.529484e-02,-4.911764e+00,431424
fractime_flyany_framewalk_nearwall,2.548328e-01,-4.460889e+00,431424
fractime_flyany_framewalk_notnearfly_notnearwall,5.503634e-02,2.021624e+00,431424
fractime_flyany_framewingextension,2.456980e-04,-1.337210e+00,431424
fractime_flyany_framewingextension_nearfly,1.738429e-04,-1.291551e+00,431424
fractime_flyany_framewingextension_notchase,1.390743e-04,-1.370272e+00,431424
fractime_flyany_framewingextension_notnearfly,7.185507e-05,-2.807347e+00,431424
fractime_flyany_framewingflick,2.781486e-05,-1.225013e+00,431424
fractime_flyany_framewingflick_nearfly,1.390743e-05,-1.180666e+00,431424
fractime_flyany_framewingflick_notnearfly,1.390743e-05,-6.824766e-01,431424
fractime_flyany_framewinggrooming,4.413987e-02,-1.172527e+00,431424
fractime_flyany_framewinggrooming_nearfly,4.862965e-03,-1.376619e+00,431424
fractime_flyany_framewinggrooming_nearwall,4.492101e-03,-2.161113e+00,431424
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.611065e-02,-2.117579e-02,431424
fractime_flyfemale_firsthalf_framechase,8.862629e-04,-4.493407e-01,111705
fractime_flyfemale_firsthalf_frametouch,2.138669e-02,-6.202468e-01,111705
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,223955
fractime_flyfemale_framebackup,6.461119e-03,1.965244e+00,223955
fractime_flyfemale_framebodyturn,7.180014e-03,-2.040576e+00,223955
fractime_flyfemale_framechase,7.635462e-04,-4.334390e-01,223955
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,223955
fractime_flyfemale_framecrabwalkall,8.780335e-02,-1.130096e+00,223955
fractime_flyfemale_framecrabwalkextreme,4.384809e-03,3.492490e+00,223955
fractime_flyfemale_framejump,2.192405e-03,-1.497674e-01,223955
fractime_flyfemale_framemove,7.314059e-01,9.542597e-01,223955
fractime_flyfemale_framenotanybehavior,3.241678e-01,4.559225e+00,223955
fractime_flyfemale_framepivotcenter,5.268916e-04,5.233104e-01,223955
fractime_flyfemale_framepivottail,1.812418e-02,-6.552049e-01,223955
fractime_flyfemale_framerighting,5.630595e-03,5.466651e-01,223955
fractime_flyfemale_framestop,2.685941e-01,-9.542597e-01,223955
fractime_flyfemale_frametouch,1.674444e-02,-1.245055e+00,223955
fractime_flyfemale_framewalk,3.185283e-01,-2.544290e+00,223955
fractime_flyfemale_framewingextension,8.930365e-05,-5.190697e-01,223955
fractime_flyfemale_framewingflick,4.465183e-05,-4.862640e-01,223955
fractime_flyfemale_framewinggrooming,3.458731e-02,-2.156816e+00,223955
fractime_flyfemale_secondhalf_framechase,6.414254e-04,-3.105589e-01,112250
fractime_flyfemale_secondhalf_frametouch,1.212472e-02,-2.057310e+00,112250
fractime_flyfirsthalf_framebackup,5.376643e-03,1.340342e+00,215748
fractime_flyfirsthalf_framebodyturn,7.086972e-03,-3.064079e+00,215748
fractime_flyfirsthalf_framechase,7.045257e-04,-2.096850e+00,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,215748
fractime_flyfirsthalf_framecrabwalkall,1.055305e-01,-8.218234e-01,215748
fractime_flyfirsthalf_framecrabwalkextreme,4.787993e-03,2.076469e+00,215748
fractime_flyfirsthalf_framejump,1.821570e-03,-5.070210e-01,215748
fractime_flyfirsthalf_framemove,7.242477e-01,4.127726e-01,215748
fractime_flyfirsthalf_framepivotcenter,2.920073e-04,-3.843170e-01,215748
fractime_flyfirsthalf_framepivottail,1.812300e-02,-2.215661e+00,215748
fractime_flyfirsthalf_framerighting,4.686023e-03,9.676565e-01,215748
fractime_flyfirsthalf_framestop,2.757523e-01,-4.127726e-01,215748
fractime_flyfirsthalf_frametouch,2.034781e-02,-1.811432e+00,215748
fractime_flyfirsthalf_framewalk,3.189230e-01,-3.871685e+00,215748
fractime_flyfirsthalf_framewingextension,7.416059e-05,-1.235694e+00,215748
fractime_flyfirsthalf_framewingflick,5.098541e-05,-1.008784e+00,215748
fractime_flyfirsthalf_framewinggrooming,5.000278e-02,-8.627883e-01,215748
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,103887
fractime_flymale_firsthalf_framechase,5.101697e-04,-2.054919e+00,103887
fractime_flymale_firsthalf_frametouch,1.926131e-02,-1.764545e+00,103887
fractime_flymale_frameattemptedcopulation,4.822624e-05,-7.874991e-01,207356
fractime_flymale_framebackup,4.504331e-03,1.084005e+00,207356
fractime_flymale_framebodyturn,5.401339e-03,-3.455422e+00,207356
fractime_flymale_framechase,1.591466e-03,-2.116670e+00,207356
fractime_flymale_framechase_notwingextension,1.369625e-03,-2.235169e+00,207356
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,207356
fractime_flymale_framecrabwalkall,1.344692e-01,-1.770290e-01,207356
fractime_flymale_framecrabwalkextreme,5.835375e-03,1.452693e+00,207356
fractime_flymale_framejump,1.123671e-03,-7.969125e-01,207356
fractime_flymale_framemove,6.823482e-01,-4.096629e-01,207356
fractime_flymale_framenotanybehavior,2.721696e-01,5.118959e+00,207356
fractime_flymale_framepivotcenter,2.555991e-04,-6.617231e-01,207356
fractime_flymale_framepivottail,1.726017e-02,-2.576454e+00,207356
fractime_flymale_framerighting,2.338973e-03,7.801699e-01,207356
fractime_flymale_framestop,3.176518e-01,4.096629e-01,207356
fractime_flymale_frametouch,1.639210e-02,-1.931901e+00,207356
fractime_flymale_frametouch_notchase,1.576516e-02,-2.037932e+00,207356
fractime_flymale_framewalk,3.097523e-01,-3.904536e+00,207356
fractime_flymale_framewingextension,4.147457e-04,-1.300895e+00,207356
fractime_flymale_framewingflick,9.645248e-06,-1.304439e+00,207356
fractime_flymale_framewinggrooming,5.448118e-02,3.464815e-01,207356
fractime_flymale_secondhalf_frameattemptedcopulation,9.671835e-05,-8.104887e-01,103393
fractime_flymale_secondhalf_framechase,2.679098e-03,-1.899224e+00,103393
fractime_flymale_secondhalf_frametouch,1.352122e-02,-1.899158e+00,103393
fractime_flysecondhalf_framebackup,5.661742e-03,2.062770e+00,215658
fractime_flysecondhalf_framebodyturn,5.559729e-03,-2.936399e+00,215658
fractime_flysecondhalf_framechase,1.618303e-03,-1.898114e+00,215658
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,215658
fractime_flysecondhalf_framecrabwalkall,1.148995e-01,-6.424850e-01,215658
fractime_flysecondhalf_framecrabwalkextreme,5.374250e-03,2.325291e+00,215658
fractime_flysecondhalf_framejump,1.534838e-03,-2.611377e-01,215658
fractime_flysecondhalf_framemove,6.914976e-01,2.673592e-01,215658
fractime_flysecondhalf_framepivotcenter,5.007929e-04,5.544554e-01,215658
fractime_flysecondhalf_framepivottail,1.728663e-02,-1.164810e+00,215658
fractime_flysecondhalf_framerighting,3.477729e-03,4.955669e-01,215658
fractime_flysecondhalf_framestop,3.085024e-01,-2.673592e-01,215658
fractime_flysecondhalf_frametouch,1.279340e-02,-2.239474e+00,215658
fractime_flysecondhalf_framewalk,3.096060e-01,-3.117917e+00,215658
fractime_flysecondhalf_framewingextension,4.173274e-04,-1.252522e+00,215658
fractime_flysecondhalf_framewingflick,4.636972e-06,-1.343467e+00,215658
fractime_flysecondhalf_framewinggrooming,3.827820e-02,-1.366507e+00,215658
magveldiff_nose2ell_flyany_framenearfly,1.163037e+01,-1.452292e+00,126848
magveldiff_nose2ell_flyany_frametouch,1.026221e+01,1.129867e+00,7149
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.179211e+01,-9.740419e-01,64403
magveldiff_nose2ell_flyfemale_frametouch,1.037900e+01,1.722097e+00,3750
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.173823e+00,-2.806086e+00,325
magveldiff_nose2ell_flymale_framenearfly,1.147135e+01,-1.825724e+00,62388
magveldiff_nose2ell_flymale_frametouch,1.022366e+01,5.606128e-01,3399
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.383595e+00,-7.178568e-01,431406
max_absdwing_angle_flyany_framechase,9.693167e-01,-1.829999e+00,490
max_absdwing_angle_flyany_framenearfly,1.283583e+00,-5.680128e-01,126848
max_absdwing_angle_flyany_frametouch,1.704062e+00,2.546537e+00,7149
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.596029e+00,2.466693e+00,19043
max_absdwing_angle_flyfemale_frameany,1.214326e+00,-1.611033e+00,223955
max_absdwing_angle_flyfemale_framenearfly,1.148352e+00,-1.081353e+00,64403
max_absdwing_angle_flyfemale_frametouch,1.651469e+00,3.055498e+00,3750
max_absdwing_angle_flymale_frameany,1.565695e+00,3.750637e-01,207356
max_absdwing_angle_flymale_framechase,1.046491e+00,-2.089267e+00,325
max_absdwing_angle_flymale_framenearfly,1.429009e+00,1.763037e-01,62388
max_absdwing_angle_flymale_frametouch,1.749736e+00,1.654398e+00,3399
max_absdwing_area_flyany_frameany,3.131424e+00,-4.585332e-01,431406
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.467891e+00,-9.798631e-01,19043
max_absdwing_area_flyfemale_frameany,2.936911e+00,-1.899308e+00,223955
max_absdwing_area_flymale_frameany,3.340677e+00,1.232126e+00,207356
max_dwing_angle_in_flyany_frameany,1.023146e+00,-7.870940e-01,431406
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.179115e-01,-1.410342e+00,223955
max_dwing_angle_in_flymale_frameany,1.136413e+00,1.782628e-01,207356
max_dwing_angle_out_flyany_frameany,1.023146e+00,-7.866177e-01,431406
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.182110e-01,-1.404893e+00,223955
max_dwing_angle_out_flymale_frameany,1.136090e+00,1.758009e-01,207356
max_wing_angle_flyany_frameany,8.751445e-02,-5.300509e-01,431424
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.183699e-02,2.321424e-01,490
max_wing_angle_flyany_framenearfly,8.129109e-02,-3.993089e-01,126853
max_wing_angle_flyany_frametouch,9.472797e-02,-5.867934e-02,7149
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.328939e-01,-9.063983e-01,19043
max_wing_angle_flyfemale_frameany,8.083040e-02,-1.596241e+00,223964
max_wing_angle_flyfemale_framenearfly,7.594783e-02,-1.357381e+00,64405
max_wing_angle_flyfemale_frametouch,8.882599e-02,4.343682e-01,3750
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.473030e-02,3.880603e-01,207365
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.454334e-02,7.038459e-01,325
max_wing_angle_flymale_framenearfly,8.683943e-02,2.798699e-01,62391
max_wing_angle_flymale_frametouch,9.978160e-02,-1.925257e-01,3399
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.557045e-01,-2.924241e-01,431424
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.618004e-01,-1.747486e+00,19043
max_wing_area_flyfemale_frameany,1.014863e+00,-1.452396e-01,223964
max_wing_area_flymale_frameany,8.917925e-01,-6.909414e-01,207365
mean_wing_angle_flyany_frameany,1.729655e-02,-1.169701e+00,431424
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.349129e-02,-1.773851e+00,223964
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.140418e-02,-4.028623e-01,207365
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.328787e-01,-3.630033e-02,431424
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.255795e-01,-7.337552e-01,19043
mean_wing_area_flyfemale_frameany,9.934945e-01,2.829285e-01,223964
mean_wing_area_flymale_frameany,8.673975e-01,-6.800439e-01,207365
min_absdwing_angle_flyany_frameany,9.229230e-01,-1.112203e+00,431406
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.422003e-01,-1.020789e+00,223955
min_absdwing_angle_flymale_frameany,1.009987e+00,-6.377153e-01,207356
min_absdwing_area_flyany_frameany,2.068612e+00,-8.801065e-01,431406
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.026295e+00,-1.272991e+00,223955
min_absdwing_area_flymale_frameany,2.113957e+00,-1.514019e-01,207356
min_dwing_angle_in_flyany_frameany,-1.023146e+00,7.866177e-01,431406
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.182110e-01,1.404893e+00,223955
min_dwing_angle_in_flymale_frameany,-1.136090e+00,-1.758009e-01,207356
min_dwing_angle_out_flyany_frameany,-1.023146e+00,7.870940e-01,431406
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.179115e-01,1.410342e+00,223955
min_dwing_angle_out_flymale_frameany,-1.136413e+00,-1.782628e-01,207356
min_wing_angle_flyany_frameany,-5.292135e-02,-2.034181e+00,431424
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.384783e-02,-1.462046e+00,223964
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.192194e-02,-1.957496e+00,207365
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.100528e-01,2.153200e-01,431424
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.893585e-01,1.000687e+00,19043
min_wing_area_flyfemale_frameany,9.721259e-01,6.991778e-01,223964
min_wing_area_flymale_frameany,8.430024e-01,-6.517404e-01,207365
nflies_close_flyany_frameany,3.439354e-01,-2.155514e+00,431424
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.715711e-01,5.451111e-01,561
nflies_close_flyany_framebodyturn,3.709568e-01,-2.420576e+00,2728
nflies_close_flyany_framebodyturnstart,3.799719e-01,-2.441917e+00,1132
nflies_close_flyany_framecrabwalkallstart,4.053132e-01,-1.511506e+00,4577
nflies_close_flyany_framecrabwalkextreme,5.829827e-01,-2.856076e+00,2191
nflies_close_flyany_framecrabwalkextremestart,5.720355e-01,-2.941736e+00,603
nflies_close_flyany_framejumpstart,6.738110e-01,2.302335e+00,306
nflies_close_flyany_framenearwall,4.321285e-01,-1.736920e+00,319029
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.180491e-01,-3.502003e+00,2303
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.079758e-01,-1.594887e+00,126024
nflies_close_flyany_frametouch,1.471224e+00,-1.190602e+00,7149
nflies_close_flyany_framewalk,2.724259e-01,-2.740859e+00,135577
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.235008e-01,-1.457523e+00,19043
nflies_close_flyfemale_frameany,3.730064e-01,-2.069368e+00,223964
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.124394e-01,-2.210850e+00,207365
nflies_close_flymale_framechase,1.138112e+00,-5.698620e-01,325
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.030631e+00,-1.319013e+00,431424
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.423282e+00,-5.222731e-01,19043
nwingsdetected_flyfemale_frameany,1.016199e+00,-2.043400e+00,223964
nwingsdetected_flymale_frameany,1.046223e+00,-4.366986e-01,207365
phi_flyany_frameany,4.577913e-02,4.311213e+00,431424
phisideways_flyany_framemove,4.538747e-01,3.642395e+00,305400
phisideways_flyfemale_framemove,4.523904e-01,3.325547e+00,163811
phisideways_flymale_framemove,4.552547e-01,3.126487e+00,141498
theta_mm_flyany_frameany,3.135316e-02,8.038108e-01,431424
velmag_ctr_flyany_frameany,8.144142e+00,-1.854875e+00,431406
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.571289e+00,-7.845248e-01,2381
velmag_ctr_flyany_framebodyturn,9.465217e+00,-1.804488e+00,2728
velmag_ctr_flyany_framecrabwalkall,1.213685e+01,-2.594052e+00,47547
velmag_ctr_flyany_framecrabwalkextreme,7.621878e+00,7.867427e-01,2190
velmag_ctr_flyany_framejump,5.510212e+01,1.804833e+00,724
velmag_ctr_flyany_framemove,1.100053e+01,-2.679428e+00,305382
velmag_ctr_flyany_framenearfly,7.328525e+00,-1.935768e+00,126848
velmag_ctr_flyany_framenearwall,8.832206e+00,-1.612183e+00,319016
velmag_ctr_flyany_framenotnearfly_notnearwall,6.318764e+00,-1.345329e+00,101082
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.453620e+00,-1.696216e+00,7638
velmag_ctr_flyany_framerighting,1.743484e+01,1.588730e+00,1761
velmag_ctr_flyany_framestop,7.257162e-01,-8.336884e-02,126024
velmag_ctr_flyany_frametouch,6.084274e+00,1.248299e+00,7149
velmag_ctr_flyany_framewalk,1.553116e+01,-1.647800e+00,135576
velmag_ctr_flyany_framewingextension,NaN,NaN,0
