field,value,zscore,nflyframes
du_ctr_flyany_framemove,6.686588e+00,-4.623548e+00,318006
du_ctr_flyany_framenearfly,3.938111e+00,-2.364071e+00,250227
du_ctr_flyany_framenearwall,4.504750e+00,-3.092773e+00,431209
du_ctr_flyany_framenotnearfly_notnearwall,5.356552e+00,1.414893e+00,34315
du_ctr_flyany_framepivotcenter,3.431342e-01,-6.494380e-03,821
du_ctr_flyany_framerighting,2.420732e+00,-4.174405e+00,245
du_ctr_flyany_framestop,9.258253e-02,-3.947194e-01,161138
du_ctr_flyany_frametouch,1.613454e+00,-2.680593e+00,37400
du_ctr_flyany_framewalk,1.072499e+01,-5.620949e+00,156043
du_ctr_flyany_framewingextension,3.838633e+00,1.508953e-01,5222
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.631448e-02,-2.015506e+00,9774
du_ctr_flyfemale_frameany,5.029939e+00,-9.624679e-01,224481
du_ctr_flymale_frameany,4.036660e+00,-2.901256e+00,253828
du_ctr_flymale_framechase,8.494606e+00,-4.701960e+00,16097
du_tail_flyany_frameany,4.496533e+00,-2.205501e+00,479144
du_tail_flyany_framepivottail,-4.395918e-01,-3.988396e+00,5407
du_tail_flyfemale_frameany,5.029085e+00,-9.629327e-01,224481
du_tail_flymale_frameany,4.035032e+00,-2.903676e+00,253828
duration_flyany_frameattemptedcopulation,9.814215e-01,1.036615e+00,515
duration_flyany_framebackup,1.403141e-01,2.627404e+00,2590
duration_flyany_framebodyturn,8.157726e-02,-1.615036e+00,2200
duration_flyany_framechase,2.152367e-01,-7.358722e-01,17800
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.339830e-01,-3.882290e+00,33863
duration_flyany_framecrabwalkextreme,1.136420e-01,-1.174502e+00,1219
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.382333e+00,7.532570e-02,318030
duration_flyany_framepivotcenter,9.644869e-02,2.968570e+00,821
duration_flyany_framepivottail,1.191518e-01,-3.212436e+00,5407
duration_flyany_framerighting,3.232939e-01,-2.817005e+00,245
duration_flyany_framestop,7.100620e-01,-7.969013e-01,161138
duration_flyany_frametouch,2.516260e-01,4.685632e+00,37400
duration_flyany_framewalk,5.278019e-01,-1.102748e+00,156044
duration_flyany_framewingextension,4.677136e-01,2.421405e+00,5222
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.427779e+00,-5.622019e+00,9775
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.344651e-01,7.246268e-02,1208
duration_flyfemale_framebodyturn,8.008524e-02,-2.618370e+00,1071
duration_flyfemale_framechase,1.243414e-01,1.978021e-01,1699
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.109186e-01,-3.864294e+00,15563
duration_flyfemale_framecrabwalkextreme,1.128272e-01,-6.905973e-01,511
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.499833e+00,1.248541e+00,163000
duration_flyfemale_framepivotcenter,9.522560e-02,2.031679e+00,303
duration_flyfemale_framepivottail,1.176256e-01,-2.900418e+00,2476
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.585586e-01,-1.729361e+00,61481
duration_flyfemale_frametouch,1.671583e-01,-4.082001e-01,8344
duration_flyfemale_framewalk,5.261889e-01,-6.587660e-01,83612
duration_flyfemale_framewingextension,4.652384e-01,9.678058e-01,277
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.619686e+00,-3.308017e+00,3389
duration_flymale_frameattemptedcopulation,1.059143e+00,1.256249e+00,496
duration_flymale_framebackup,1.458685e-01,4.282079e+00,1380
duration_flymale_framebodyturn,8.279095e-02,-7.534181e-01,1129
duration_flymale_framechase,3.003092e-01,-5.833540e-01,16097
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.540785e-01,-3.129037e+00,18266
duration_flymale_framecrabwalkextreme,1.159032e-01,-7.814439e-01,700
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.275896e+00,-7.569619e-01,154716
duration_flymale_framepivotcenter,9.744617e-02,7.642065e-01,512
duration_flymale_framepivottail,1.205135e-01,-3.254790e+00,2927
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.433361e-01,-3.002594e-01,99112
duration_flymale_frametouch,3.199857e-01,5.645620e+00,28766
duration_flymale_framewalk,5.274298e-01,-1.394861e+00,72431
duration_flymale_framewingextension,4.552858e-01,1.645714e+00,4941
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.227712e+00,-5.749845e+00,6117
dv_cor_flyany_frameany,-2.115631e-02,-2.774817e-02,479144
dv_cor_flyfemale_frameany,3.443793e-02,8.251061e-01,224481
dv_cor_flymale_frameany,-7.147135e-02,-6.248478e-01,253828
dv_ctr_flyany_frameany,-2.129736e-02,7.079854e-02,479144
dv_ctr_flyfemale_frameany,5.647625e-02,9.753259e-01,224481
dv_ctr_flymale_frameany,-9.124978e-02,-6.525291e-01,253828
dv_tail_flyany_frameany,3.316744e-02,1.192061e+00,479144
dv_tail_flyfemale_frameany,1.408308e-01,3.272171e+00,224481
dv_tail_flymale_frameany,-6.061529e-02,-9.256979e-01,253828
dwing_angle_diff_flyany_frameany,-6.679962e-05,-8.491288e-01,479144
dwing_angle_diff_flyany_framewingextension,-6.331031e-01,1.257933e+00,5222
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.432868e-05,-6.365490e-01,224481
dwing_angle_diff_flymale_frameany,1.042567e-04,1.652404e+00,253828
dwing_angle_imbalance_flyany_frameany,-6.504230e-01,1.857012e+00,479144
dwing_angle_imbalance_flyany_framewingextension,-8.656770e-01,1.151862e+00,5222
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.595338e+00,-1.233627e+01,9774
dwing_angle_imbalance_flyfemale_frameany,-5.000947e-01,2.356965e+00,224481
dwing_angle_imbalance_flymale_frameany,-7.814660e-01,1.351454e+00,253828
ecc_flyany_frameany,3.383453e-01,-5.645077e+00,479168
ecc_flyfemale_frameany,3.369344e-01,-6.030253e+00,224492
ecc_flymale_frameany,3.395267e-01,-4.723378e+00,253841
fractime_flyany_frameattemptedcopulation,1.078954e-03,1.573140e+00,479168
fractime_flyany_framebackup,5.405202e-03,1.503893e+00,479168
fractime_flyany_framebackup_nearfly,3.758598e-03,2.360093e+00,479168
fractime_flyany_framebackup_nearwall,5.390594e-03,1.511340e+00,479168
fractime_flyany_framebackup_notnearfly_notnearwall,8.347803e-06,-2.002311e-01,479168
fractime_flyany_framebodyturn,4.595465e-03,-3.864654e+00,479168
fractime_flyany_framebodyturn_nearfly,1.892864e-03,-3.310689e+00,479168
fractime_flyany_framebodyturn_nearwall,4.495292e-03,-3.690239e+00,479168
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.799987e-05,-3.050179e+00,479168
fractime_flyany_framechase,3.714772e-02,4.792774e+00,479168
fractime_flyany_framechase_notwingextension,3.290495e-02,4.988654e+00,479168
fractime_flyany_framecopulation,1.460866e-04,1.109343e+01,479168
fractime_flyany_framecrabwalkall,7.067041e-02,-2.314408e+00,479168
fractime_flyany_framecrabwalkall_nearfly,3.765485e-02,1.583259e+00,479168
fractime_flyany_framecrabwalkall_nearwall,6.974798e-02,-2.291857e+00,479168
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.462602e-04,-6.000124e-01,479168
fractime_flyany_framecrabwalkextreme,2.548167e-03,-2.649309e-01,479168
fractime_flyany_framecrabwalkextreme_nearfly,2.157907e-03,1.572749e+00,479168
fractime_flyany_framecrabwalkextreme_nearwall,2.514776e-03,-1.692875e-01,479168
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.260852e-06,-6.473096e-01,479168
fractime_flyany_framejump,2.629558e-04,-2.944157e+00,479168
fractime_flyany_framejump_nearfly,1.669561e-04,-2.490988e+00,479168
fractime_flyany_framejump_nearwall,1.669561e-04,-2.534595e+00,479168
fractime_flyany_framejump_notnearfly_notnearwall,6.052157e-05,-3.129984e+00,479168
fractime_flyany_framemove,6.637129e-01,2.606591e+00,479168
fractime_flyany_framemove_nearfly,3.667607e-01,5.852932e+00,479168
fractime_flyany_framemove_nearwall,6.244010e-01,3.016019e+00,479168
fractime_flyany_framemove_notnearfly_notnearwall,2.576341e-02,-1.200728e+00,479168
fractime_flyany_framenotanybehavior,2.316307e-01,3.517095e+00,479168
fractime_flyany_framepivotcenter,1.721734e-03,6.155956e+00,479168
fractime_flyany_framepivotcenter_nearfly,1.070606e-03,1.017530e+01,479168
fractime_flyany_framepivotcenter_nearwall,1.450431e-03,1.035861e+01,479168
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.961734e-04,-1.589138e-01,479168
fractime_flyany_framepivotcenter_stop,3.610425e-04,4.099994e+00,479168
fractime_flyany_framepivottail,1.129040e-02,-5.097242e+00,479168
fractime_flyany_framepivottail_nearfly,5.647289e-03,-4.127949e+00,479168
fractime_flyany_framepivottail_nearwall,1.122779e-02,-5.058579e+00,479168
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.754475e+00,479168
fractime_flyany_framerighting,5.321724e-04,-1.815867e+00,479168
fractime_flyany_framerighting_nearfly,3.902598e-04,-1.124098e+00,479168
fractime_flyany_framerighting_nearwall,4.758248e-04,-1.579869e+00,479168
fractime_flyany_framerighting_notnearfly_notnearwall,4.173901e-05,-2.024261e+00,479168
fractime_flyany_framestop,3.362871e-01,-2.606591e+00,479168
fractime_flyany_framestop_nearfly,1.554820e-01,3.951599e-01,479168
fractime_flyany_framestop_nearwall,2.755568e-01,-2.739609e-01,479168
fractime_flyany_framestop_notnearfly_notnearwall,4.585448e-02,-3.164661e+00,479168
fractime_flyany_framestop_notwinggrooming,3.160332e-01,-9.777458e-01,479168
fractime_flyany_frametouch,7.805196e-02,8.004573e+00,479168
fractime_flyany_frametouch_notchase,6.294869e-02,7.679554e+00,479168
fractime_flyany_framewalk,3.256561e-01,3.407310e-01,479168
fractime_flyany_framewalk_nearfly,1.472281e-01,2.843474e+00,479168
fractime_flyany_framewalk_nearwall,2.968604e-01,2.989503e-01,479168
fractime_flyany_framewalk_notnearfly_notnearwall,2.112620e-02,-1.438981e-01,479168
fractime_flyany_framewingextension,1.091267e-02,3.517909e+00,479168
fractime_flyany_framewingextension_nearfly,1.088345e-02,3.553388e+00,479168
fractime_flyany_framewingextension_notchase,6.669894e-03,3.694837e+00,479168
fractime_flyany_framewingextension_notnearfly,2.921731e-05,-1.289534e+00,479168
fractime_flyany_framewingflick,3.255643e-04,1.547778e+00,479168
fractime_flyany_framewingflick_nearfly,2.483471e-04,1.559493e+00,479168
fractime_flyany_framewingflick_notnearfly,7.721718e-05,5.279457e-01,479168
fractime_flyany_framewinggrooming,2.039994e-02,-5.666930e+00,479168
fractime_flyany_framewinggrooming_nearfly,5.812158e-03,-3.651993e+00,479168
fractime_flyany_framewinggrooming_nearwall,1.001945e-02,-3.518674e+00,479168
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.639976e-03,-4.624621e+00,479168
fractime_flyfemale_firsthalf_framechase,6.471641e-03,6.481330e+00,121762
fractime_flyfemale_firsthalf_frametouch,3.350799e-02,2.142293e+00,121762
fractime_flyfemale_frameattemptedcopulation,1.336416e-05,-2.972652e-01,224481
fractime_flyfemale_framebackup,5.390211e-03,1.020659e+00,224481
fractime_flyfemale_framebodyturn,4.771005e-03,-3.333950e+00,224481
fractime_flyfemale_framechase,7.568569e-03,1.087537e+01,224481
fractime_flyfemale_framecopulation,0.000000e+00,-4.183353e-01,224481
fractime_flyfemale_framecrabwalkall,6.932881e-02,-1.317393e+00,224481
fractime_flyfemale_framecrabwalkextreme,2.294181e-03,7.359368e-01,224481
fractime_flyfemale_framejump,5.033834e-04,-2.324166e+00,224481
fractime_flyfemale_framemove,7.261194e-01,3.769411e+00,224481
fractime_flyfemale_framenotanybehavior,2.728961e-01,4.273703e+00,224481
fractime_flyfemale_framepivotcenter,1.367599e-03,2.258091e+00,224481
fractime_flyfemale_framepivottail,1.106107e-02,-4.215768e+00,224481
fractime_flyfemale_framerighting,6.904816e-04,-1.504195e+00,224481
fractime_flyfemale_framestop,2.738806e-01,-3.769411e+00,224481
fractime_flyfemale_frametouch,3.717018e-02,4.897567e+00,224481
fractime_flyfemale_framewalk,3.724680e-01,2.099065e+00,224481
fractime_flyfemale_framewingextension,1.269595e-03,3.664350e+00,224481
fractime_flyfemale_framewingflick,1.470058e-04,6.867046e-01,224481
fractime_flyfemale_framewinggrooming,1.509705e-02,-5.097719e+00,224481
fractime_flyfemale_secondhalf_framechase,8.813599e-03,1.600834e+01,103363
fractime_flyfemale_secondhalf_frametouch,4.142682e-02,8.814714e+00,103363
fractime_flyfirsthalf_framebackup,5.556991e-03,1.642912e+00,255354
fractime_flyfirsthalf_framebodyturn,5.220204e-03,-3.717940e+00,255354
fractime_flyfirsthalf_framechase,2.140949e-02,1.582146e+00,255354
fractime_flyfirsthalf_framecopulation,1.174840e-04,4.662992e+00,255354
fractime_flyfirsthalf_framecrabwalkall,7.076842e-02,-2.048860e+00,255354
fractime_flyfirsthalf_framecrabwalkextreme,2.275273e-03,-5.803898e-01,255354
fractime_flyfirsthalf_framejump,3.563680e-04,-2.407645e+00,255354
fractime_flyfirsthalf_framemove,6.565552e-01,2.265064e+00,255354
fractime_flyfirsthalf_framepivotcenter,1.437220e-03,5.625700e+00,255354
fractime_flyfirsthalf_framepivottail,1.273135e-02,-4.918756e+00,255354
fractime_flyfirsthalf_framerighting,5.443424e-04,-1.613780e+00,255354
fractime_flyfirsthalf_framestop,3.434448e-01,-2.265064e+00,255354
fractime_flyfirsthalf_frametouch,6.020662e-02,3.429364e+00,255354
fractime_flyfirsthalf_framewalk,3.317590e-01,3.482358e-01,255354
fractime_flyfirsthalf_framewingextension,6.970715e-03,1.446243e+00,255354
fractime_flyfirsthalf_framewingflick,2.702131e-04,2.781918e-01,255354
fractime_flyfirsthalf_framewinggrooming,2.021116e-02,-5.533619e+00,255354
fractime_flymale_firsthalf_frameattemptedcopulation,1.124640e-03,1.624587e-01,133376
fractime_flymale_firsthalf_framechase,3.505128e-02,1.170609e+00,133376
fractime_flymale_firsthalf_frametouch,8.340331e-02,2.881190e+00,133376
fractime_flymale_frameattemptedcopulation,1.961958e-03,1.405846e+00,253828
fractime_flymale_framebackup,5.436752e-03,1.721569e+00,253828
fractime_flymale_framebodyturn,4.455773e-03,-3.646236e+00,253828
fractime_flymale_framechase,6.341696e-02,4.137932e+00,253828
fractime_flymale_framechase_notwingextension,5.588824e-02,4.280302e+00,253828
fractime_flymale_framecopulation,1.221299e-04,1.027054e+01,253828
fractime_flymale_framecrabwalkall,7.196212e-02,-2.563872e+00,253828
fractime_flymale_framecrabwalkextreme,2.781411e-03,-8.020501e-01,253828
fractime_flymale_framejump,5.121578e-05,-3.108930e+00,253828
fractime_flymale_framemove,6.095309e-01,1.172729e+00,253828
fractime_flymale_framenotanybehavior,1.955458e-01,2.589262e+00,253828
fractime_flymale_framepivotcenter,2.032873e-03,1.198991e+01,253828
fractime_flymale_framepivottail,1.153143e-02,-5.101203e+00,253828
fractime_flymale_framerighting,3.939676e-04,-2.018624e+00,253828
fractime_flymale_framestop,3.904691e-01,-1.172729e+00,253828
fractime_flymale_frametouch,1.133287e-01,7.000281e+00,253828
fractime_flymale_frametouch_notchase,8.668074e-02,6.860695e+00,253828
fractime_flymale_framewalk,2.853546e-01,-1.228331e+00,253828
fractime_flymale_framewingextension,1.947776e-02,3.211307e+00,253828
fractime_flymale_framewingflick,4.845801e-04,1.514694e+00,253828
fractime_flymale_framewinggrooming,2.410688e-02,-4.542735e+00,253828
fractime_flymale_secondhalf_frameattemptedcopulation,2.889118e-03,3.386628e+00,120452
fractime_flymale_secondhalf_framechase,9.482615e-02,8.351880e+00,120452
fractime_flymale_secondhalf_frametouch,1.464650e-01,1.240204e+01,120452
fractime_flysecondhalf_framebackup,5.224810e-03,1.169603e+00,224123
fractime_flysecondhalf_framebodyturn,3.877335e-03,-3.914966e+00,224123
fractime_flysecondhalf_framechase,5.502782e-02,9.316340e+00,224123
fractime_flysecondhalf_framecopulation,1.784734e-04,2.569856e+01,224123
fractime_flysecondhalf_framecrabwalkall,7.047023e-02,-2.408007e+00,224123
fractime_flysecondhalf_framecrabwalkextreme,2.855575e-03,1.005778e-01,224123
fractime_flysecondhalf_framejump,1.561642e-04,-3.227829e+00,224123
fractime_flysecondhalf_framemove,6.712386e-01,2.790988e+00,224123
fractime_flysecondhalf_framepivotcenter,2.056906e-03,6.393312e+00,224123
fractime_flysecondhalf_framepivottail,9.633103e-03,-4.920460e+00,224123
fractime_flysecondhalf_framerighting,6.781990e-04,-1.800871e+00,224123
fractime_flysecondhalf_framestop,3.287614e-01,-2.790988e+00,224123
fractime_flysecondhalf_frametouch,9.842363e-02,1.387462e+01,224123
fractime_flysecondhalf_framewalk,3.182494e-01,2.766676e-01,224123
fractime_flysecondhalf_framewingextension,1.538887e-02,5.923183e+00,224123
fractime_flysecondhalf_framewingflick,3.881797e-04,3.218802e+00,224123
fractime_flysecondhalf_framewinggrooming,2.058245e-02,-5.153561e+00,224123
magveldiff_nose2ell_flyany_framenearfly,7.014925e+00,-3.945880e+00,250227
magveldiff_nose2ell_flyany_frametouch,5.803285e+00,-4.899511e+00,37400
magveldiff_nose2ell_flyfemale_framechase,6.170335e+00,-2.888758e+00,1699
magveldiff_nose2ell_flyfemale_framenearfly,7.221695e+00,-3.389875e+00,119121
magveldiff_nose2ell_flyfemale_frametouch,6.119500e+00,-3.794576e+00,8344
magveldiff_nose2ell_flyfemale_framewingextension,3.783335e+00,-8.223267e-01,277
magveldiff_nose2ell_flymale_framechase,5.876176e+00,-4.654875e+00,16097
magveldiff_nose2ell_flymale_framenearfly,6.880920e+00,-4.233246e+00,130484
magveldiff_nose2ell_flymale_frametouch,5.561253e+00,-5.196136e+00,28766
magveldiff_nose2ell_flymale_framewingextension,3.763985e+00,-1.974843e+00,4941
max_absdwing_angle_flyany_frameany,1.624875e+00,6.641020e-02,479144
max_absdwing_angle_flyany_framechase,1.849663e+00,2.001744e+00,17800
max_absdwing_angle_flyany_framenearfly,1.684384e+00,2.379665e+00,250227
max_absdwing_angle_flyany_frametouch,1.865435e+00,2.436154e+00,37400
max_absdwing_angle_flyany_framewingextension,4.314820e+00,-1.639430e+00,5222
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.724461e+00,3.755758e+00,9774
max_absdwing_angle_flyfemale_frameany,1.372656e+00,-1.035086e+00,224481
max_absdwing_angle_flyfemale_framenearfly,1.446793e+00,8.803502e-01,119121
max_absdwing_angle_flyfemale_frametouch,1.489638e+00,3.334695e-01,8344
max_absdwing_angle_flymale_frameany,1.843027e+00,7.517719e-01,253828
max_absdwing_angle_flymale_framechase,2.202006e+00,2.078834e+00,16097
max_absdwing_angle_flymale_framenearfly,1.885730e+00,2.825783e+00,130484
max_absdwing_angle_flymale_frametouch,2.159315e+00,3.168417e+00,28766
max_absdwing_area_flyany_frameany,3.775919e+00,2.089309e+00,479144
max_absdwing_area_flyany_framewingextension,5.159767e+00,-1.861198e+00,5222
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.062218e+00,-5.639511e-01,9774
max_absdwing_area_flyfemale_frameany,3.595069e+00,6.030113e-01,224481
max_absdwing_area_flymale_frameany,3.935661e+00,2.791414e+00,253828
max_dwing_angle_in_flyany_frameany,1.114547e+00,1.954854e-01,479144
max_dwing_angle_in_flyany_framewingextension,2.549423e+00,-1.798901e+00,5222
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.004633e+00,-3.245982e-02,224481
max_dwing_angle_in_flymale_frameany,1.210094e+00,1.373552e-01,253828
max_dwing_angle_out_flyany_frameany,1.114480e+00,1.945445e-01,479144
max_dwing_angle_out_flyany_framewingextension,1.916320e+00,-7.351150e-01,5222
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.004657e+00,-3.578693e-02,224481
max_dwing_angle_out_flymale_frameany,1.210198e+00,1.447249e-01,253828
max_wing_angle_flyany_frameany,1.002173e-01,-3.723284e-01,479168
max_wing_angle_flyany_frameattemptedcopulation,3.095296e-01,-1.196703e+00,515
max_wing_angle_flyany_framechase,1.124184e-01,2.526283e+00,17800
max_wing_angle_flyany_framenearfly,1.042208e-01,1.729902e+00,250242
max_wing_angle_flyany_frametouch,1.258309e-01,2.564763e+00,37400
max_wing_angle_flyany_framewingextension,7.419800e-01,7.040057e-01,5222
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.109908e-01,-4.205121e+00,9775
max_wing_angle_flyfemale_frameany,8.786731e-02,-1.651974e+00,224492
max_wing_angle_flyfemale_framenearfly,9.028346e-02,1.180634e-01,119129
max_wing_angle_flyfemale_frametouch,8.939763e-02,7.285879e-01,8344
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.106883e-01,4.803394e-01,253841
max_wing_angle_flymale_frameattemptedcopulation,2.922836e-01,-1.540228e+00,496
max_wing_angle_flymale_framechase,1.304948e-01,2.429349e+00,16097
max_wing_angle_flymale_framenearfly,1.161087e-01,2.210317e+00,130491
max_wing_angle_flymale_frametouch,1.511804e-01,2.354006e+00,28766
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.797006e-01,-4.574965e+00,479168
max_wing_area_flyany_framewingextension,1.152859e+00,-2.024580e+00,5222
max_wing_area_flyany_framewinggrooming,6.896588e-01,-6.289171e+00,9775
max_wing_area_flyfemale_frameany,8.287763e-01,-3.865165e+00,224492
max_wing_area_flymale_frameany,7.376732e-01,-4.427562e+00,253841
mean_wing_angle_flyany_frameany,2.440046e-02,-2.106217e+00,479168
mean_wing_angle_flyany_framewingextension,4.087273e-01,5.096649e-01,5222
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.331629e-02,-3.597837e+00,224492
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.382490e-02,-7.027607e-01,253841
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.431577e-01,-4.518101e+00,479168
mean_wing_area_flyany_framewingextension,8.236268e-01,-3.998814e+00,5222
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.078669e-01,-4.688821e+00,9775
mean_wing_area_flyfemale_frameany,7.981545e-01,-3.536907e+00,224492
mean_wing_area_flymale_frameany,6.960684e-01,-4.705750e+00,253841
min_absdwing_angle_flyany_frameany,1.037926e+00,1.725306e+00,479144
min_absdwing_angle_flyany_framewingextension,1.374238e+00,-1.166943e+00,5222
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.127908e-01,6.647203e-01,224481
min_absdwing_angle_flymale_frameany,1.150012e+00,2.081155e+00,253828
min_absdwing_area_flyany_frameany,2.246326e+00,1.182054e-01,479144
min_absdwing_area_flyany_framewingextension,2.057411e+00,-1.231252e+00,5222
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.165809e+00,-6.650181e-01,224481
min_absdwing_area_flymale_frameany,2.321184e+00,8.045703e-01,253828
min_dwing_angle_in_flyany_frameany,-1.114480e+00,-1.945445e-01,479144
min_dwing_angle_in_flyany_framewingextension,-1.916320e+00,7.351150e-01,5222
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.004657e+00,3.578693e-02,224481
min_dwing_angle_in_flymale_frameany,-1.210198e+00,-1.447249e-01,253828
min_dwing_angle_out_flyany_frameany,-1.114547e+00,-1.954854e-01,479144
min_dwing_angle_out_flyany_framewingextension,-2.549423e+00,1.798901e+00,5222
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.004633e+00,3.245982e-02,224481
min_dwing_angle_out_flymale_frameany,-1.210094e+00,-1.373552e-01,253828
min_wing_angle_flyany_frameany,-5.141633e-02,-4.763352e+00,479168
min_wing_angle_flyany_framewingextension,7.547461e-02,-3.799988e-01,5222
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.123473e-02,-5.727972e+00,224492
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.303852e-02,-3.004227e+00,253841
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.066148e-01,-4.353801e+00,479168
min_wing_area_flyany_framewingextension,4.943941e-01,-5.360880e+00,5222
min_wing_area_flyany_framewinggrooming,3.260751e-01,-1.502377e+00,9775
min_wing_area_flyfemale_frameany,7.675326e-01,-3.099665e+00,224492
min_wing_area_flymale_frameany,6.544636e-01,-4.849705e+00,253841
nflies_close_flyany_frameany,8.303017e-01,6.714593e+00,479168
nflies_close_flyany_frameattemptedcopulation,1.721916e+00,2.321279e+00,515
nflies_close_flyany_framebackupstart,1.006190e+00,3.183984e+00,598
nflies_close_flyany_framebodyturn,5.917836e-01,2.350393e+00,2200
nflies_close_flyany_framebodyturnstart,6.199275e-01,2.687773e+00,884
nflies_close_flyany_framecrabwalkallstart,9.321211e-01,7.535296e+00,4707
nflies_close_flyany_framecrabwalkextreme,1.378382e+00,7.512668e+00,1219
nflies_close_flyany_framecrabwalkextremestart,1.302190e+00,6.806647e+00,338
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.863777e-01,6.388924e+00,431231
nflies_close_flyany_framepivotcenter,1.047358e+00,2.962320e+00,821
nflies_close_flyany_framepivotcenterstart,1.021201e+00,2.937460e+00,272
nflies_close_flyany_framepivottailstart,8.058528e-01,3.734373e+00,1475
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.946783e-01,5.238640e+00,161138
nflies_close_flyany_frametouch,2.051794e+00,5.282586e+00,37400
nflies_close_flyany_framewalk,7.010613e-01,5.521224e+00,156044
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.105602e-01,3.448680e+00,9775
nflies_close_flyfemale_frameany,9.238815e-01,6.606363e+00,224492
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.440800e-01,6.526728e+00,253841
nflies_close_flymale_framechase,1.540862e+00,2.407990e+00,16097
nflies_close_flymale_framewingextension,1.433384e+00,2.286540e+00,4941
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.047658e+00,-2.197744e+00,479168
nwingsdetected_flyany_framewingextension,1.950769e+00,-4.027601e-01,5222
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.395655e+00,-3.385540e+00,9775
nwingsdetected_flyfemale_frameany,1.006887e+00,-4.553219e+00,224492
nwingsdetected_flymale_frameany,1.084435e+00,-3.223851e-01,253841
phi_flyany_frameany,-4.916360e-02,-4.912919e+00,479168
phisideways_flyany_framemove,4.015446e-01,-1.971710e+00,318030
phisideways_flyfemale_framemove,3.912571e-01,-3.213257e+00,163011
phisideways_flymale_framemove,4.107381e-01,-8.734504e-01,154729
