field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.477251e+00,-1.717578e+00,7503
du_ctr_flyany_framewalk,1.393002e+01,-7.521237e-01,103253
du_ctr_flyany_framewingextension,2.695681e+00,1.163765e-01,235
du_ctr_flyany_framewingflick,7.166738e+00,-4.017583e+00,2966
du_ctr_flyany_framewinggrooming,5.887607e-02,-2.653498e+00,37442
du_ctr_flyfemale_frameany,3.691181e+00,-1.465255e+00,230517
du_ctr_flymale_frameany,3.251959e+00,-3.034724e+00,248360
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.459933e+00,-2.501118e+00,479340
du_tail_flyany_framepivottail,-3.404352e-01,-3.213707e+00,8207
du_tail_flyfemale_frameany,3.689563e+00,-1.465939e+00,230517
du_tail_flymale_frameany,3.251973e+00,-3.033226e+00,248360
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.302281e-01,-9.858888e-01,1689
duration_flyany_framebodyturn,8.853413e-02,3.078328e+00,3885
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.530903e-01,-1.863737e+00,26468
duration_flyany_framecrabwalkextreme,1.212010e-01,8.878350e-01,480
duration_flyany_framejump,8.996478e-02,4.473333e-01,1278
duration_flyany_framemove,1.125106e+00,-1.171598e+00,182336
duration_flyany_framepivotcenter,1.021684e-01,4.122240e+00,880
duration_flyany_framepivottail,1.499195e-01,2.827766e+00,8207
duration_flyany_framerighting,2.699084e-01,-4.603373e+00,493
duration_flyany_framestop,2.937587e+00,3.250992e+00,297024
duration_flyany_frametouch,2.403632e-01,3.694844e+00,7503
duration_flyany_framewalk,6.445791e-01,2.315698e+00,103253
duration_flyany_framewingextension,1.681819e-01,-2.154374e+00,235
duration_flyany_framewingflick,3.389913e-02,-7.974380e-01,2966
duration_flyany_framewinggrooming,1.319124e+00,-6.423970e+00,37442
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.306509e-01,-1.285086e+00,844
duration_flyfemale_framebodyturn,8.691278e-02,2.200860e+00,1887
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.546177e-01,1.333470e-01,12489
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.649646e-02,-1.097399e+00,527
duration_flyfemale_framemove,1.021650e+00,-1.323074e+00,83066
duration_flyfemale_framepivotcenter,9.612715e-02,2.266197e+00,484
duration_flyfemale_framepivottail,1.472235e-01,2.508046e+00,4461
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.570692e+00,7.275646e+00,147451
duration_flyfemale_frametouch,1.958277e-01,9.227467e-01,2667
duration_flyfemale_framewalk,6.213198e-01,2.364309e+00,49508
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.327558e-02,NaN,2805
duration_flyfemale_framewinggrooming,1.306375e+00,-5.203161e+00,18522
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.296866e-01,-4.458442e-01,845
duration_flymale_framebodyturn,8.990394e-02,3.329305e+00,1995
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.498691e-01,-2.472785e+00,13977
duration_flymale_framecrabwalkextreme,1.321886e-01,2.960401e+00,355
duration_flymale_framejump,9.462347e-02,1.439486e+00,741
duration_flymale_framemove,1.228929e+00,-8.034361e-01,99155
duration_flymale_framepivotcenter,1.086849e-01,2.450578e+00,396
duration_flymale_framepivottail,1.517891e-01,2.722337e+00,3746
duration_flymale_framerighting,2.214719e-01,-4.248974e+00,370
duration_flymale_framestop,2.472692e+00,1.248433e+00,149205
duration_flymale_frametouch,2.821157e-01,4.240489e+00,4824
duration_flymale_framewalk,6.615824e-01,1.938715e+00,53745
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.334802e+00,-4.650765e+00,18760
dv_cor_flyany_frameany,3.380796e-02,1.156144e+00,479340
dv_cor_flyfemale_frameany,4.627257e-03,3.686279e-01,230517
dv_cor_flymale_frameany,6.110570e-02,1.144339e+00,248360
dv_ctr_flyany_frameany,3.380347e-02,1.001349e+00,479340
dv_ctr_flyfemale_frameany,-8.068983e-03,2.071692e-01,230517
dv_ctr_flymale_frameany,7.297900e-02,1.094165e+00,248360
dv_tail_flyany_frameany,-5.879088e-02,-7.886050e-01,479340
dv_tail_flyfemale_frameany,-4.969136e-02,-4.698292e-01,230517
dv_tail_flymale_frameany,-6.624085e-02,-6.625944e-01,248360
dwing_angle_diff_flyany_frameany,-3.513116e-04,-6.511759e+00,479340
dwing_angle_diff_flyany_framewingextension,-9.070210e-01,4.746266e-01,235
dwing_angle_diff_flyany_framewingflick,-2.872332e+01,-2.836097e+00,2966
dwing_angle_diff_flyfemale_frameany,-2.724816e-04,-1.534779e+00,230517
dwing_angle_diff_flymale_frameany,-4.339920e-04,-9.912315e-01,248360
dwing_angle_imbalance_flyany_frameany,-9.242933e-01,-5.102167e+00,479340
dwing_angle_imbalance_flyany_framewingextension,-2.430903e+00,-2.138430e+00,235
dwing_angle_imbalance_flyany_framewingflick,-3.465657e+00,5.229102e-01,2966
dwing_angle_imbalance_flyany_framewinggrooming,-1.825747e+00,-2.928972e+00,37442
dwing_angle_imbalance_flyfemale_frameany,-7.693443e-01,-4.582915e+00,230517
dwing_angle_imbalance_flymale_frameany,-1.066501e+00,-4.322164e+00,248360
ecc_flyany_frameany,3.653809e-01,1.966956e+00,479360
ecc_flyfemale_frameany,3.554142e-01,-1.210663e+00,230527
ecc_flymale_frameany,3.745363e-01,4.035571e+00,248370
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.310013e-01,479360
fractime_flyany_framebackup,3.523448e-03,-2.284369e+00,479360
fractime_flyany_framebackup_nearfly,1.355975e-03,-3.036666e+00,479360
fractime_flyany_framebackup_nearwall,3.477553e-03,-2.337783e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,4.172230e-05,2.632961e+00,479360
fractime_flyany_framebodyturn,8.104556e-03,-1.537112e+00,479360
fractime_flyany_framebodyturn_nearfly,2.215454e-03,-3.024545e+00,479360
fractime_flyany_framebodyturn_nearwall,7.670644e-03,-1.669345e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.899700e-04,5.207449e-01,479360
fractime_flyany_framechase,1.439419e-04,-5.092774e-01,479360
fractime_flyany_framechase_notwingextension,1.439419e-04,-5.384976e-01,479360
fractime_flyany_framecopulation,0.000000e+00,-1.651201e-01,479360
fractime_flyany_framecrabwalkall,5.521529e-02,-3.356500e+00,479360
fractime_flyany_framecrabwalkall_nearfly,1.257719e-02,-3.704142e+00,479360
fractime_flyany_framecrabwalkall_nearwall,5.415763e-02,-3.359931e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.298732e-04,7.752311e-01,479360
fractime_flyany_framecrabwalkextreme,1.007593e-03,-2.675038e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,4.443425e-04,-2.687117e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,9.825601e-04,-2.684575e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.047936e-01,479360
fractime_flyany_framejump,2.676485e-03,1.850286e+00,479360
fractime_flyany_framejump_nearfly,5.403037e-04,7.957920e-01,479360
fractime_flyany_framejump_nearwall,9.929907e-04,4.590591e-01,479360
fractime_flyany_framejump_notnearfly_notnearwall,1.464453e-03,3.039944e+00,479360
fractime_flyany_framemove,3.803738e-01,-3.305911e+00,479360
fractime_flyany_framemove_nearfly,1.068383e-01,-4.187190e+00,479360
fractime_flyany_framemove_nearwall,3.199120e-01,-4.234937e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,4.942840e-02,2.073533e+00,479360
fractime_flyany_framenotanybehavior,1.137392e-01,-1.417047e+00,479360
fractime_flyany_framepivotcenter,1.864987e-03,5.593938e+00,479360
fractime_flyany_framepivotcenter_nearfly,6.508678e-04,3.221331e+00,479360
fractime_flyany_framepivotcenter_nearwall,8.824266e-04,2.888418e+00,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.697764e-04,6.548946e+00,479360
fractime_flyany_framepivotcenter_stop,4.652036e-04,5.136090e+00,479360
fractime_flyany_framepivottail,1.712074e-02,-3.776101e+00,479360
fractime_flyany_framepivottail_nearfly,5.173565e-03,-4.746258e+00,479360
fractime_flyany_framepivottail_nearwall,1.697472e-02,-3.789274e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,7.092790e-05,2.692527e-01,479360
fractime_flyany_framerighting,1.040971e-03,-1.966174e-02,479360
fractime_flyany_framerighting_nearfly,2.545060e-04,-7.213861e-02,479360
fractime_flyany_framerighting_nearwall,2.983144e-04,-4.568345e-01,479360
fractime_flyany_framerighting_notnearfly_notnearwall,6.174900e-04,9.944931e-01,479360
fractime_flyany_framestop,6.196262e-01,3.305911e+00,479360
fractime_flyany_framestop_nearfly,1.879631e-01,2.893600e-01,479360
fractime_flyany_framestop_nearwall,3.316756e-01,-4.251564e-01,479360
fractime_flyany_framestop_notnearfly_notnearwall,2.488589e-01,5.047945e+00,479360
fractime_flyany_framestop_notwinggrooming,5.461177e-01,3.666329e+00,479360
fractime_flyany_frametouch,1.565212e-02,-1.237228e+00,479360
fractime_flyany_frametouch_notchase,1.564795e-02,-1.395867e+00,479360
fractime_flyany_framewalk,2.153976e-01,-2.776122e+00,479360
fractime_flyany_framewalk_nearfly,5.392607e-02,-3.588382e+00,479360
fractime_flyany_framewalk_nearwall,1.954168e-01,-3.082345e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,1.658879e-02,3.056445e-02,479360
fractime_flyany_framewingextension,5.069259e-04,-2.438928e-01,479360
fractime_flyany_framewingextension_nearfly,3.129172e-04,-2.882073e-01,479360
fractime_flyany_framewingextension_notchase,5.069259e-04,-1.981306e-01,479360
fractime_flyany_framewingextension_notnearfly,1.940087e-04,2.422931e+00,479360
fractime_flyany_framewingflick,6.199933e-03,8.307392e+01,479360
fractime_flyany_framewingflick_nearfly,1.906709e-03,2.720187e+01,479360
fractime_flyany_framewingflick_notnearfly,4.293224e-03,3.071835e+02,479360
fractime_flyany_framewinggrooming,7.810831e-02,-3.146804e-01,479360
fractime_flyany_framewinggrooming_nearfly,1.519735e-02,-1.435570e+00,479360
fractime_flyany_framewinggrooming_nearwall,2.280749e-02,-2.388057e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.964536e-02,1.258196e+00,479360
fractime_flyfemale_firsthalf_framechase,1.537003e-04,-5.434817e-01,117111
fractime_flyfemale_firsthalf_frametouch,6.814048e-03,-3.457350e+00,117111
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.286367e-01,230517
fractime_flyfemale_framebackup,3.661335e-03,-2.025031e+00,230517
fractime_flyfemale_framebodyturn,8.185947e-03,-7.700579e-01,230517
fractime_flyfemale_framechase,1.648468e-04,-4.153200e-01,230517
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,230517
fractime_flyfemale_framecrabwalkall,5.417822e-02,-2.333506e+00,230517
fractime_flyfemale_framecrabwalkextreme,5.509355e-04,-2.843324e+00,230517
fractime_flyfemale_framejump,2.307856e-03,3.136140e-01,230517
fractime_flyfemale_framemove,3.603465e-01,-3.159601e+00,230517
fractime_flyfemale_framenotanybehavior,9.963690e-02,-2.369754e+00,230517
fractime_flyfemale_framepivotcenter,2.125657e-03,3.872183e+00,230517
fractime_flyfemale_framepivottail,1.935215e-02,-2.245205e+00,230517
fractime_flyfemale_framerighting,5.335832e-04,-5.075510e-01,230517
fractime_flyfemale_framestop,6.396535e-01,3.159601e+00,230517
fractime_flyfemale_frametouch,1.156965e-02,-2.224179e+00,230517
fractime_flyfemale_framewalk,2.147694e-01,-2.086041e+00,230517
fractime_flyfemale_framewingextension,2.299180e-04,3.038723e-01,230517
fractime_flyfemale_framewingflick,1.216830e-02,3.642159e+02,230517
fractime_flyfemale_framewinggrooming,8.034982e-02,-2.166730e-01,230517
fractime_flyfemale_secondhalf_framechase,1.763575e-04,-1.300126e-01,113406
fractime_flyfemale_secondhalf_frametouch,1.648061e-02,2.834010e-01,113406
fractime_flyfirsthalf_framebackup,2.186431e-03,-4.144870e+00,239660
fractime_flyfirsthalf_framebodyturn,8.299257e-03,-1.849341e+00,239660
fractime_flyfirsthalf_framechase,1.001419e-04,-4.966737e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.960648e-01,239660
fractime_flyfirsthalf_framecrabwalkall,4.861053e-02,-3.950063e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,1.022282e-03,-2.630676e+00,239660
fractime_flyfirsthalf_framejump,2.090461e-03,7.511996e-01,239660
fractime_flyfirsthalf_framemove,3.446633e-01,-4.625045e+00,239660
fractime_flyfirsthalf_framepivotcenter,1.760828e-03,6.279289e+00,239660
fractime_flyfirsthalf_framepivottail,1.533422e-02,-4.931139e+00,239660
fractime_flyfirsthalf_framerighting,7.886172e-04,-1.278570e-01,239660
fractime_flyfirsthalf_framestop,6.553367e-01,4.625045e+00,239660
fractime_flyfirsthalf_frametouch,1.358591e-02,-1.806061e+00,239660
fractime_flyfirsthalf_framewalk,1.939289e-01,-3.922756e+00,239660
fractime_flyfirsthalf_framewingextension,5.382625e-04,-2.256545e-01,239660
fractime_flyfirsthalf_framewingflick,9.930735e-03,1.073659e+02,239660
fractime_flyfirsthalf_framewinggrooming,9.036135e-02,2.319870e-01,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.607956e-01,122374
fractime_flymale_firsthalf_framechase,4.903002e-05,-4.810832e-01,122374
fractime_flymale_firsthalf_frametouch,1.998791e-02,-8.858973e-01,122374
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.134816e-01,248360
fractime_flymale_framebackup,3.402319e-03,-2.075963e+00,248360
fractime_flymale_framebodyturn,8.044774e-03,-1.923486e+00,248360
fractime_flymale_framechase,1.248188e-04,-5.026357e-01,248360
fractime_flymale_framechase_notwingextension,1.248188e-04,-5.304067e-01,248360
fractime_flymale_framecopulation,0.000000e+00,-2.381454e-02,248360
fractime_flymale_framecrabwalkall,5.627718e-02,-3.419367e+00,248360
fractime_flymale_framecrabwalkextreme,1.429377e-03,-2.247830e+00,248360
fractime_flymale_framejump,2.983572e-03,3.504721e+00,248360
fractime_flymale_framemove,3.992390e-01,-3.089419e+00,248360
fractime_flymale_framenotanybehavior,1.267475e-01,-2.344128e-01,248360
fractime_flymale_framepivotcenter,1.626671e-03,7.851739e+00,248360
fractime_flymale_framepivottail,1.508294e-02,-4.640931e+00,248360
fractime_flymale_framerighting,1.497826e-03,8.403545e-01,248360
fractime_flymale_framestop,6.007610e-01,3.089419e+00,248360
fractime_flymale_frametouch,1.942342e-02,-7.075484e-01,248360
fractime_flymale_frametouch_notchase,1.941536e-02,-7.506061e-01,248360
fractime_flymale_framewalk,2.163996e-01,-2.944981e+00,248360
fractime_flymale_framewingextension,7.650185e-04,-2.711191e-01,248360
fractime_flymale_framewingflick,6.683846e-04,4.779721e+00,248360
fractime_flymale_framewinggrooming,7.553551e-02,-3.097775e-01,248360
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.539962e-01,126274
fractime_flymale_secondhalf_framechase,1.979822e-04,-4.632638e-01,126274
fractime_flymale_secondhalf_frametouch,1.883206e-02,-3.480255e-01,126274
fractime_flysecondhalf_framebackup,4.860648e-03,-1.835102e-01,239680
fractime_flysecondhalf_framebodyturn,7.910547e-03,-1.162989e+00,239680
fractime_flysecondhalf_framechase,1.877503e-04,-4.560253e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,239680
fractime_flysecondhalf_framecrabwalkall,6.182410e-02,-2.549065e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,9.888184e-04,-2.569467e+00,239680
fractime_flysecondhalf_framejump,3.262684e-03,2.813993e+00,239680
fractime_flysecondhalf_framemove,4.160297e-01,-1.935309e+00,239680
fractime_flysecondhalf_framepivotcenter,1.969292e-03,4.715332e+00,239680
fractime_flysecondhalf_framepivottail,1.890854e-02,-2.274496e+00,239680
fractime_flysecondhalf_framerighting,1.293391e-03,1.184157e-01,239680
fractime_flysecondhalf_framestop,5.839703e-01,1.935309e+00,239680
fractime_flysecondhalf_frametouch,1.771946e-02,-2.346748e-01,239680
fractime_flysecondhalf_framewalk,2.368825e-01,-1.598957e+00,239680
fractime_flysecondhalf_framewingextension,4.756342e-04,-2.282865e-01,239680
fractime_flysecondhalf_framewingflick,2.469960e-03,3.683511e+01,239680
fractime_flysecondhalf_framewinggrooming,6.586282e-02,-8.566685e-01,239680
magveldiff_nose2ell_flyany_framenearfly,7.250120e+00,-2.526532e+00,141306
magveldiff_nose2ell_flyany_frametouch,6.753734e+00,-2.524028e+00,7503
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.951582e+00,-1.356644e+00,57567
magveldiff_nose2ell_flyfemale_frametouch,7.480367e+00,-5.391543e-01,2667
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.576544e+00,-3.503082e+00,83565
magveldiff_nose2ell_flymale_frametouch,6.311462e+00,-3.592846e+00,4824
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.573140e+00,1.130806e+01,479340
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.368416e+00,1.210167e+01,141306
max_absdwing_angle_flyany_frametouch,2.379421e+00,8.521498e+00,7503
max_absdwing_angle_flyany_framewingextension,3.964009e+00,-1.952049e+00,235
max_absdwing_angle_flyany_framewingflick,1.725357e+01,2.604387e+00,2966
max_absdwing_angle_flyany_framewinggrooming,5.247083e+00,1.014238e+01,37442
max_absdwing_angle_flyfemale_frameany,2.811427e+00,1.396690e+01,230517
max_absdwing_angle_flyfemale_framenearfly,2.682718e+00,1.602957e+01,57567
max_absdwing_angle_flyfemale_frametouch,2.450756e+00,9.597755e+00,2667
max_absdwing_angle_flymale_frameany,2.347938e+00,6.316006e+00,248360
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.100721e+00,6.422124e+00,83565
max_absdwing_angle_flymale_frametouch,2.420550e+00,6.734676e+00,4824
max_absdwing_area_flyany_frameany,4.448360e+00,7.733709e+00,479340
max_absdwing_area_flyany_framewingextension,4.280426e+00,-2.951221e+00,235
max_absdwing_area_flyany_framewingflick,1.238345e+01,1.978701e+00,2966
max_absdwing_area_flyany_framewinggrooming,7.773904e+00,-9.295685e-03,37442
max_absdwing_area_flyfemale_frameany,4.738012e+00,7.399849e+00,230517
max_absdwing_area_flymale_frameany,4.171781e+00,5.398671e+00,248360
max_dwing_angle_in_flyany_frameany,1.294643e+00,6.065110e+00,479340
max_dwing_angle_in_flyany_framewingextension,2.619441e+00,-1.306983e+00,235
max_dwing_angle_in_flyany_framewingflick,1.675693e+01,2.417526e+00,2966
max_dwing_angle_in_flyfemale_frameany,1.278883e+00,7.360296e+00,230517
max_dwing_angle_in_flymale_frameany,1.308044e+00,3.613163e+00,248360
max_dwing_angle_out_flyany_frameany,1.294292e+00,6.057985e+00,479340
max_dwing_angle_out_flyany_framewingextension,1.712420e+00,-1.166271e+00,235
max_dwing_angle_out_flyany_framewingflick,-1.196639e+01,-3.225283e+00,2966
max_dwing_angle_out_flyfemale_frameany,1.278610e+00,7.341788e+00,230517
max_dwing_angle_out_flymale_frameany,1.307610e+00,3.608070e+00,248360
max_wing_angle_flyany_frameany,2.073379e-01,1.366970e+01,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.752981e-01,1.163193e+01,141316
max_wing_angle_flyany_frametouch,1.513934e-01,5.933333e+00,7503
max_wing_angle_flyany_framewingextension,6.969905e-01,1.292937e-01,235
max_wing_angle_flyany_framewingflick,6.480912e-01,1.895480e+00,2966
max_wing_angle_flyany_framewinggrooming,5.142324e-01,1.005740e+01,37442
max_wing_angle_flyfemale_frameany,2.750693e-01,2.257700e+01,230527
max_wing_angle_flyfemale_framenearfly,2.231063e-01,2.048615e+01,57572
max_wing_angle_flyfemale_frametouch,1.782328e-01,1.563545e+01,2667
max_wing_angle_flyfemale_framewingflick,7.025219e-01,NaN,2805
max_wing_angle_flymale_frameany,1.441406e-01,4.352597e+00,248370
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.339542e-01,4.567344e+00,83570
max_wing_angle_flymale_frametouch,1.265541e-01,2.217247e+00,4824
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.039286e+00,3.183543e+00,479360
max_wing_area_flyany_framewingextension,1.255255e+00,1.210593e+00,235
max_wing_area_flyany_framewinggrooming,9.116628e-01,2.383802e+00,37442
max_wing_area_flyfemale_frameany,1.111263e+00,2.910796e+00,230527
max_wing_area_flymale_frameany,9.724140e-01,3.054296e+00,248370
mean_wing_angle_flyany_frameany,1.241265e-01,1.634303e+01,479360
mean_wing_angle_flyany_framewingextension,4.143477e-01,1.583491e+00,235
mean_wing_angle_flyany_framewingflick,5.678156e-01,2.174891e+00,2966
mean_wing_angle_flyfemale_frameany,1.727365e-01,2.603096e+01,230527
mean_wing_angle_flyfemale_framewingflick,6.176772e-01,NaN,2805
mean_wing_angle_flymale_frameany,7.871660e-02,5.846422e+00,248370
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.748175e-01,2.180784e+00,479360
mean_wing_area_flyany_framewingextension,9.790311e-01,1.978453e+00,235
mean_wing_area_flyany_framewingflick,1.169377e+00,4.398479e+00,2966
mean_wing_area_flyany_framewinggrooming,6.956684e-01,4.250259e+00,37442
mean_wing_area_flyfemale_frameany,1.018856e+00,1.516453e+00,230527
mean_wing_area_flymale_frameany,9.341616e-01,2.673467e+00,248370
min_absdwing_angle_flyany_frameany,1.344388e+00,1.229236e+01,479340
min_absdwing_angle_flyany_framewingextension,1.318978e+00,-1.180889e+00,235
min_absdwing_angle_flyany_framewingflick,1.258506e+01,3.489950e+00,2966
min_absdwing_angle_flyfemale_frameany,1.514459e+00,1.737866e+01,230517
min_absdwing_angle_flymale_frameany,1.185809e+00,4.715061e+00,248360
min_absdwing_area_flyany_frameany,2.634870e+00,7.990879e+00,479340
min_absdwing_area_flyany_framewingextension,1.902869e+00,-1.492044e+00,235
min_absdwing_area_flyany_framewingflick,6.731550e+00,2.650534e+00,2966
min_absdwing_area_flyfemale_frameany,2.613464e+00,6.584191e+00,230517
min_absdwing_area_flymale_frameany,2.653904e+00,6.803592e+00,248360
min_dwing_angle_in_flyany_frameany,-1.294292e+00,-6.057985e+00,479340
min_dwing_angle_in_flyany_framewingextension,-1.712420e+00,1.166271e+00,235
min_dwing_angle_in_flyany_framewingflick,1.196639e+01,3.225283e+00,2966
min_dwing_angle_in_flyfemale_frameany,-1.278610e+00,-7.341788e+00,230517
min_dwing_angle_in_flymale_frameany,-1.307610e+00,-3.608070e+00,248360
min_dwing_angle_out_flyany_frameany,-1.294643e+00,-6.065110e+00,479340
min_dwing_angle_out_flyany_framewingextension,-2.619441e+00,1.306983e+00,235
min_dwing_angle_out_flyany_framewingflick,-1.675693e+01,-2.417526e+00,2966
min_dwing_angle_out_flyfemale_frameany,-1.278883e+00,-7.360296e+00,230517
min_dwing_angle_out_flymale_frameany,-1.308044e+00,-3.613163e+00,248360
min_wing_angle_flyany_frameany,4.091510e-02,1.657926e+01,479360
min_wing_angle_flyany_framewingextension,1.317050e-01,3.333557e+00,235
min_wing_angle_flyany_framewingflick,4.875399e-01,2.439043e+00,2966
min_wing_angle_flyfemale_frameany,7.040373e-02,2.293194e+01,230527
min_wing_angle_flyfemale_framewingflick,5.328324e-01,NaN,2805
min_wing_angle_flymale_frameany,1.329261e-02,7.562386e+00,248370
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.103494e-01,1.146641e+00,479360
min_wing_area_flyany_framewingextension,7.028073e-01,2.350850e+00,235
min_wing_area_flyany_framewinggrooming,4.796741e-01,6.732386e+00,37442
min_wing_area_flyfemale_frameany,9.264497e-01,8.421204e-02,230527
min_wing_area_flymale_frameany,8.959093e-01,2.237388e+00,248370
nflies_close_flyany_frameany,3.532064e-01,-2.731631e+00,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.949687e-01,-2.523913e+00,421
nflies_close_flyany_framebodyturn,3.380809e-01,-3.223972e+00,3885
nflies_close_flyany_framebodyturnstart,3.537825e-01,-3.042260e+00,1438
nflies_close_flyany_framecrabwalkallstart,3.498672e-01,-2.516888e+00,3330
nflies_close_flyany_framecrabwalkextreme,7.056179e-01,-7.557330e-01,480
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,5.399818e-01,9.870081e-01,454
nflies_close_flyany_framenearwall,4.945499e-01,-1.258355e+00,312345
nflies_close_flyany_framepivotcenter,6.174809e-01,-3.063509e-01,880
nflies_close_flyany_framepivotcenterstart,6.160857e-01,4.026714e-01,306
nflies_close_flyany_framepivottailstart,3.986439e-01,-3.121575e+00,1835
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.565123e-01,-2.065501e+00,297024
nflies_close_flyany_frametouch,1.608444e+00,-4.102010e-01,7503
nflies_close_flyany_framewalk,2.929792e-01,-3.197592e+00,103253
nflies_close_flyany_framewingflick,3.587023e-01,-3.176158e+00,2966
nflies_close_flyany_framewinggrooming,2.190040e-01,-1.999048e+00,37442
nflies_close_flyfemale_frameany,3.595544e-01,-3.505518e+00,230527
nflies_close_flyfemale_framewingflick,3.676410e-01,NaN,2805
nflies_close_flymale_frameany,3.475983e-01,-1.646576e+00,248370
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.282028e+00,1.605052e+01,479360
nwingsdetected_flyany_framewingextension,2.000000e+00,2.161412e+00,235
nwingsdetected_flyany_framewingflick,1.949571e+00,1.351415e+00,2966
nwingsdetected_flyany_framewinggrooming,1.667679e+00,8.696950e+00,37442
nwingsdetected_flyfemale_frameany,1.386605e+00,2.682146e+01,230527
nwingsdetected_flymale_frameany,1.184326e+00,5.521512e+00,248370
phi_flyany_frameany,8.140711e-02,7.175700e+00,479360
phisideways_flyany_framemove,4.210605e-01,-1.486786e+00,182336
phisideways_flyfemale_framemove,4.244675e-01,-2.027265e+00,83076
phisideways_flymale_framemove,4.161603e-01,-9.499297e-01,99165
theta_mm_flyany_frameany,4.016927e-02,9.633619e-01,479360
velmag_ctr_flyany_frameany,4.644084e+00,-2.621637e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.846496e+00,1.220267e+00,1689
velmag_ctr_flyany_framebodyturn,1.025529e+01,-1.977591e-01,3885
velmag_ctr_flyany_framecrabwalkall,1.348070e+01,8.503314e-02,26468
