field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,4.004657e+00,-2.652066e+00,249544
du_ctr_flyany_framenearwall,5.371957e+00,-2.206745e+00,438115
du_ctr_flyany_framenotnearfly_notnearwall,6.198329e+00,1.923464e+00,29938
du_ctr_flyany_framepivotcenter,-1.444661e-01,-1.978480e+00,2990
du_ctr_flyany_framerighting,5.256493e+00,1.069057e+00,2616
du_ctr_flyany_framestop,7.063666e-02,-2.618544e+00,135656
du_ctr_flyany_frametouch,1.646923e+00,-2.885269e+00,28910
du_ctr_flyany_framewalk,1.180259e+01,-4.907542e+00,181992
du_ctr_flyany_framewingextension,8.937505e-01,-2.640930e+00,289
du_ctr_flyany_framewingflick,1.001017e+01,-2.621619e+00,1339
du_ctr_flyany_framewinggrooming,6.987439e-02,-3.052358e+00,14683
du_ctr_flyfemale_frameany,4.518301e+00,-2.019981e+00,239367
du_ctr_flymale_frameany,6.041643e+00,-7.726817e-01,239864
du_ctr_flymale_framechase,1.074452e+01,-3.461595e+00,865
du_tail_flyany_frameany,5.278063e+00,-1.463584e+00,479440
du_tail_flyany_framepivottail,-2.905379e-01,-3.450485e+00,11268
du_tail_flyfemale_frameany,4.518545e+00,-2.018899e+00,239367
du_tail_flymale_frameany,6.039913e+00,-7.751053e-01,239864
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.442928e-01,3.603757e+00,5194
duration_flyany_framebodyturn,8.328206e-02,-3.754139e-01,4288
duration_flyany_framechase,1.322264e-01,-1.905342e+00,1158
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.942986e-01,-4.854152e-03,71619
duration_flyany_framecrabwalkextreme,1.234220e-01,1.816965e+00,1865
duration_flyany_framejump,8.149320e-02,-2.278832e+00,538
duration_flyany_framemove,1.987847e+00,4.199130e+00,343804
duration_flyany_framepivotcenter,1.132689e-01,8.094204e+00,2990
duration_flyany_framepivottail,1.271211e-01,-1.600051e+00,11268
duration_flyany_framerighting,4.419746e-01,4.914607e-01,2616
duration_flyany_framestop,6.800078e-01,-8.015820e-01,135656
duration_flyany_frametouch,2.207189e-01,2.791059e+00,28910
duration_flyany_framewalk,5.954958e-01,3.999150e-01,181992
duration_flyany_framewingextension,1.736588e-01,-1.998325e+00,289
duration_flyany_framewingflick,3.393312e-02,-7.614089e-01,1339
duration_flyany_framewinggrooming,1.124843e+00,-9.173444e+00,14683
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.504931e-01,3.731967e+00,3112
duration_flyfemale_framebodyturn,8.382409e-02,3.428630e-01,1910
duration_flyfemale_framechase,1.054675e-01,-1.359176e-01,293
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.714572e-01,1.024896e+00,32139
duration_flyfemale_framecrabwalkextreme,1.173450e-01,3.505272e-01,703
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.760585e+00,3.031123e+00,169208
duration_flyfemale_framepivotcenter,1.213305e-01,8.822230e+00,2337
duration_flyfemale_framepivottail,1.260387e-01,-1.279543e+00,4807
duration_flyfemale_framerighting,4.847398e-01,1.043429e+00,1503
duration_flyfemale_framestop,7.048717e-01,-1.137982e+00,70159
duration_flyfemale_frametouch,2.283782e-01,5.330672e+00,15708
duration_flyfemale_framewalk,5.459349e-01,-1.740190e-01,83245
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.440591e-02,NaN,654
duration_flyfemale_framewinggrooming,1.075244e+00,-7.798982e+00,4712
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.377713e-01,2.308559e+00,2076
duration_flymale_framebodyturn,8.283828e-02,-8.773372e-01,2378
duration_flymale_framechase,1.533619e-01,-2.179195e+00,865
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.169095e-01,-4.643316e-01,39477
duration_flymale_framecrabwalkextreme,1.293883e-01,2.346337e+00,1162
duration_flymale_framejump,8.702847e-02,-2.298692e-01,485
duration_flymale_framemove,2.200379e+00,4.120652e+00,174370
duration_flymale_framepivotcenter,1.060088e-01,2.049026e+00,653
duration_flymale_framepivottail,1.281416e-01,-1.779920e+00,6461
duration_flymale_framerighting,3.857618e-01,-4.111861e-01,1101
duration_flymale_framestop,6.594108e-01,-4.771073e-01,65494
duration_flymale_frametouch,2.107738e-01,7.591437e-01,13146
duration_flymale_framewalk,6.435432e-01,8.726006e-01,98744
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.347042e-02,-1.364573e+00,681
duration_flymale_framewinggrooming,1.164766e+00,-6.338292e+00,9971
dv_cor_flyany_frameany,-1.216715e-01,-2.146475e+00,479440
dv_cor_flyfemale_frameany,-3.529503e-02,-3.249268e-01,239367
dv_cor_flymale_frameany,-2.079712e-01,-2.448174e+00,239864
dv_ctr_flyany_frameany,-1.760162e-01,-2.453963e+00,479440
dv_ctr_flyfemale_frameany,-7.004031e-02,-5.697545e-01,239367
dv_ctr_flymale_frameany,-2.817219e-01,-2.687958e+00,239864
dv_tail_flyany_frameany,-2.053741e-01,-4.963297e+00,479440
dv_tail_flyfemale_frameany,-1.571063e-01,-2.927282e+00,239367
dv_tail_flymale_frameany,-2.536147e-01,-4.405486e+00,239864
dwing_angle_diff_flyany_frameany,1.264509e-04,3.092452e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.044324e-01,2.734626e+00,289
dwing_angle_diff_flyany_framewingflick,-1.309755e+01,1.499347e+00,1339
dwing_angle_diff_flyfemale_frameany,1.794343e-04,-7.274114e-02,239367
dwing_angle_diff_flymale_frameany,1.053209e-04,1.808881e+00,239864
dwing_angle_imbalance_flyany_frameany,-1.013347e+00,-5.150330e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-5.750752e-01,1.930235e+00,289
dwing_angle_imbalance_flyany_framewingflick,-4.697584e+00,-1.309847e+00,1339
dwing_angle_imbalance_flyany_framewinggrooming,-2.715645e+00,-1.395629e+01,14683
dwing_angle_imbalance_flyfemale_frameany,-7.988943e-01,-3.626817e+00,239367
dwing_angle_imbalance_flymale_frameany,-1.227411e+00,-5.316208e+00,239864
ecc_flyany_frameany,3.003717e-01,-1.831147e+01,479460
ecc_flyfemale_frameany,2.974506e-01,-1.993598e+01,239377
ecc_flymale_frameany,3.032749e-01,-1.488115e+01,239874
fractime_flyany_frameattemptedcopulation,1.877112e-05,-7.458035e-01,479460
fractime_flyany_framebackup,1.083302e-02,8.397914e+00,479460
fractime_flyany_framebackup_nearfly,6.832687e-03,7.820774e+00,479460
fractime_flyany_framebackup_nearwall,1.078088e-02,8.364976e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.919952e-05,1.486732e+00,479460
fractime_flyany_framebodyturn,8.943395e-03,-9.440492e-01,479460
fractime_flyany_framebodyturn_nearfly,3.433029e-03,-9.531595e-01,479460
fractime_flyany_framebodyturn_nearwall,8.745255e-03,-7.340039e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.605973e-04,-1.735900e+00,479460
fractime_flyany_framechase,2.423560e-03,-8.526231e-01,479460
fractime_flyany_framechase_notwingextension,2.415217e-03,-8.168852e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.555121e-01,479460
fractime_flyany_framecrabwalkall,1.493743e-01,4.294568e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.975598e-02,4.158526e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.486068e-01,4.239807e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.172486e-04,4.402089e-01,479460
fractime_flyany_framecrabwalkextreme,3.889793e-03,1.944312e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.573729e-03,2.525290e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.875193e-03,2.096461e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-05,-4.191976e-01,479460
fractime_flyany_framejump,1.140867e-03,-1.714509e+00,479460
fractime_flyany_framejump_nearfly,4.588495e-04,-9.462825e-01,479460
fractime_flyany_framejump_nearwall,8.738998e-04,-4.847957e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.335961e-04,-2.715831e+00,479460
fractime_flyany_framemove,7.170650e-01,3.623932e+00,479460
fractime_flyany_framemove_nearfly,3.503337e-01,5.019398e+00,479460
fractime_flyany_framemove_nearwall,6.875547e-01,4.351847e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.376215e-02,-1.424154e+00,479460
fractime_flyany_framenotanybehavior,2.129083e-01,2.673956e+00,479460
fractime_flyany_framepivotcenter,6.236182e-03,3.156276e+01,479460
fractime_flyany_framepivotcenter_nearfly,4.571810e-03,5.446990e+01,479460
fractime_flyany_framepivotcenter_nearwall,5.572936e-03,4.944797e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.170233e-04,1.444950e+00,479460
fractime_flyany_framepivotcenter_stop,1.272265e-03,2.348633e+01,479460
fractime_flyany_framepivottail,2.350144e-02,-1.914384e+00,479460
fractime_flyany_framepivottail_nearfly,9.990406e-03,-2.085573e+00,479460
fractime_flyany_framepivottail_nearwall,2.340133e-02,-1.885213e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.257039e-05,-3.591995e-01,479460
fractime_flyany_framerighting,5.462395e-03,2.629765e+00,479460
fractime_flyany_framerighting_nearfly,1.872940e-03,3.321500e+00,479460
fractime_flyany_framerighting_nearwall,4.415384e-03,3.261238e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,9.197848e-04,1.020236e+00,479460
fractime_flyany_framestop,2.829350e-01,-3.623932e+00,479460
fractime_flyany_framestop_nearfly,1.701581e-01,1.241516e+00,479460
fractime_flyany_framestop_nearwall,2.262483e-01,-1.568210e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.868519e-02,-3.208941e+00,479460
fractime_flyany_framestop_notwinggrooming,2.524152e-01,-2.268471e+00,479460
fractime_flyany_frametouch,6.029700e-02,5.162248e+00,479460
fractime_flyany_frametouch_notchase,5.974847e-02,7.016028e+00,479460
fractime_flyany_framewalk,3.795770e-01,1.927744e+00,479460
fractime_flyany_framewalk_nearfly,1.402724e-01,2.120572e+00,479460
fractime_flyany_framewalk_nearwall,3.628874e-01,2.501383e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.478955e-02,-9.880330e-01,479460
fractime_flyany_framewingextension,6.027614e-04,-7.562642e-01,479460
fractime_flyany_framewingextension_nearfly,5.464481e-04,-7.432374e-01,479460
fractime_flyany_framewingextension_notchase,5.944187e-04,-6.194129e-01,479460
fractime_flyany_framewingextension_notnearfly,5.631335e-05,-8.743021e-01,479460
fractime_flyany_framewingflick,2.792725e-03,3.462229e+01,479460
fractime_flyany_framewingflick_nearfly,1.729028e-03,2.282524e+01,479460
fractime_flyany_framewingflick_notnearfly,1.063697e-03,7.132452e+01,479460
fractime_flyany_framewinggrooming,3.062404e-02,-4.983423e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.268719e-02,-1.866088e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.815167e-02,-2.605216e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.425187e-03,-4.499405e+00,479460
fractime_flyfemale_firsthalf_framechase,1.695926e-03,8.866057e-01,119109
fractime_flyfemale_firsthalf_frametouch,7.432688e-02,1.063906e+01,119109
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.740394e-01,239367
fractime_flyfemale_framebackup,1.300096e-02,9.420975e+00,239367
fractime_flyfemale_framebodyturn,7.979379e-03,-1.310036e+00,239367
fractime_flyfemale_framechase,1.240773e-03,8.898174e-01,239367
fractime_flyfemale_framecopulation,0.000000e+00,-1.820086e-01,239367
fractime_flyfemale_framecrabwalkall,1.342666e-01,4.529860e+00,239367
fractime_flyfemale_framecrabwalkextreme,2.936913e-03,1.841167e+00,239367
fractime_flyfemale_framejump,2.590165e-04,-2.873981e+00,239367
fractime_flyfemale_framemove,7.068978e-01,3.121625e+00,239367
fractime_flyfemale_framenotanybehavior,2.298228e-01,2.474596e+00,239367
fractime_flyfemale_framepivotcenter,9.763251e-03,3.558276e+01,239367
fractime_flyfemale_framepivottail,2.008213e-02,-2.265999e+00,239367
fractime_flyfemale_framerighting,6.291594e-03,2.102161e+00,239367
fractime_flyfemale_framestop,2.931022e-01,-3.121625e+00,239367
fractime_flyfemale_frametouch,6.562308e-02,1.282941e+01,239367
fractime_flyfemale_framewalk,3.477714e-01,1.078316e+00,239367
fractime_flyfemale_framewingextension,5.639875e-04,1.152169e+00,239367
fractime_flyfemale_framewingflick,2.736384e-03,7.825235e+01,239367
fractime_flyfemale_framewinggrooming,1.968525e-02,-5.068745e+00,239367
fractime_flyfemale_secondhalf_framechase,7.899682e-04,6.023425e-01,120258
fractime_flyfemale_secondhalf_frametouch,5.700244e-02,1.416673e+01,120258
fractime_flyfirsthalf_framebackup,1.112872e-02,8.392163e+00,239740
fractime_flyfirsthalf_framebodyturn,9.322599e-03,-9.903439e-01,239740
fractime_flyfirsthalf_framechase,3.140903e-03,-8.741789e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.493578e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.522149e-01,4.808158e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.695670e-03,1.798177e+00,239740
fractime_flyfirsthalf_framejump,1.105364e-03,-1.442228e+00,239740
fractime_flyfirsthalf_framemove,7.197714e-01,3.593365e+00,239740
fractime_flyfirsthalf_framepivotcenter,5.130558e-03,2.886158e+01,239740
fractime_flyfirsthalf_framepivottail,2.494369e-02,-1.860249e+00,239740
fractime_flyfirsthalf_framerighting,3.716526e-03,8.982276e-01,239740
fractime_flyfirsthalf_framestop,2.802286e-01,-3.593365e+00,239740
fractime_flyfirsthalf_frametouch,6.687245e-02,4.166258e+00,239740
fractime_flyfirsthalf_framewalk,3.947235e-01,2.365633e+00,239740
fractime_flyfirsthalf_framewingextension,4.838575e-04,-8.780225e-01,239740
fractime_flyfirsthalf_framewingflick,3.140903e-03,3.119697e+01,239740
fractime_flyfirsthalf_framewinggrooming,3.335280e-02,-4.665775e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.648220e-01,120574
fractime_flymale_firsthalf_framechase,4.569808e-03,-9.436762e-01,120574
fractime_flymale_firsthalf_frametouch,5.928310e-02,1.098992e+00,120574
fractime_flymale_frameattemptedcopulation,3.752126e-05,-7.103234e-01,239864
fractime_flymale_framebackup,8.654904e-03,5.460400e+00,239864
fractime_flymale_framebodyturn,9.913951e-03,-4.762283e-01,239864
fractime_flymale_framechase,3.606210e-03,-9.186184e-01,239864
fractime_flymale_framechase_notwingextension,3.589534e-03,-8.933819e-01,239864
fractime_flymale_framecopulation,0.000000e+00,-1.002804e-01,239864
fractime_flymale_framecrabwalkall,1.645808e-01,3.341776e+00,239864
fractime_flymale_framecrabwalkextreme,4.844412e-03,1.759844e+00,239864
fractime_flymale_framejump,2.021979e-03,3.431051e-01,239864
fractime_flymale_framemove,7.269536e-01,3.708634e+00,239864
fractime_flymale_framenotanybehavior,1.956108e-01,2.672922e+00,239864
fractime_flymale_framepivotcenter,2.722376e-03,1.731387e+01,239864
fractime_flymale_framepivottail,2.693610e-02,-1.207738e+00,239864
fractime_flymale_framerighting,4.590101e-03,3.104911e+00,239864
fractime_flymale_framestop,2.730464e-01,-3.708634e+00,239864
fractime_flymale_frametouch,5.480606e-02,1.766665e+00,239864
fractime_flymale_frametouch_notchase,5.393473e-02,2.894028e+00,239864
fractime_flymale_framewalk,4.116666e-01,2.387855e+00,239864
fractime_flymale_framewingextension,6.420305e-04,-8.415242e-01,239864
fractime_flymale_framewingflick,2.851616e-03,2.027443e+01,239864
fractime_flymale_framewinggrooming,4.156939e-02,-3.222672e+00,239864
fractime_flymale_secondhalf_frameattemptedcopulation,7.544639e-05,-5.066109e-01,119290
fractime_flymale_secondhalf_framechase,2.632241e-03,-7.390851e-01,119290
fractime_flymale_secondhalf_frametouch,5.028083e-02,2.504146e+00,119290
fractime_flysecondhalf_framebackup,1.053817e-02,7.524325e+00,239700
fractime_flysecondhalf_framebodyturn,8.564873e-03,-8.561255e-01,239700
fractime_flysecondhalf_framechase,1.706300e-03,-6.919566e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.095914e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.465373e-01,3.487843e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.084272e-03,1.966599e+00,239700
fractime_flysecondhalf_framejump,1.176471e-03,-1.825480e+00,239700
fractime_flysecondhalf_framemove,7.143346e-01,3.462773e+00,239700
fractime_flysecondhalf_framepivotcenter,7.342511e-03,3.157057e+01,239700
fractime_flysecondhalf_framepivottail,2.206091e-02,-1.807429e+00,239700
fractime_flysecondhalf_framerighting,7.209011e-03,4.668710e+00,239700
fractime_flysecondhalf_framestop,2.856654e-01,-3.462773e+00,239700
fractime_flysecondhalf_frametouch,5.372549e-02,5.853717e+00,239700
fractime_flysecondhalf_framewalk,3.644597e-01,1.434468e+00,239700
fractime_flysecondhalf_framewingextension,7.217355e-04,-4.651970e-01,239700
fractime_flysecondhalf_framewingflick,2.444723e-03,3.430853e+01,239700
fractime_flysecondhalf_framewinggrooming,2.789737e-02,-4.744550e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.950998e+00,-2.601707e+00,249544
magveldiff_nose2ell_flyany_frametouch,7.160114e+00,-3.437602e+00,28910
magveldiff_nose2ell_flyfemale_framechase,6.747234e+00,-2.360691e+00,293
magveldiff_nose2ell_flyfemale_framenearfly,8.021605e+00,-3.037359e+00,135622
magveldiff_nose2ell_flyfemale_frametouch,6.417809e+00,-3.809297e+00,15708
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.652641e+00,-2.833151e+00,865
magveldiff_nose2ell_flymale_framenearfly,9.896531e+00,-2.055879e+00,113719
magveldiff_nose2ell_flymale_frametouch,7.945987e+00,-2.648527e+00,13146
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.814335e+00,1.199153e+01,479440
max_absdwing_angle_flyany_framechase,3.031661e+00,8.770244e+00,1158
max_absdwing_angle_flyany_framenearfly,2.827089e+00,1.567369e+01,249544
max_absdwing_angle_flyany_frametouch,3.058231e+00,1.311936e+01,28910
max_absdwing_angle_flyany_framewingextension,2.362566e+00,-5.528754e+00,289
max_absdwing_angle_flyany_framewingflick,1.027007e+01,-1.110810e+00,1339
max_absdwing_angle_flyany_framewinggrooming,4.743506e+00,4.184882e+00,14683
max_absdwing_angle_flyfemale_frameany,2.645470e+00,1.090176e+01,239367
max_absdwing_angle_flyfemale_framenearfly,2.632610e+00,1.382310e+01,135622
max_absdwing_angle_flyfemale_frametouch,2.875819e+00,1.237119e+01,15708
max_absdwing_angle_flymale_frameany,2.982657e+00,9.884798e+00,239864
max_absdwing_angle_flymale_framechase,2.957843e+00,5.430730e+00,865
max_absdwing_angle_flymale_framenearfly,3.013660e+00,1.365141e+01,113719
max_absdwing_angle_flymale_frametouch,3.228955e+00,1.103012e+01,13146
max_absdwing_area_flyany_frameany,6.880687e+00,1.956365e+01,479440
max_absdwing_area_flyany_framewingextension,4.364426e+00,-3.515353e+00,289
max_absdwing_area_flyany_framewingflick,1.754992e+01,6.207660e+00,1339
max_absdwing_area_flyany_framewinggrooming,9.313420e+00,4.190427e+00,14683
max_absdwing_area_flyfemale_frameany,7.771102e+00,1.966193e+01,239367
max_absdwing_area_flymale_frameany,5.989827e+00,1.251853e+01,239864
max_dwing_angle_in_flyany_frameany,1.393760e+00,6.387549e+00,479440
max_dwing_angle_in_flyany_framewingextension,1.338438e+00,-4.985529e+00,289
max_dwing_angle_in_flyany_framewingflick,9.881903e+00,-1.139227e+00,1339
max_dwing_angle_in_flyfemale_frameany,1.231990e+00,4.713962e+00,239367
max_dwing_angle_in_flymale_frameany,1.555167e+00,6.456040e+00,239864
max_dwing_angle_out_flyany_frameany,1.393886e+00,6.391115e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.234006e+00,-3.118935e+00,289
max_dwing_angle_out_flyany_framewingflick,-3.215645e+00,1.861081e+00,1339
max_dwing_angle_out_flyfemale_frameany,1.232169e+00,4.706932e+00,239367
max_dwing_angle_out_flymale_frameany,1.555272e+00,6.462960e+00,239864
max_wing_angle_flyany_frameany,2.197144e-01,1.421626e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.618904e-01,6.761592e+00,1158
max_wing_angle_flyany_framenearfly,2.243950e-01,1.716553e+01,249555
max_wing_angle_flyany_frametouch,2.088103e-01,9.963257e+00,28910
max_wing_angle_flyany_framewingextension,4.727343e-01,-6.321168e+00,289
max_wing_angle_flyany_framewingflick,3.694293e-01,-1.729037e+00,1339
max_wing_angle_flyany_framewinggrooming,3.255009e-01,-2.774157e+00,14683
max_wing_angle_flyfemale_frameany,2.310056e-01,1.619685e+01,239377
max_wing_angle_flyfemale_framenearfly,2.385495e-01,2.199616e+01,135628
max_wing_angle_flyfemale_frametouch,2.230486e-01,2.225324e+01,15708
max_wing_angle_flyfemale_framewingflick,3.312151e-01,NaN,654
max_wing_angle_flymale_frameany,2.084499e-01,9.176900e+00,239874
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.523931e-01,3.857015e+00,865
max_wing_angle_flymale_framenearfly,2.103163e-01,1.088091e+01,113724
max_wing_angle_flymale_frametouch,1.944419e-01,4.860662e+00,13146
max_wing_angle_flymale_framewingflick,4.078406e-01,-1.444011e+00,681
max_wing_area_flyany_frameany,9.074087e-01,-6.855109e-01,479460
max_wing_area_flyany_framewingextension,1.140954e+00,-2.461327e+00,289
max_wing_area_flyany_framewinggrooming,8.057615e-01,-1.992827e+00,14683
max_wing_area_flyfemale_frameany,1.049698e+00,1.746339e+00,239377
max_wing_area_flymale_frameany,7.652939e-01,-3.661650e+00,239874
mean_wing_angle_flyany_frameany,1.380863e-01,1.808035e+01,479460
mean_wing_angle_flyany_framewingextension,2.963618e-01,-5.163382e+00,289
mean_wing_angle_flyany_framewingflick,2.764487e-01,-1.813782e+00,1339
mean_wing_angle_flyfemale_frameany,1.492330e-01,2.116194e+01,239377
mean_wing_angle_flyfemale_framewingflick,2.460624e-01,NaN,654
mean_wing_angle_flymale_frameany,1.269888e-01,1.135753e+01,239874
mean_wing_angle_flymale_framewingflick,3.072990e-01,-1.624543e+00,681
mean_wing_area_flyany_frameany,7.789222e-01,-3.510374e+00,479460
mean_wing_area_flyany_framewingextension,8.277251e-01,-4.066569e+00,289
mean_wing_area_flyany_framewingflick,6.835969e-01,-4.086983e+00,1339
mean_wing_area_flyany_framewinggrooming,5.584059e-01,-2.227979e+00,14683
mean_wing_area_flyfemale_frameany,8.817055e-01,-1.432096e+00,239377
mean_wing_area_flymale_frameany,6.763571e-01,-5.490963e+00,239874
min_absdwing_angle_flyany_frameany,1.325650e+00,9.969126e+00,479440
min_absdwing_angle_flyany_framewingextension,9.312998e-01,-3.707950e+00,289
min_absdwing_angle_flyany_framewingflick,4.187247e+00,-2.261683e+00,1339
min_absdwing_angle_flyfemale_frameany,1.184858e+00,7.522294e+00,239367
min_absdwing_angle_flymale_frameany,1.466211e+00,1.013175e+01,239864
min_absdwing_area_flyany_frameany,3.534756e+00,1.902579e+01,479440
min_absdwing_area_flyany_framewingextension,2.195914e+00,-9.505923e-01,289
min_absdwing_area_flyany_framewingflick,8.173719e+00,4.620568e+00,1339
min_absdwing_area_flyfemale_frameany,3.943280e+00,2.115039e+01,239367
min_absdwing_area_flymale_frameany,3.126065e+00,1.073371e+01,239864
min_dwing_angle_in_flyany_frameany,-1.393886e+00,-6.391115e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.234006e+00,3.118935e+00,289
min_dwing_angle_in_flyany_framewingflick,3.215645e+00,-1.861081e+00,1339
min_dwing_angle_in_flyfemale_frameany,-1.232169e+00,-4.706932e+00,239367
min_dwing_angle_in_flymale_frameany,-1.555272e+00,-6.462960e+00,239864
min_dwing_angle_out_flyany_frameany,-1.393760e+00,-6.387549e+00,479440
min_dwing_angle_out_flyany_framewingextension,-1.338438e+00,4.985529e+00,289
min_dwing_angle_out_flyany_framewingflick,-9.881903e+00,1.139227e+00,1339
min_dwing_angle_out_flyfemale_frameany,-1.231990e+00,-4.713962e+00,239367
min_dwing_angle_out_flymale_frameany,-1.555167e+00,-6.456040e+00,239864
min_wing_angle_flyany_frameany,5.645831e-02,2.005564e+01,479460
min_wing_angle_flyany_framewingextension,1.199894e-01,2.070680e+00,289
min_wing_angle_flyany_framewingflick,1.834682e-01,-1.872438e+00,1339
min_wing_angle_flyfemale_frameany,6.746038e-02,2.240093e+01,239377
min_wing_angle_flyfemale_framewingflick,1.609098e-01,NaN,654
min_wing_angle_flymale_frameany,4.552772e-02,1.318500e+01,239874
min_wing_angle_flymale_framewingflick,2.067573e-01,-1.778400e+00,681
min_wing_area_flyany_frameany,6.504356e-01,-6.191540e+00,479460
min_wing_area_flyany_framewingextension,5.144964e-01,-4.870909e+00,289
min_wing_area_flyany_framewinggrooming,3.110503e-01,-2.325773e+00,14683
min_wing_area_flyfemale_frameany,7.137128e-01,-4.543079e+00,239377
min_wing_area_flymale_frameany,5.874203e-01,-7.104973e+00,239874
nflies_close_flyany_frameany,1.046922e+00,1.058909e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.090388e+00,4.169400e+00,1173
nflies_close_flyany_framebodyturn,6.257145e-01,3.035747e+00,4288
nflies_close_flyany_framebodyturnstart,6.572002e-01,3.455128e+00,1691
nflies_close_flyany_framecrabwalkallstart,7.678219e-01,4.765710e+00,7828
nflies_close_flyany_framecrabwalkextreme,1.265010e+00,6.049947e+00,1865
nflies_close_flyany_framecrabwalkextremestart,1.253558e+00,6.121959e+00,496
nflies_close_flyany_framejumpstart,9.229694e-01,5.349063e+00,202
nflies_close_flyany_framenearwall,1.110191e+00,1.035225e+01,438132
nflies_close_flyany_framepivotcenter,1.727610e+00,7.563652e+00,2990
nflies_close_flyany_framepivotcenterstart,1.684562e+00,7.088081e+00,816
nflies_close_flyany_framepivottailstart,7.529154e-01,2.822583e+00,2916
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.292463e+00,1.590365e+01,135656
nflies_close_flyany_frametouch,2.706315e+00,1.210160e+01,28910
nflies_close_flyany_framewalk,6.328109e-01,4.136544e+00,181992
nflies_close_flyany_framewingflick,1.303815e+00,6.633124e-01,1339
nflies_close_flyany_framewinggrooming,8.880254e-01,1.343284e+01,14683
nflies_close_flyfemale_frameany,1.307051e+00,1.275228e+01,239377
nflies_close_flyfemale_framewingflick,1.401585e+00,NaN,654
nflies_close_flymale_frameany,7.863587e-01,7.299819e+00,239874
nflies_close_flymale_framechase,1.848582e+00,5.207352e+00,865
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,1.201906e+00,-8.836007e-02,681
nwingsdetected_flyany_frameany,1.433035e+00,2.735003e+01,479460
nwingsdetected_flyany_framewingextension,1.909319e+00,-2.370607e+00,289
nwingsdetected_flyany_framewingflick,1.876018e+00,7.109856e-01,1339
nwingsdetected_flyany_framewinggrooming,1.355324e+00,-4.945212e+00,14683
nwingsdetected_flyfemale_frameany,1.489191e+00,3.545547e+01,239377
nwingsdetected_flymale_frameany,1.377152e+00,1.531643e+01,239874
