field,value,zscore,nflyframes
duration_flyany_framebackup,1.287267e-01,-1.254379e+00,435
duration_flyany_framebodyturn,8.108645e-02,-2.417163e+00,1475
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.293353e-01,-3.988175e+00,11178
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,8.993740e-02,1.075383e+00,316
duration_flyany_framemove,1.104139e+00,-2.487325e+00,144538
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.251021e-01,-2.211834e+00,6634
duration_flyany_framerighting,4.088545e-01,-1.842316e-01,1491
duration_flyany_framestop,2.690807e+00,2.884279e+00,334862
duration_flyany_frametouch,2.290384e-01,2.558270e+00,8424
duration_flyany_framewalk,5.077956e-01,-1.942674e+00,75337
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.696738e+00,-2.864982e+00,19832
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.217747e-01,-3.566096e+00,205
duration_flyfemale_framebodyturn,7.985355e-02,-3.151025e+00,720
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.130064e-01,-3.705712e+00,4976
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,9.467136e-02,2.056933e+00,252
duration_flyfemale_framemove,1.216877e+00,-1.207625e+00,76613
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.196856e-01,-2.811178e+00,3323
duration_flyfemale_framerighting,4.118752e-01,-4.557927e-01,788
duration_flyfemale_framestop,2.664686e+00,4.557022e+00,153744
duration_flyfemale_frametouch,2.158192e-01,3.676246e+00,3877
duration_flyfemale_framewalk,5.112226e-01,-1.381163e+00,38740
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.699759e+00,-2.821736e+00,10422
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.380306e-01,1.953569e+00,222
duration_flymale_framebodyturn,8.236922e-02,-1.463355e+00,751
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.432532e-01,-3.338039e+00,6195
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.813975e-01,-2.964218e+00,67712
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.303345e-01,-1.351560e+00,3307
duration_flymale_framerighting,3.860372e-01,-2.448585e-01,701
duration_flymale_framestop,2.707232e+00,1.579323e+00,180871
duration_flymale_frametouch,2.408370e-01,1.412133e+00,4528
duration_flymale_framewalk,4.993004e-01,-2.308572e+00,36553
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.696538e+00,-9.706174e-01,9410
dv_cor_flyany_frameany,-4.788080e-02,-4.749198e-01,479380
dv_cor_flyfemale_frameany,-6.719114e-02,-7.324705e-01,230357
dv_cor_flymale_frameany,-2.965192e-02,-3.340119e-02,248583
dv_ctr_flyany_frameany,-5.516085e-02,-3.795094e-01,479380
dv_ctr_flyfemale_frameany,-8.469251e-02,-6.727442e-01,230357
dv_ctr_flymale_frameany,-2.712708e-02,6.347327e-02,248583
dv_tail_flyany_frameany,-4.783740e-02,-7.371974e-01,479380
dv_tail_flyfemale_frameany,-8.032046e-02,-1.349135e+00,230357
dv_tail_flymale_frameany,-1.785860e-02,9.177083e-02,248583
dwing_angle_diff_flyany_frameany,-4.570859e-05,-1.071517e-01,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.931812e-04,-9.380527e-01,230357
dwing_angle_diff_flymale_frameany,9.087052e-05,1.218879e+00,248583
dwing_angle_imbalance_flyany_frameany,-7.683719e-01,-5.461805e-01,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.869262e+00,-2.940749e+00,19832
dwing_angle_imbalance_flyfemale_frameany,-7.075377e-01,-1.852973e+00,230357
dwing_angle_imbalance_flymale_frameany,-8.249016e-01,5.608949e-01,248583
ecc_flyany_frameany,3.610636e-01,6.883904e-01,479400
ecc_flyfemale_frameany,3.551628e-01,-1.020636e+00,230367
ecc_flymale_frameany,3.664226e-01,1.828001e+00,248593
fractime_flyany_frameattemptedcopulation,5.423446e-05,-1.391846e+00,479400
fractime_flyany_framebackup,9.136421e-04,-5.305078e+00,479400
fractime_flyany_framebackup_nearfly,4.672507e-04,-4.618184e+00,479400
fractime_flyany_framebackup_nearwall,8.927826e-04,-5.314753e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.172499e+00,479400
fractime_flyany_framebodyturn,3.076763e-03,-5.138865e+00,479400
fractime_flyany_framebodyturn_nearfly,1.157697e-03,-4.653025e+00,479400
fractime_flyany_framebodyturn_nearwall,2.607426e-03,-5.292178e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.731331e-04,-1.567827e+00,479400
fractime_flyany_framechase,2.357113e-04,-1.237755e+00,479400
fractime_flyany_framechase_notwingextension,2.273675e-04,-1.265305e+00,479400
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,479400
fractime_flyany_framecrabwalkall,2.331665e-02,-6.107771e+00,479400
fractime_flyany_framecrabwalkall_nearfly,8.145599e-03,-4.677234e+00,479400
fractime_flyany_framecrabwalkall_nearwall,2.126825e-02,-6.122875e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.735086e-04,1.586176e-01,479400
fractime_flyany_framecrabwalkextreme,4.130163e-04,-4.061937e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,2.231957e-04,-3.804857e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,3.420943e-04,-4.046852e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171882e-06,-9.956255e-01,479400
fractime_flyany_framejump,6.654151e-04,-1.456741e+00,479400
fractime_flyany_framejump_nearfly,1.981644e-04,-1.313211e+00,479400
fractime_flyany_framejump_nearwall,1.793909e-04,-1.527862e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,3.796412e-04,-1.341996e+00,479400
fractime_flyany_framemove,3.014977e-01,-5.946929e+00,479400
fractime_flyany_framemove_nearfly,1.106008e-01,-4.281244e+00,479400
fractime_flyany_framemove_nearwall,2.319733e-01,-6.753059e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,4.455569e-02,1.647499e-01,479400
fractime_flyany_framenotanybehavior,1.050918e-01,-2.003502e+00,479400
fractime_flyany_framepivotcenter,1.793909e-04,-2.211570e+00,479400
fractime_flyany_framepivotcenter_nearfly,7.509387e-05,-2.094388e+00,479400
fractime_flyany_framepivotcenter_nearwall,7.509387e-05,-2.114285e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.926575e-05,-1.630219e+00,479400
fractime_flyany_framepivotcenter_stop,5.423446e-05,-2.242586e+00,479400
fractime_flyany_framepivottail,1.383813e-02,-4.415175e+00,479400
fractime_flyany_framepivottail_nearfly,5.511055e-03,-4.376232e+00,479400
fractime_flyany_framepivottail_nearwall,1.324155e-02,-4.535857e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,1.105549e-04,5.072935e-01,479400
fractime_flyany_framerighting,3.110138e-03,6.776838e-01,479400
fractime_flyany_framerighting_nearfly,1.128494e-03,1.138115e+00,479400
fractime_flyany_framerighting_nearwall,1.787651e-03,2.563257e-01,479400
fractime_flyany_framerighting_notnearfly_notnearwall,9.303296e-04,1.114208e+00,479400
fractime_flyany_framestop,6.985023e-01,5.946929e+00,479400
fractime_flyany_framestop_nearfly,2.739862e-01,6.271279e+00,479400
fractime_flyany_framestop_nearwall,2.908573e-01,9.872388e-01,479400
fractime_flyany_framestop_notnearfly_notnearwall,2.628577e-01,3.893803e+00,479400
fractime_flyany_framestop_notwinggrooming,6.572591e-01,7.420743e+00,479400
fractime_flyany_frametouch,1.757196e-02,-1.751179e+00,479400
fractime_flyany_frametouch_notchase,1.748853e-02,-1.698755e+00,479400
fractime_flyany_framewalk,1.571485e-01,-5.692580e+00,479400
fractime_flyany_framewalk_nearfly,4.821861e-02,-4.282914e+00,479400
fractime_flyany_framewalk_nearwall,1.153400e-01,-6.635845e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,2.951189e-02,5.052378e-01,479400
fractime_flyany_framewingextension,3.024614e-04,-9.443115e-01,479400
fractime_flyany_framewingextension_nearfly,2.732582e-04,-9.328950e-01,479400
fractime_flyany_framewingextension_notchase,2.941176e-04,-9.300576e-01,479400
fractime_flyany_framewingextension_notnearfly,2.920317e-05,-8.213236e-01,479400
fractime_flyany_framewingflick,4.797664e-05,-2.440287e+00,479400
fractime_flyany_framewingflick_nearfly,3.546099e-05,-1.885953e+00,479400
fractime_flyany_framewingflick_notnearfly,1.251564e-05,-3.659317e+00,479400
fractime_flyany_framewinggrooming,4.136838e-02,-3.749972e+00,479400
fractime_flyany_framewinggrooming_nearfly,1.146850e-02,-1.678351e+00,479400
fractime_flyany_framewinggrooming_nearwall,6.777222e-03,-2.931375e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.535670e-02,-3.089568e+00,479400
fractime_flyfemale_firsthalf_framechase,3.509911e-05,-1.000966e+00,113963
fractime_flyfemale_firsthalf_frametouch,2.160350e-02,-4.655380e-01,113963
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.034640e+00,230357
fractime_flyfemale_framebackup,9.203106e-04,-4.787202e+00,230357
fractime_flyfemale_framebodyturn,3.125583e-03,-4.559200e+00,230357
fractime_flyfemale_framechase,1.736435e-05,-9.724750e-01,230357
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,230357
fractime_flyfemale_framecrabwalkall,2.160125e-02,-5.515858e+00,230357
fractime_flyfemale_framecrabwalkextreme,2.344188e-04,-3.874399e+00,230357
fractime_flyfemale_framejump,1.093954e-03,-7.885160e-01,230357
fractime_flyfemale_framemove,3.325838e-01,-4.432719e+00,230357
fractime_flyfemale_framenotanybehavior,1.239120e-01,-1.470357e+00,230357
fractime_flyfemale_framepivotcenter,2.648064e-04,-1.773220e+00,230357
fractime_flyfemale_framepivottail,1.442544e-02,-3.531064e+00,230357
fractime_flyfemale_framerighting,3.420777e-03,4.462286e-01,230357
fractime_flyfemale_framestop,6.674162e-01,4.432719e+00,230357
fractime_flyfemale_frametouch,1.683040e-02,-8.346790e-01,230357
fractime_flyfemale_framewalk,1.681737e-01,-4.561053e+00,230357
fractime_flyfemale_framewingextension,0.000000e+00,-4.844641e-01,230357
fractime_flyfemale_framewingflick,3.906979e-05,-2.442551e+00,230357
fractime_flyfemale_framewinggrooming,4.524282e-02,-3.192518e+00,230357
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.360521e-01,116394
fractime_flyfemale_secondhalf_frametouch,1.215698e-02,-1.196422e+00,116394
fractime_flyfirsthalf_framebackup,6.925323e-04,-5.234491e+00,239700
fractime_flyfirsthalf_framebodyturn,3.145599e-03,-5.430227e+00,239700
fractime_flyfirsthalf_framechase,3.420943e-04,-1.335765e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,239700
fractime_flyfirsthalf_framecrabwalkall,2.265749e-02,-5.830901e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,4.922820e-04,-3.805399e+00,239700
fractime_flyfirsthalf_framejump,3.504380e-04,-1.670450e+00,239700
fractime_flyfirsthalf_framemove,2.949687e-01,-6.477102e+00,239700
fractime_flyfirsthalf_framepivotcenter,1.627034e-04,-2.164201e+00,239700
fractime_flyfirsthalf_framepivottail,1.375887e-02,-4.753563e+00,239700
fractime_flyfirsthalf_framerighting,3.274927e-03,5.695849e-01,239700
fractime_flyfirsthalf_framestop,7.050313e-01,6.477102e+00,239700
fractime_flyfirsthalf_frametouch,2.228202e-02,-1.718071e+00,239700
fractime_flyfirsthalf_framewalk,1.509262e-01,-6.214292e+00,239700
fractime_flyfirsthalf_framewingextension,4.255319e-04,-1.082021e+00,239700
fractime_flyfirsthalf_framewingflick,5.423446e-05,-2.593873e+00,239700
fractime_flyfirsthalf_framewinggrooming,4.446391e-02,-3.635856e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.584307e+00,125613
fractime_flymale_firsthalf_framechase,6.209548e-04,-1.329145e+00,125613
fractime_flymale_firsthalf_frametouch,2.291960e-02,-1.779461e+00,125613
fractime_flymale_frameattemptedcopulation,1.045928e-04,-1.365664e+00,248583
fractime_flymale_framebackup,9.091531e-04,-4.768222e+00,248583
fractime_flymale_framebodyturn,3.037215e-03,-4.761388e+00,248583
fractime_flymale_framechase,4.384853e-04,-1.223418e+00,248583
fractime_flymale_framechase_notwingextension,4.223941e-04,-1.246506e+00,248583
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,248583
fractime_flymale_framecrabwalkall,2.492125e-02,-5.385456e+00,248583
fractime_flymale_framecrabwalkextreme,5.792834e-04,-3.625494e+00,248583
fractime_flymale_framejump,2.655049e-04,-2.033334e+00,248583
fractime_flymale_framemove,2.723919e-01,-6.847359e+00,248583
fractime_flymale_framenotanybehavior,8.725054e-02,-2.422956e+00,248583
fractime_flymale_framepivotcenter,1.005700e-04,-2.564171e+00,248583
fractime_flymale_framepivottail,1.330340e-02,-4.539882e+00,248583
fractime_flymale_framerighting,2.819984e-03,1.019255e+00,248583
fractime_flymale_framestop,7.276081e-01,6.847359e+00,248583
fractime_flymale_frametouch,1.821524e-02,-1.698292e+00,248583
fractime_flymale_frametouch_notchase,1.805433e-02,-1.688886e+00,248583
fractime_flymale_framewalk,1.470455e-01,-5.754930e+00,248583
fractime_flymale_framewingextension,5.833062e-04,-9.396713e-01,248583
fractime_flymale_framewingflick,5.631922e-05,-2.244756e+00,248583
fractime_flymale_framewinggrooming,3.785456e-02,-3.101478e+00,248583
fractime_flymale_secondhalf_frameattemptedcopulation,2.117281e-04,-7.691557e-01,122799
fractime_flymale_secondhalf_framechase,2.524451e-04,-8.652934e-01,122799
fractime_flymale_secondhalf_frametouch,1.358317e-02,-1.301951e+00,122799
fractime_flysecondhalf_framebackup,1.134846e-03,-4.820300e+00,239680
fractime_flysecondhalf_framebodyturn,3.008178e-03,-4.629583e+00,239680
fractime_flysecondhalf_framechase,1.293391e-04,-8.887435e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,239680
fractime_flysecondhalf_framecrabwalkall,2.397363e-02,-5.930610e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,3.337784e-04,-4.068507e+00,239680
fractime_flysecondhalf_framejump,9.804740e-04,-1.088880e+00,239680
fractime_flysecondhalf_framemove,3.079690e-01,-5.145805e+00,239680
fractime_flysecondhalf_framepivotcenter,1.960948e-04,-2.112446e+00,239680
fractime_flysecondhalf_framepivottail,1.391856e-02,-3.687752e+00,239680
fractime_flysecondhalf_framerighting,2.945594e-03,7.742784e-01,239680
fractime_flysecondhalf_framestop,6.920310e-01,5.145805e+00,239680
fractime_flysecondhalf_frametouch,1.286298e-02,-1.478645e+00,239680
fractime_flysecondhalf_framewalk,1.633803e-01,-4.921688e+00,239680
fractime_flysecondhalf_framewingextension,1.794059e-04,-5.756174e-01,239680
fractime_flysecondhalf_framewingflick,4.172230e-05,-1.799594e+00,239680
fractime_flysecondhalf_framewinggrooming,3.827603e-02,-3.432165e+00,239680
magveldiff_nose2ell_flyany_framenearfly,5.852478e+00,-4.892200e+00,184362
magveldiff_nose2ell_flyany_frametouch,6.906599e+00,-3.045691e+00,8424
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.794433e+00,-4.571989e+00,93952
magveldiff_nose2ell_flyfemale_frametouch,6.644044e+00,-2.920473e+00,3877
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.924980e+00,-4.960521e+00,90155
magveldiff_nose2ell_flymale_frametouch,7.189663e+00,-2.790080e+00,4528
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.210880e+00,-3.659502e+00,479380
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.154516e+00,-3.657798e+00,184362
max_absdwing_angle_flyany_frametouch,1.320908e+00,-2.420254e+00,8424
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.158722e+00,-1.150950e+00,19832
max_absdwing_angle_flyfemale_frameany,1.137188e+00,-2.983593e+00,230357
max_absdwing_angle_flyfemale_framenearfly,1.070326e+00,-3.204737e+00,93952
max_absdwing_angle_flyfemale_frametouch,1.244094e+00,-1.602586e+00,3877
max_absdwing_angle_flymale_frameany,1.279333e+00,-3.296609e+00,248583
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.235104e+00,-3.188596e+00,90155
max_absdwing_angle_flymale_frametouch,1.386005e+00,-2.569397e+00,4528
max_absdwing_area_flyany_frameany,2.542655e+00,-4.798480e+00,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.561485e+00,5.362507e+00,19832
max_absdwing_area_flyfemale_frameany,2.667817e+00,-3.650489e+00,230357
max_absdwing_area_flymale_frameany,2.426993e+00,-4.220674e+00,248583
max_dwing_angle_in_flyany_frameany,9.771490e-01,-2.548436e+00,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.141675e-01,-1.797835e+00,230357
max_dwing_angle_in_flymale_frameany,1.035654e+00,-2.663767e+00,248583
max_dwing_angle_out_flyany_frameany,9.771033e-01,-2.548606e+00,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.139743e-01,-1.800271e+00,230357
max_dwing_angle_out_flymale_frameany,1.035745e+00,-2.657827e+00,248583
max_wing_angle_flyany_frameany,5.999801e-02,-4.711644e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.756702e-02,-3.953590e+00,184371
max_wing_angle_flyany_frametouch,6.556258e-02,-2.729880e+00,8424
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.764193e-01,-6.608446e+00,19832
max_wing_angle_flyfemale_frameany,5.913678e-02,-5.022956e+00,230367
max_wing_angle_flyfemale_framenearfly,5.611939e-02,-4.877706e+00,93958
max_wing_angle_flyfemale_frametouch,6.092274e-02,-3.625268e+00,3877
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.080147e-02,-3.256417e+00,248593
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.875379e-02,-2.603505e+00,90158
max_wing_angle_flymale_frametouch,6.981377e-02,-2.045417e+00,4528
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.087833e-01,-1.125480e+00,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.762856e-01,4.782748e-01,19832
max_wing_area_flyfemale_frameany,9.813798e-01,-4.657956e-01,230367
max_wing_area_flymale_frameany,8.409597e-01,-1.625943e+00,248593
mean_wing_angle_flyany_frameany,1.040792e-02,-4.132509e+00,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.046700e-02,-4.084267e+00,230367
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.035815e-02,-3.085188e+00,248593
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.935841e-01,-4.420993e-01,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.439006e-01,1.544852e+00,19832
mean_wing_area_flyfemale_frameany,9.623514e-01,1.976794e-01,230367
mean_wing_area_flymale_frameany,8.292883e-01,-1.043335e+00,248593
min_absdwing_angle_flyany_frameany,8.878739e-01,-2.236212e+00,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.404053e-01,-7.735025e-01,230357
min_absdwing_angle_flymale_frameany,9.320810e-01,-3.228335e+00,248583
min_absdwing_area_flyany_frameany,1.990019e+00,-3.917860e+00,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.058786e+00,-2.168658e+00,230357
min_absdwing_area_flymale_frameany,1.926069e+00,-4.369626e+00,248583
min_dwing_angle_in_flyany_frameany,-9.771033e-01,2.548606e+00,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.139743e-01,1.800271e+00,230357
min_dwing_angle_in_flymale_frameany,-1.035745e+00,2.657827e+00,248583
min_dwing_angle_out_flyany_frameany,-9.771490e-01,2.548436e+00,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.141675e-01,1.797835e+00,230357
min_dwing_angle_out_flymale_frameany,-1.035654e+00,2.663767e+00,248583
min_wing_angle_flyany_frameany,-3.918217e-02,-1.819351e+00,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.820279e-02,-1.018417e+00,230367
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.008516e-02,-1.987391e+00,248593
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.783849e-01,2.375661e-01,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.115156e-01,3.075499e+00,19832
min_wing_area_flyfemale_frameany,9.433231e-01,8.502608e-01,230367
min_wing_area_flymale_frameany,8.176169e-01,-4.560868e-01,248593
nflies_close_flyany_frameany,4.886838e-01,5.059512e-01,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.222396e-01,-1.341199e+00,1475
nflies_close_flyany_framebodyturnstart,4.284604e-01,-1.429169e+00,592
nflies_close_flyany_framecrabwalkallstart,6.109588e-01,1.677141e+00,1539
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.204008e-01,-3.760742e-01,250645
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.612332e-01,-2.475501e+00,1726
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.069545e-01,1.987066e+00,334862
nflies_close_flyany_frametouch,1.651682e+00,4.339899e-01,8424
nflies_close_flyany_framewalk,3.641806e-01,-1.325594e+00,75337
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.589583e-01,2.584465e+00,19832
nflies_close_flyfemale_frameany,6.025429e-01,1.414333e+00,230367
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.832449e-01,-4.551793e-01,248593
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.017111e+00,-4.268196e+00,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.330771e+00,-7.121191e+00,19832
nwingsdetected_flyfemale_frameany,1.014742e+00,-4.110376e+00,230367
nwingsdetected_flymale_frameany,1.019313e+00,-3.277229e+00,248593
phi_flyany_frameany,1.323410e-02,1.031981e+00,479400
phisideways_flyany_framemove,3.832558e-01,-2.775734e+00,144538
phisideways_flyfemale_framemove,3.880500e-01,-3.041335e+00,76623
phisideways_flymale_framemove,3.800906e-01,-2.014723e+00,67722
theta_mm_flyany_frameany,-5.864401e-02,-2.230656e+00,479400
velmag_ctr_flyany_frameany,4.042075e+00,-4.643906e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.450322e+00,5.854762e-01,435
velmag_ctr_flyany_framebodyturn,9.124048e+00,-2.082788e+00,1475
velmag_ctr_flyany_framecrabwalkall,1.180953e+01,-2.267341e+00,11177
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,5.443387e+01,1.623168e+00,316
velmag_ctr_flyany_framemove,1.180781e+01,-1.144556e+00,144518
velmag_ctr_flyany_framenearfly,3.338245e+00,-5.327952e+00,184362
velmag_ctr_flyany_framenearwall,5.543872e+00,-4.006892e+00,250636
velmag_ctr_flyany_framenotnearfly_notnearwall,2.684116e+00,-1.845762e+00,147369
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.995432e+00,-2.449325e+00,6634
velmag_ctr_flyany_framerighting,1.599108e+01,-4.637915e-01,1491
velmag_ctr_flyany_framestop,5.757160e-01,-2.404175e+00,334862
velmag_ctr_flyany_frametouch,4.180828e+00,-3.612228e+00,8424
velmag_ctr_flyany_framewalk,1.620062e+01,-6.635261e-01,75336
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.303505e-01,-4.037917e+00,19832
velmag_ctr_flyfemale_frameany,4.381037e+00,-3.531372e+00,230357
velmag_ctr_flymale_frameany,3.728516e+00,-5.045221e+00,248583
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.377379e+00,-4.481512e+00,479380
velmag_flyfemale_frameany,3.649908e+00,-3.422953e+00,230357
velmag_flymale_frameany,3.125812e+00,-4.836345e+00,248583
velmag_nose_flyany_frameany,4.369754e+00,-4.701754e+00,479380
velmag_nose_flyfemale_frameany,4.728794e+00,-3.582987e+00,230357
