field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,-4.597880e-02,-7.334237e-01,616
du_ctr_flyany_framerighting,2.680828e+00,-2.917749e+00,374
du_ctr_flyany_framestop,1.386635e-01,4.572210e+00,209923
du_ctr_flyany_frametouch,1.842638e+00,-2.647920e-01,11783
du_ctr_flyany_framewalk,1.241396e+01,-2.574235e+00,122653
du_ctr_flyany_framewingextension,2.276280e+00,-2.036475e-01,334
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.020167e-02,-9.630608e-01,21794
du_ctr_flyfemale_frameany,4.323899e+00,-8.124660e-01,181471
du_ctr_flymale_frameany,4.219787e+00,-1.712344e+00,249840
du_ctr_flymale_framechase,1.187162e+01,-1.394807e+00,1070
du_tail_flyany_frameany,4.261831e+00,-1.408220e+00,431316
du_tail_flyany_framepivottail,1.874964e-02,-1.552392e+00,9761
du_tail_flyfemale_frameany,4.321891e+00,-8.135478e-01,181471
du_tail_flymale_frameany,4.218289e+00,-1.712924e+00,249840
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.370535e-01,8.677298e-01,2241
duration_flyany_framebodyturn,8.240089e-02,-1.281121e+00,3203
duration_flyany_framechase,1.922992e-01,-1.484683e-01,1107
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.194978e-01,2.004673e+00,49809
duration_flyany_framecrabwalkextreme,1.217447e-01,1.083842e+00,1183
duration_flyany_framejump,9.405003e-02,1.988528e+00,485
duration_flyany_framemove,1.144943e+00,-9.265667e-01,221411
duration_flyany_framepivotcenter,9.310208e-02,1.567917e+00,616
duration_flyany_framepivottail,1.355046e-01,-2.347212e-01,9761
duration_flyany_framerighting,3.428342e-01,-2.347567e+00,374
duration_flyany_framestop,1.103124e+00,-2.504642e-01,209923
duration_flyany_frametouch,2.173643e-01,1.801988e+00,11783
duration_flyany_framewalk,5.309199e-01,-3.113912e-01,122656
duration_flyany_framewingextension,2.018692e-01,-1.217450e+00,334
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.760794e+00,-7.152734e-01,21794
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.452107e-01,2.299504e+00,1479
duration_flyfemale_framebodyturn,8.273760e-02,-8.463944e-01,1507
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.302454e-01,5.842801e+00,22445
duration_flyfemale_framecrabwalkextreme,1.204309e-01,7.620929e-01,465
duration_flyfemale_framejump,9.689424e-02,2.338550e+00,259
duration_flyfemale_framemove,1.287915e+00,6.576592e-01,99032
duration_flyfemale_framepivotcenter,9.580175e-02,2.181552e+00,306
duration_flyfemale_framepivottail,1.329354e-01,-2.355880e-01,4735
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.105143e+00,-2.167899e-01,82439
duration_flyfemale_frametouch,2.101624e-01,1.851747e+00,4589
duration_flyfemale_framewalk,5.273076e-01,-4.572027e-02,56445
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.790707e+00,-5.782106e-01,7179
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.316210e-01,-1.839164e-01,758
duration_flymale_framebodyturn,8.218381e-02,-1.418176e+00,1696
duration_flymale_framechase,2.418471e-01,-2.885560e-01,1070
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.108332e-01,-1.675224e-01,27362
duration_flymale_framecrabwalkextreme,1.232347e-01,9.147760e-01,716
duration_flymale_framejump,9.020670e-02,9.704951e-01,223
duration_flymale_framemove,1.039352e+00,-1.719015e+00,122357
duration_flymale_framepivotcenter,9.124949e-02,-1.656035e-01,307
duration_flymale_framepivottail,1.375189e-01,-3.040991e-01,5024
duration_flymale_framerighting,3.367774e-01,-1.188971e+00,248
duration_flymale_framestop,1.099411e+00,-1.967165e-01,127483
duration_flymale_frametouch,2.222471e-01,1.276425e+00,7185
duration_flymale_framewalk,5.328974e-01,-5.122258e-01,66208
duration_flymale_framewingextension,2.249286e-01,-1.089303e+00,329
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.728118e+00,-2.192723e-01,14615
dv_cor_flyany_frameany,-4.025446e-02,-3.557802e-01,431316
dv_cor_flyfemale_frameany,-1.523829e-01,-2.437363e+00,181471
dv_cor_flymale_frameany,4.119400e-02,1.064109e+00,249840
dv_ctr_flyany_frameany,-6.135994e-02,-5.353389e-01,431316
dv_ctr_flyfemale_frameany,-2.096845e-01,-2.521016e+00,181471
dv_ctr_flymale_frameany,4.638236e-02,9.920443e-01,249840
dv_tail_flyany_frameany,9.198114e-02,3.143413e+00,431316
dv_tail_flyfemale_frameany,5.446092e-02,1.518072e+00,181471
dv_tail_flymale_frameany,1.192378e-01,2.880521e+00,249840
dwing_angle_diff_flyany_frameany,-9.019848e-05,-1.123542e+00,431316
dwing_angle_diff_flyany_framewingextension,-1.716652e+00,-1.354179e+00,334
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.620332e-05,-1.974718e-01,181471
dwing_angle_diff_flymale_frameany,-2.158627e-04,-5.343940e-02,249840
dwing_angle_imbalance_flyany_frameany,-7.492411e-01,-1.584864e+00,431316
dwing_angle_imbalance_flyany_framewingextension,-1.530792e+00,1.413529e-02,334
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.380134e+00,3.556819e+00,21794
dwing_angle_imbalance_flyfemale_frameany,-5.808843e-01,-7.619231e-01,181471
dwing_angle_imbalance_flymale_frameany,-8.714666e-01,-1.246358e+00,249840
ecc_flyany_frameany,3.520483e-01,-1.719718e+00,431334
ecc_flyfemale_frameany,3.505956e-01,-2.172386e+00,181477
ecc_flymale_frameany,3.531018e-01,-1.253642e+00,249852
fractime_flyany_frameattemptedcopulation,5.100456e-05,-1.870189e-01,431334
fractime_flyany_framebackup,5.195510e-03,5.143820e-02,431334
fractime_flyany_framebackup_nearfly,3.141417e-03,4.318676e-01,431334
fractime_flyany_framebackup_nearwall,5.188555e-03,5.761208e-02,431334
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.069803e-01,431334
fractime_flyany_framebodyturn,7.425800e-03,-1.802573e+00,431334
fractime_flyany_framebodyturn_nearfly,3.106641e-03,-1.017905e+00,431334
fractime_flyany_framebodyturn_nearwall,7.356248e-03,-1.619866e+00,431334
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.795972e-05,-2.411801e+00,431334
fractime_flyany_framechase,2.594277e-03,5.446166e-03,431334
fractime_flyany_framechase_notwingextension,2.501542e-03,3.590731e-02,431334
fractime_flyany_framecopulation,0.000000e+00,-2.651174e-01,431334
fractime_flyany_framecrabwalkall,1.154766e-01,1.549421e+00,431334
fractime_flyany_framecrabwalkall_nearfly,3.689484e-02,1.336705e+00,431334
fractime_flyany_framecrabwalkall_nearwall,1.153630e-01,1.567620e+00,431334
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.723328e-05,-7.865405e-01,431334
fractime_flyany_framecrabwalkextreme,2.742654e-03,2.999193e-01,431334
fractime_flyany_framecrabwalkextreme_nearfly,1.506953e-03,1.342874e-01,431334
fractime_flyany_framecrabwalkextreme_nearwall,2.724107e-03,3.561063e-01,431334
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.895333e-01,431334
fractime_flyany_framejump,1.133692e-03,-1.000804e+00,431334
fractime_flyany_framejump_nearfly,3.454400e-04,-7.505532e-01,431334
fractime_flyany_framejump_nearwall,8.369384e-04,-2.571093e-01,431334
fractime_flyany_framejump_notnearfly_notnearwall,2.758883e-04,-1.625444e+00,431334
fractime_flyany_framemove,5.133168e-01,-1.777139e-01,431334
fractime_flyany_framemove_nearfly,2.305684e-01,8.681097e-01,431334
fractime_flyany_framemove_nearwall,5.024899e-01,4.399084e-01,431334
fractime_flyany_framemove_notnearfly_notnearwall,9.505395e-03,-1.961600e+00,431334
fractime_flyany_framenotanybehavior,1.518151e-01,3.440632e-01,431334
fractime_flyany_framepivotcenter,1.428128e-03,3.164076e+00,431334
fractime_flyany_framepivotcenter_nearfly,8.670775e-04,6.262803e+00,431334
fractime_flyany_framepivotcenter_nearwall,1.187015e-03,6.213881e+00,431334
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.576505e-04,-1.366387e+00,431334
fractime_flyany_framepivotcenter_stop,4.196284e-04,4.063305e+00,431334
fractime_flyany_framepivottail,2.262980e-02,-1.926234e+00,431334
fractime_flyany_framepivottail_nearfly,1.058808e-02,-1.264046e+00,431334
fractime_flyany_framepivottail_nearwall,2.262052e-02,-1.891662e+00,431334
fractime_flyany_framepivottail_notnearfly_notnearwall,4.636778e-06,-1.135159e+00,431334
fractime_flyany_framerighting,8.717143e-04,1.688104e-02,431334
fractime_flyany_framerighting_nearfly,2.387941e-04,5.760374e-02,431334
fractime_flyany_framerighting_nearwall,7.395661e-04,3.124696e-01,431334
fractime_flyany_framerighting_notnearfly_notnearwall,1.298298e-04,-5.750877e-01,431334
fractime_flyany_framestop,4.866832e-01,1.777139e-01,431334
fractime_flyany_framestop_nearfly,2.196001e-01,1.938791e+00,431334
fractime_flyany_framestop_nearwall,4.379599e-01,2.747658e+00,431334
fractime_flyany_framestop_notnearfly_notnearwall,4.040488e-02,-2.723573e+00,431334
fractime_flyany_framestop_notwinggrooming,4.366245e-01,1.011287e+00,431334
fractime_flyany_frametouch,2.731758e-02,7.150374e-01,431334
fractime_flyany_frametouch_notchase,2.667770e-02,9.320877e-01,431334
fractime_flyany_framewalk,2.843643e-01,-4.302189e-01,431334
fractime_flyany_framewalk_nearfly,1.085423e-01,4.677359e-01,431334
fractime_flyany_framewalk_nearwall,2.785939e-01,8.578731e-02,431334
fractime_flyany_framewalk_notnearfly_notnearwall,5.292882e-03,-1.578342e+00,431334
fractime_flyany_framewingextension,7.928890e-04,-3.843127e-02,431334
fractime_flyany_framewingextension_nearfly,7.488396e-04,-1.743130e-02,431334
fractime_flyany_framewingextension_notchase,7.001535e-04,4.383029e-02,431334
fractime_flyany_framewingextension_notnearfly,4.404939e-05,-1.178331e+00,431334
fractime_flyany_framewingflick,1.182378e-04,8.959342e-01,431334
fractime_flyany_framewingflick_nearfly,9.041717e-05,8.436328e-01,431334
fractime_flyany_framewingflick_notnearfly,2.782067e-05,5.971889e-01,431334
fractime_flyany_framewinggrooming,5.052697e-02,-2.657228e+00,431334
fractime_flyany_framewinggrooming_nearfly,1.611744e-02,-1.125106e+00,431334
fractime_flyany_framewinggrooming_nearwall,3.788943e-02,3.404330e-02,431334
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.151544e-02,-3.154476e+00,431334
fractime_flyfemale_firsthalf_framechase,3.717867e-04,-2.135828e-01,94140
fractime_flyfemale_firsthalf_frametouch,1.834502e-02,-9.576527e-01,94140
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.787682e-01,181471
fractime_flyfemale_framebackup,8.150063e-03,3.566486e+00,181471
fractime_flyfemale_framebodyturn,8.304357e-03,-5.380198e-01,181471
fractime_flyfemale_framechase,2.369525e-04,-2.433442e-01,181471
fractime_flyfemale_framecopulation,0.000000e+00,-3.612517e-01,181471
fractime_flyfemale_framecrabwalkall,1.236837e-01,3.813061e+00,181471
fractime_flyfemale_framecrabwalkextreme,2.562393e-03,1.713765e+00,181471
fractime_flyfemale_framejump,1.432736e-03,-1.196834e+00,181471
fractime_flyfemale_framemove,5.457180e-01,6.285711e-01,181471
fractime_flyfemale_framenotanybehavior,1.527847e-01,-1.425470e-01,181471
fractime_flyfemale_framepivotcenter,1.686220e-03,2.261608e+00,181471
fractime_flyfemale_framepivottail,2.609232e-02,-1.167272e-01,181471
fractime_flyfemale_framerighting,7.053469e-04,-1.834537e-01,181471
fractime_flyfemale_framestop,4.542820e-01,-6.285711e-01,181471
fractime_flyfemale_frametouch,2.528779e-02,1.617585e+00,181471
fractime_flyfemale_framewalk,3.110414e-01,7.419890e-01,181471
fractime_flyfemale_framewingextension,6.061575e-05,-1.476005e-01,181471
fractime_flyfemale_framewingflick,3.857366e-05,2.062090e-02,181471
fractime_flyfemale_framewinggrooming,3.956004e-02,-2.816632e+00,181471
fractime_flyfemale_secondhalf_framechase,9.160550e-05,-3.188642e-01,87331
fractime_flyfemale_secondhalf_frametouch,3.277187e-02,5.785401e+00,87331
fractime_flyfirsthalf_framebackup,5.017622e-03,-3.473135e-01,215640
fractime_flyfirsthalf_framebodyturn,8.314784e-03,-1.604245e+00,215640
fractime_flyfirsthalf_framechase,3.005008e-03,-1.277195e-02,215640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.893119e-01,215640
fractime_flyfirsthalf_framecrabwalkall,1.185726e-01,1.723513e+00,215640
fractime_flyfirsthalf_framecrabwalkextreme,2.930811e-03,6.665132e-01,215640
fractime_flyfirsthalf_framejump,1.150065e-03,-8.233778e-01,215640
fractime_flyfirsthalf_framemove,5.366769e-01,-9.855134e-03,215640
fractime_flyfirsthalf_framepivotcenter,9.645706e-04,1.522468e+00,215640
fractime_flyfirsthalf_framepivottail,2.473103e-02,-1.967710e+00,215640
fractime_flyfirsthalf_framerighting,6.909664e-04,-3.915352e-03,215640
fractime_flyfirsthalf_framestop,4.633231e-01,9.855134e-03,215640
fractime_flyfirsthalf_frametouch,2.148952e-02,-7.012632e-01,215640
fractime_flyfirsthalf_framewalk,3.141254e-01,2.064445e-01,215640
fractime_flyfirsthalf_framewingextension,3.988128e-04,-2.180714e-01,215640
fractime_flyfirsthalf_framewingflick,1.252087e-04,6.811433e-01,215640
fractime_flyfirsthalf_framewinggrooming,5.597292e-02,-2.364960e+00,215640
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.003372e-01,121394
fractime_flymale_firsthalf_framechase,5.049673e-03,-3.618555e-02,121394
fractime_flymale_firsthalf_frametouch,2.394682e-02,-5.062163e-01,121394
fractime_flymale_frameattemptedcopulation,8.805636e-05,-1.880867e-01,249840
fractime_flymale_framebackup,3.049952e-03,-2.782131e+00,249840
fractime_flymale_framebodyturn,6.788345e-03,-2.423036e+00,249840
fractime_flymale_framechase,4.306756e-03,-2.793730e-02,249840
fractime_flymale_framechase_notwingextension,4.146654e-03,-1.013683e-03,249840
fractime_flymale_framecopulation,0.000000e+00,-1.248873e-02,249840
fractime_flymale_framecrabwalkall,1.095181e-01,-1.291656e-01,249840
fractime_flymale_framecrabwalkextreme,2.873839e-03,-5.657510e-01,249840
fractime_flymale_framejump,9.165866e-04,-3.586219e-01,249840
fractime_flymale_framemove,4.897414e-01,-8.543080e-01,249840
fractime_flymale_framenotanybehavior,1.510687e-01,8.979805e-01,249840
fractime_flymale_framepivotcenter,1.240794e-03,4.711901e+00,249840
fractime_flymale_framepivottail,2.011687e-02,-3.189662e+00,249840
fractime_flymale_framerighting,9.926353e-04,3.436666e-01,249840
fractime_flymale_framestop,5.102586e-01,8.543080e-01,249840
fractime_flymale_frametouch,2.877442e-02,2.564975e-01,249840
fractime_flymale_frametouch_notchase,2.767771e-02,3.809835e-01,249840
fractime_flymale_framewalk,2.650016e-01,-1.271341e+00,249840
fractime_flymale_framewingextension,1.324848e-03,-6.562362e-02,249840
fractime_flymale_framewingflick,1.761127e-04,8.904446e-01,249840
fractime_flymale_framewinggrooming,5.849744e-02,-1.785527e+00,249840
fractime_flymale_secondhalf_frameattemptedcopulation,1.714197e-04,1.711247e-02,128340
fractime_flymale_secondhalf_framechase,3.607605e-03,-7.516878e-03,128340
fractime_flymale_secondhalf_frametouch,3.336450e-02,1.315534e+00,128340
fractime_flysecondhalf_framebackup,5.373801e-03,4.441433e-01,215676
fractime_flysecondhalf_framebodyturn,6.537584e-03,-1.921619e+00,215676
fractime_flysecondhalf_framechase,2.183831e-03,3.136353e-02,215676
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.030687e-01,215676
fractime_flysecondhalf_framecrabwalkall,1.123815e-01,1.268671e+00,215676
fractime_flysecondhalf_framecrabwalkextreme,2.554758e-03,-6.065377e-02,215676
fractime_flysecondhalf_framejump,1.117417e-03,-1.083724e+00,215676
fractime_flysecondhalf_framemove,4.899201e-01,-3.204778e-01,215676
fractime_flysecondhalf_framepivotcenter,1.891726e-03,4.192616e+00,215676
fractime_flysecondhalf_framepivottail,2.053080e-02,-1.721150e+00,215676
fractime_flysecondhalf_framerighting,1.052505e-03,4.153841e-02,215676
fractime_flysecondhalf_framestop,5.100799e-01,3.204778e-01,215676
fractime_flysecondhalf_frametouch,3.314694e-02,2.647493e+00,215676
fractime_flysecondhalf_framewalk,2.546180e-01,-9.820235e-01,215676
fractime_flysecondhalf_framewingextension,1.186966e-03,2.035868e-01,215676
fractime_flysecondhalf_framewingflick,1.112780e-04,1.065475e+00,215676
fractime_flysecondhalf_framewinggrooming,4.508615e-02,-2.657224e+00,215676
magveldiff_nose2ell_flyany_framenearfly,8.220441e+00,-1.715618e+00,194166
magveldiff_nose2ell_flyany_frametouch,7.588633e+00,-1.241846e+00,11783
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.425996e+00,-1.098884e+00,79840
magveldiff_nose2ell_flyfemale_frametouch,7.323497e+00,-7.943154e-01,4589
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.441804e+00,-1.792189e+00,1070
magveldiff_nose2ell_flymale_framenearfly,8.081731e+00,-2.168557e+00,114321
magveldiff_nose2ell_flymale_frametouch,7.741809e+00,-1.628133e+00,7185
magveldiff_nose2ell_flymale_framewingextension,5.528297e+00,-4.770262e-01,329
max_absdwing_angle_flyany_frameany,1.504092e+00,3.596676e-01,431316
max_absdwing_angle_flyany_framechase,1.625371e+00,1.991067e+00,1107
max_absdwing_angle_flyany_framenearfly,1.534525e+00,2.295048e+00,194166
max_absdwing_angle_flyany_frametouch,2.086842e+00,5.899242e+00,11783
max_absdwing_angle_flyany_framewingextension,4.361151e+00,-9.264188e-01,334
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.879075e+00,-3.849527e+00,21794
max_absdwing_angle_flyfemale_frameany,1.240080e+00,-1.140584e+00,181471
max_absdwing_angle_flyfemale_framenearfly,1.305232e+00,7.090316e-01,79840
max_absdwing_angle_flyfemale_frametouch,1.981537e+00,5.404480e+00,4589
max_absdwing_angle_flymale_frameany,1.695708e+00,9.983536e-01,249840
max_absdwing_angle_flymale_framechase,1.720213e+00,1.254843e+00,1070
max_absdwing_angle_flymale_framenearfly,1.706351e+00,2.619461e+00,114321
max_absdwing_angle_flymale_frametouch,2.156972e+00,4.872609e+00,7185
max_absdwing_area_flyany_frameany,3.176315e+00,7.288246e-01,431316
max_absdwing_area_flyany_framewingextension,5.744622e+00,-2.422181e-02,334
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.929612e+00,-3.170857e+00,21794
max_absdwing_area_flyfemale_frameany,2.783205e+00,-1.489391e+00,181471
max_absdwing_area_flymale_frameany,3.461646e+00,2.244651e+00,249840
max_dwing_angle_in_flyany_frameany,1.064235e+00,7.693366e-01,431316
max_dwing_angle_in_flyany_framewingextension,3.049116e+00,-1.204788e-01,334
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.520743e-01,2.376897e-01,181471
max_dwing_angle_in_flymale_frameany,1.145664e+00,5.513026e-01,249840
max_dwing_angle_out_flyany_frameany,1.064145e+00,7.681018e-01,431316
max_dwing_angle_out_flyany_framewingextension,1.332464e+00,-2.119120e+00,334
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.521305e-01,2.363083e-01,181471
max_dwing_angle_out_flymale_frameany,1.145448e+00,5.509631e-01,249840
max_wing_angle_flyany_frameany,9.076722e-02,-7.498377e-01,431334
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.883389e-02,1.510314e+00,1107
max_wing_angle_flyany_framenearfly,8.959276e-02,5.733531e-01,194173
max_wing_angle_flyany_frametouch,9.600006e-02,1.046527e+00,11783
max_wing_angle_flyany_framewingextension,6.315163e-01,-1.886990e+00,334
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.723391e-01,-6.898628e-01,21794
max_wing_angle_flyfemale_frameany,7.684166e-02,-2.606735e+00,181477
max_wing_angle_flyfemale_framenearfly,7.613720e-02,-1.455978e+00,79843
max_wing_angle_flyfemale_frametouch,8.554113e-02,4.946506e-01,4589
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.008784e-01,4.120747e-01,249852
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.147374e-02,1.211423e+00,1070
max_wing_angle_flymale_framenearfly,9.968152e-02,1.391509e+00,114325
max_wing_angle_flymale_frametouch,1.036996e-01,9.750523e-01,7185
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.144473e-01,-8.823578e-02,431334
max_wing_area_flyany_framewingextension,1.112316e+00,-1.815169e+00,334
max_wing_area_flyany_framewinggrooming,8.148172e-01,-1.017473e+00,21794
max_wing_area_flyfemale_frameany,9.550191e-01,-6.048772e-01,181477
max_wing_area_flymale_frameany,8.849827e-01,8.766007e-01,249852
mean_wing_angle_flyany_frameany,3.176536e-02,-3.166149e-01,431334
mean_wing_angle_flyany_framewingextension,3.710331e-01,-9.517807e-01,334
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.679489e-02,-2.811915e+00,181477
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.263601e-02,1.004199e+00,249852
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.838696e-01,-1.971385e-02,431334
mean_wing_area_flyany_framewingextension,8.538100e-01,-1.657924e+00,334
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.955895e-01,-5.917697e-01,21794
mean_wing_area_flyfemale_frameany,9.317213e-01,-2.221753e-01,181477
mean_wing_area_flymale_frameany,8.491217e-01,5.974573e-01,249852
min_absdwing_angle_flyany_frameany,9.980397e-01,2.044723e+00,431316
min_absdwing_angle_flyany_framewingextension,1.609621e+00,3.143397e-01,334
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.637956e-01,2.049476e-01,181471
min_absdwing_angle_flymale_frameany,1.095529e+00,2.503981e+00,249840
min_absdwing_area_flyany_frameany,2.265886e+00,2.951228e+00,431316
min_absdwing_area_flyany_framewingextension,2.150713e+00,-4.427303e-01,334
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.065648e+00,1.207045e-01,181471
min_absdwing_area_flymale_frameany,2.411243e+00,4.175197e+00,249840
min_dwing_angle_in_flyany_frameany,-1.064145e+00,-7.681018e-01,431316
min_dwing_angle_in_flyany_framewingextension,-1.332464e+00,2.119120e+00,334
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.521305e-01,-2.363083e-01,181471
min_dwing_angle_in_flymale_frameany,-1.145448e+00,-5.509631e-01,249840
min_dwing_angle_out_flyany_frameany,-1.064235e+00,-7.693366e-01,431316
min_dwing_angle_out_flyany_framewingextension,-3.049116e+00,1.204788e-01,334
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.520743e-01,-2.376897e-01,181471
min_dwing_angle_out_flymale_frameany,-1.145664e+00,-5.513026e-01,249840
min_wing_angle_flyany_frameany,-2.723650e-02,5.957632e-01,431334
min_wing_angle_flyany_framewingextension,1.105498e-01,1.964931e+00,334
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.325188e-02,-2.184586e+00,181477
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.560643e-02,1.999485e+00,249852
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.532920e-01,4.784375e-02,431334
min_wing_area_flyany_framewingextension,5.953041e-01,-8.144172e-01,334
min_wing_area_flyany_framewinggrooming,3.763618e-01,1.726049e-01,21794
min_wing_area_flyfemale_frameany,9.084235e-01,1.648223e-01,181477
min_wing_area_flymale_frameany,8.132607e-01,3.135329e-01,249852
nflies_close_flyany_frameany,5.902224e-01,1.692731e+00,431334
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.475921e-01,1.600632e+00,512
nflies_close_flyany_framebodyturn,5.378183e-01,1.181360e+00,3203
nflies_close_flyany_framebodyturnstart,5.390660e-01,9.663244e-01,1277
nflies_close_flyany_framecrabwalkallstart,5.199332e-01,3.567072e-01,5067
nflies_close_flyany_framecrabwalkextreme,7.751748e-01,1.138080e-02,1183
nflies_close_flyany_framecrabwalkextremestart,7.970636e-01,3.174353e-01,305
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.179171e-01,1.012335e+00,405648
nflies_close_flyany_framepivotcenter,7.288176e-01,5.910059e-01,616
nflies_close_flyany_framepivotcenterstart,7.545380e-01,1.268962e+00,211
nflies_close_flyany_framepivottailstart,6.244782e-01,7.501996e-01,2372
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.731541e-01,1.962427e+00,209923
nflies_close_flyany_frametouch,1.940610e+00,2.998823e+00,11783
nflies_close_flyany_framewalk,4.824542e-01,8.195428e-01,122656
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.529584e-01,1.113383e+00,21794
nflies_close_flyfemale_frameany,6.778876e-01,1.894412e+00,181477
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.264997e-01,1.758664e+00,249852
nflies_close_flymale_framechase,1.313490e+00,-5.064538e-01,1070
nflies_close_flymale_framewingextension,1.017503e+00,3.216206e-01,329
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.091569e+00,1.124426e+00,431334
nwingsdetected_flyany_framewingextension,1.953231e+00,-5.215778e-01,334
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.558257e+00,2.101665e+00,21794
nwingsdetected_flyfemale_frameany,1.036881e+00,-2.670654e+00,181477
nwingsdetected_flymale_frameany,1.131286e+00,2.487322e+00,249852
phi_flyany_frameany,-5.688270e-02,-5.900522e+00,431334
phisideways_flyany_framemove,4.563500e-01,1.031140e+00,221411
phisideways_flyfemale_framemove,4.692143e-01,2.034574e+00,99038
phisideways_flymale_framemove,4.468420e-01,3.646185e-01,122369
theta_mm_flyany_frameany,4.872590e-02,1.694868e+00,431334
velmag_ctr_flyany_frameany,5.523690e+00,-1.526169e+00,431316
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.943297e+00,-4.373263e-01,2241
velmag_ctr_flyany_framebodyturn,9.495293e+00,-1.540683e+00,3203
velmag_ctr_flyany_framecrabwalkall,1.271302e+01,-9.279454e-01,49807
