field,value,zscore,nflyframes
du_tail_flyany_frameany,1.981787e+00,-5.546841e+00,455365
du_tail_flyany_framepivottail,-5.095233e-01,-4.806813e+00,5438
du_tail_flyfemale_frameany,1.984306e+00,-4.842616e+00,195045
du_tail_flymale_frameany,1.984450e+00,-5.400376e+00,259655
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.460718e-01,4.066144e+00,2167
duration_flyany_framebodyturn,8.237603e-02,-1.062958e+00,1037
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.739197e-01,-5.946055e-01,20650
duration_flyany_framecrabwalkextreme,1.063326e-01,-3.552583e+00,387
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.113993e+00,-1.785137e+00,172230
duration_flyany_framepivotcenter,1.024165e-01,4.731764e+00,452
duration_flyany_framepivottail,1.240842e-01,-2.898011e+00,5438
duration_flyany_framerighting,3.752364e-01,-1.307343e+00,659
duration_flyany_framestop,2.339593e+00,2.070724e+00,283155
duration_flyany_frametouch,2.695327e-01,6.308404e+00,18826
duration_flyany_framewalk,4.155764e-01,-3.111650e+00,59535
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.871306e+00,-7.124285e-01,8311
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.482219e-01,3.554181e+00,1037
duration_flyfemale_framebodyturn,8.340171e-02,2.014984e-02,304
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.729260e-01,1.713903e+00,9202
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.127993e+00,-1.130493e+00,79959
duration_flyfemale_framepivotcenter,1.219263e-01,8.977218e+00,310
duration_flyfemale_framepivottail,1.215870e-01,-2.832184e+00,2163
duration_flyfemale_framerighting,3.998327e-01,-6.200469e-01,256
duration_flyfemale_framestop,2.042342e+00,2.176364e+00,115086
duration_flyfemale_frametouch,2.942581e-01,1.104041e+01,9684
duration_flyfemale_framewalk,4.142500e-01,-2.617168e+00,27778
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.352787e+00,2.319181e+00,3593
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.442240e-01,3.431512e+00,1130
duration_flymale_framebodyturn,8.169320e-02,-1.642552e+00,733
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.727152e-01,-1.655192e+00,11448
duration_flymale_framecrabwalkextreme,1.095851e-01,-2.346915e+00,218
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.089087e+00,-1.958625e+00,92216
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.278906e-01,-2.350416e+00,3272
duration_flymale_framerighting,4.114348e-01,-2.343123e-02,401
duration_flymale_framestop,2.934174e+00,1.781588e+00,167439
duration_flymale_frametouch,2.473684e-01,2.497726e+00,9120
duration_flymale_framewalk,4.153160e-01,-3.232337e+00,31757
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.370023e+00,-4.084302e+00,4306
dv_cor_flyany_frameany,-1.502928e-02,1.576737e-01,455365
dv_cor_flyfemale_frameany,-2.149005e-02,-3.940129e-01,195045
dv_cor_flymale_frameany,-1.026299e-02,4.844453e-01,259655
dv_ctr_flyany_frameany,-2.166854e-02,1.102618e-01,455365
dv_ctr_flyfemale_frameany,-2.823470e-02,-3.757101e-01,195045
dv_ctr_flymale_frameany,-1.686583e-02,4.366633e-01,259655
dv_tail_flyany_frameany,-1.388540e-01,-2.832287e+00,455365
dv_tail_flyfemale_frameany,-1.195370e-01,-2.185347e+00,195045
dv_tail_flymale_frameany,-1.536573e-01,-1.987444e+00,259655
dwing_angle_diff_flyany_frameany,3.510856e-19,5.904645e-01,455365
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.656872e-05,-9.250398e-01,195045
dwing_angle_diff_flymale_frameany,-8.410343e-05,9.348035e-01,259655
dwing_angle_imbalance_flyany_frameany,-5.783736e-01,2.663259e+00,455365
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.806811e+00,-2.164351e+00,8311
dwing_angle_imbalance_flyfemale_frameany,-5.166223e-01,1.494838e+00,195045
dwing_angle_imbalance_flymale_frameany,-6.215329e-01,3.263445e+00,259655
ecc_flyany_frameany,3.670262e-01,3.222891e+00,455385
ecc_flyfemale_frameany,3.593211e-01,9.672815e-01,195053
ecc_flymale_frameany,3.728063e-01,4.108907e+00,259667
fractime_flyany_frameattemptedcopulation,1.010134e-04,-5.949901e-01,455385
fractime_flyany_framebackup,4.758611e-03,-3.888001e-01,455385
fractime_flyany_framebackup_nearfly,3.919760e-03,2.057115e+00,455385
fractime_flyany_framebackup_nearwall,4.741043e-03,-3.986697e-01,455385
fractime_flyany_framebackup_notnearfly_notnearwall,8.783776e-06,1.150695e-01,455385
fractime_flyany_framebodyturn,2.294762e-03,-6.161141e+00,455385
fractime_flyany_framebodyturn_nearfly,1.185810e-03,-4.892015e+00,455385
fractime_flyany_framebodyturn_nearwall,2.206924e-03,-6.151806e+00,455385
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.831077e-05,-2.363583e+00,455385
fractime_flyany_framechase,3.425673e-04,-1.137002e+00,455385
fractime_flyany_framechase_notwingextension,3.425673e-04,-1.139488e+00,455385
fractime_flyany_framecopulation,0.000000e+00,-5.213980e-01,455385
fractime_flyany_framecrabwalkall,4.534625e-02,-4.275098e+00,455385
fractime_flyany_framecrabwalkall_nearfly,2.549052e-02,-8.599797e-01,455385
fractime_flyany_framecrabwalkall_nearwall,4.497513e-02,-4.205278e+00,455385
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.888512e-04,-3.242505e-01,455385
fractime_flyany_framecrabwalkextreme,8.652020e-04,-3.083626e+00,455385
fractime_flyany_framecrabwalkextreme_nearfly,5.380063e-04,-2.618953e+00,455385
fractime_flyany_framecrabwalkextreme_nearwall,8.652020e-04,-3.018612e+00,455385
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.655204e-01,455385
fractime_flyany_framejump,2.657092e-04,-2.103125e+00,455385
fractime_flyany_framejump_nearfly,1.471283e-04,-1.596024e+00,455385
fractime_flyany_framejump_nearwall,1.515201e-04,-1.996757e+00,455385
fractime_flyany_framejump_notnearfly_notnearwall,7.466210e-05,-2.130396e+00,455385
fractime_flyany_framemove,3.782075e-01,-3.754454e+00,455385
fractime_flyany_framemove_nearfly,2.466375e-01,1.256473e+00,455385
fractime_flyany_framemove_nearwall,3.602293e-01,-3.492803e+00,455385
fractime_flyany_framemove_notnearfly_notnearwall,1.238512e-02,-1.849717e+00,455385
fractime_flyany_framenotanybehavior,1.795184e-01,1.492834e+00,455385
fractime_flyany_framepivotcenter,9.991546e-04,1.777038e+00,455385
fractime_flyany_framepivotcenter_nearfly,8.520263e-04,7.207624e+00,455385
fractime_flyany_framepivotcenter_nearwall,9.354722e-04,5.075450e+00,455385
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.513511e-05,-2.380518e+00,455385
fractime_flyany_framepivotcenter_stop,1.822634e-04,-7.826832e-02,455385
fractime_flyany_framepivottail,1.194154e-02,-5.989988e+00,455385
fractime_flyany_framepivottail_nearfly,7.512325e-03,-3.604175e+00,455385
fractime_flyany_framepivottail_nearwall,1.190860e-02,-5.963401e+00,455385
fractime_flyany_framepivottail_notnearfly_notnearwall,2.635133e-05,-6.922597e-01,455385
fractime_flyany_framerighting,1.447127e-03,-1.486887e-01,455385
fractime_flyany_framerighting_nearfly,7.400332e-04,8.212290e-01,455385
fractime_flyany_framerighting_nearwall,1.163850e-03,8.519112e-02,455385
fractime_flyany_framerighting_notnearfly_notnearwall,2.064187e-04,-7.274855e-01,455385
fractime_flyany_framestop,6.217925e-01,3.754454e+00,455385
fractime_flyany_framestop_nearfly,4.058939e-01,1.213200e+01,455385
fractime_flyany_framestop_nearwall,4.828771e-01,5.032824e+00,455385
fractime_flyany_framestop_notnearfly_notnearwall,9.267982e-02,-1.559368e+00,455385
fractime_flyany_framestop_notwinggrooming,6.035684e-01,5.613688e+00,455385
fractime_flyany_frametouch,4.134084e-02,2.467041e+00,455385
fractime_flyany_frametouch_notchase,4.129473e-02,3.574753e+00,455385
fractime_flyany_framewalk,1.307355e-01,-6.162515e+00,455385
fractime_flyany_framewalk_nearfly,6.624065e-02,-2.937073e+00,455385
fractime_flyany_framewalk_nearwall,1.206847e-01,-6.327443e+00,455385
fractime_flyany_framewalk_notnearfly_notnearwall,7.850500e-03,-1.270675e+00,455385
fractime_flyany_framewingextension,4.391888e-05,-1.170610e+00,455385
fractime_flyany_framewingextension_nearfly,4.391888e-05,-1.145266e+00,455385
fractime_flyany_framewingextension_notchase,4.391888e-05,-1.296144e+00,455385
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.642125e+00,455385
fractime_flyany_framewingflick,1.537161e-05,-8.857228e-01,455385
fractime_flyany_framewingflick_nearfly,1.317566e-05,-6.473599e-01,455385
fractime_flyany_framewingflick_notnearfly,2.195944e-06,-1.511590e+00,455385
fractime_flyany_framewinggrooming,1.825049e-02,-5.322224e+00,455385
fractime_flyany_framewinggrooming_nearfly,1.132009e-02,-1.824604e+00,455385
fractime_flyany_framewinggrooming_nearwall,1.295827e-02,-3.003959e+00,455385
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.509119e-03,-4.614315e+00,455385
fractime_flyfemale_firsthalf_framechase,9.587728e-04,-2.054226e-01,106386
fractime_flyfemale_firsthalf_frametouch,7.900476e-02,1.216498e+01,106386
fractime_flyfemale_frameattemptedcopulation,2.204619e-04,5.304650e+00,195045
fractime_flyfemale_framebackup,5.316722e-03,3.121505e-01,195045
fractime_flyfemale_framebodyturn,1.599631e-03,-6.228524e+00,195045
fractime_flyfemale_framechase,5.793535e-04,-5.123323e-01,195045
fractime_flyfemale_framecopulation,0.000000e+00,-3.092819e-01,195045
fractime_flyfemale_framecrabwalkall,4.717886e-02,-3.144083e+00,195045
fractime_flyfemale_framecrabwalkextreme,8.562127e-04,-2.408351e+00,195045
fractime_flyfemale_framejump,3.076213e-04,-1.996199e+00,195045
fractime_flyfemale_framemove,4.099515e-01,-2.409840e+00,195045
fractime_flyfemale_framenotanybehavior,1.934374e-01,1.473952e+00,195045
fractime_flyfemale_framepivotcenter,1.589377e-03,2.765055e+00,195045
fractime_flyfemale_framepivottail,1.108975e-02,-5.404017e+00,195045
fractime_flyfemale_framerighting,1.312518e-03,-4.151760e-01,195045
fractime_flyfemale_framestop,5.900485e-01,2.409840e+00,195045
fractime_flyfemale_frametouch,4.965008e-02,8.923057e+00,195045
fractime_flyfemale_framewalk,1.424184e-01,-4.906373e+00,195045
fractime_flyfemale_framewingextension,5.127022e-05,-1.165912e+00,195045
fractime_flyfemale_framewingflick,1.538107e-05,-1.016763e+00,195045
fractime_flyfemale_framewinggrooming,1.842139e-02,-4.758913e+00,195045
fractime_flyfemale_secondhalf_framechase,1.236288e-04,-1.065916e+00,88976
fractime_flyfemale_secondhalf_frametouch,1.437466e-02,-1.002016e-01,88976
fractime_flyfirsthalf_framebackup,6.972172e-03,2.350615e+00,230918
fractime_flyfirsthalf_framebodyturn,2.780208e-03,-6.221797e+00,230918
fractime_flyfirsthalf_framechase,6.019453e-04,-9.921357e-01,230918
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.767482e-01,230918
fractime_flyfirsthalf_framecrabwalkall,6.359833e-02,-2.548480e+00,230918
fractime_flyfirsthalf_framecrabwalkextreme,1.225543e-03,-2.252241e+00,230918
fractime_flyfirsthalf_framejump,2.251882e-04,-2.076410e+00,230918
fractime_flyfirsthalf_framemove,4.940022e-01,-1.311886e+00,230918
fractime_flyfirsthalf_framepivotcenter,9.050832e-04,1.916931e+00,230918
fractime_flyfirsthalf_framepivottail,1.696273e-02,-4.869789e+00,230918
fractime_flyfirsthalf_framerighting,2.031024e-03,3.356221e-01,230918
fractime_flyfirsthalf_framestop,5.059978e-01,1.311886e+00,230918
fractime_flyfirsthalf_frametouch,6.768636e-02,4.751250e+00,230918
fractime_flyfirsthalf_framewalk,1.629150e-01,-5.421696e+00,230918
fractime_flyfirsthalf_framewingextension,6.062758e-05,-9.737659e-01,230918
fractime_flyfirsthalf_framewingflick,1.732217e-05,-8.226502e-01,230918
fractime_flyfirsthalf_framewinggrooming,1.752137e-02,-5.358713e+00,230918
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.910915e-01,124184
fractime_flymale_firsthalf_framechase,2.979450e-04,-1.011162e+00,124184
fractime_flymale_firsthalf_frametouch,5.800264e-02,1.348882e+00,124184
fractime_flymale_frameattemptedcopulation,7.702528e-06,-7.840657e-01,259655
fractime_flymale_framebackup,4.351929e-03,-9.005916e-01,259655
fractime_flymale_framebodyturn,2.822977e-03,-5.178825e+00,259655
fractime_flymale_framechase,1.656044e-04,-1.146032e+00,259655
fractime_flymale_framechase_notwingextension,1.656044e-04,-1.153748e+00,259655
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,259655
fractime_flymale_framecrabwalkall,4.408927e-02,-4.226916e+00,259655
fractime_flymale_framecrabwalkextreme,8.742370e-04,-3.048460e+00,259655
fractime_flymale_framejump,2.349271e-04,-1.744719e+00,259655
fractime_flymale_framemove,3.551482e-01,-4.598136e+00,259655
fractime_flymale_framenotanybehavior,1.694479e-01,1.578621e+00,259655
fractime_flymale_framepivotcenter,5.584333e-04,6.501443e-01,259655
fractime_flymale_framepivottail,1.261289e-02,-5.596736e+00,259655
fractime_flymale_framerighting,1.544357e-03,3.579975e-01,259655
fractime_flymale_framestop,6.448518e-01,4.598136e+00,259655
fractime_flymale_frametouch,3.512353e-02,1.530083e-01,259655
fractime_flymale_frametouch_notchase,3.508502e-02,6.846083e-01,259655
fractime_flymale_framewalk,1.223046e-01,-6.204317e+00,259655
fractime_flymale_framewingextension,3.851264e-05,-1.134302e+00,259655
fractime_flymale_framewingflick,1.540506e-05,-7.781715e-01,259655
fractime_flymale_framewinggrooming,1.658354e-02,-4.277262e+00,259655
fractime_flymale_secondhalf_frameattemptedcopulation,1.476331e-05,-8.153320e-01,135471
fractime_flymale_secondhalf_framechase,4.428992e-05,-1.179277e+00,135471
fractime_flymale_secondhalf_frametouch,1.415063e-02,-1.423088e+00,135471
fractime_flysecondhalf_framebackup,2.481655e-03,-3.169344e+00,224447
fractime_flysecondhalf_framebodyturn,1.795524e-03,-5.849425e+00,224447
fractime_flysecondhalf_framechase,7.574171e-05,-1.192714e+00,224447
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.099627e-01,224447
fractime_flysecondhalf_framecrabwalkall,2.657197e-02,-5.635015e+00,224447
fractime_flysecondhalf_framecrabwalkextreme,4.945488e-04,-3.704025e+00,224447
fractime_flysecondhalf_framejump,3.074222e-04,-1.910824e+00,224447
fractime_flysecondhalf_framemove,2.590188e-01,-5.841868e+00,224447
fractime_flysecondhalf_framepivotcenter,1.096027e-03,1.565571e+00,224447
fractime_flysecondhalf_framepivottail,6.776656e-03,-6.683832e+00,224447
fractime_flysecondhalf_framerighting,8.465250e-04,-7.729427e-01,224447
fractime_flysecondhalf_framestop,7.409812e-01,5.841868e+00,224447
fractime_flysecondhalf_frametouch,1.423944e-02,-1.293524e+00,224447
fractime_flysecondhalf_framewalk,9.763998e-02,-6.536233e+00,224447
fractime_flysecondhalf_framewingextension,2.673237e-05,-1.240173e+00,224447
fractime_flysecondhalf_framewingflick,1.336618e-05,-8.389981e-01,224447
fractime_flysecondhalf_framewinggrooming,1.900226e-02,-4.662529e+00,224447
magveldiff_nose2ell_flyany_framenearfly,4.201783e+00,-6.408429e+00,297139
magveldiff_nose2ell_flyany_frametouch,5.038226e+00,-6.504297e+00,18826
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.023280e+00,-6.063367e+00,139598
magveldiff_nose2ell_flyfemale_frametouch,4.674047e+00,-6.321371e+00,9684
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.368940e+00,-6.461183e+00,157362
magveldiff_nose2ell_flymale_frametouch,5.352055e+00,-5.960570e+00,9120
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.118613e+00,-3.941201e+00,455365
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.198673e+00,-2.240453e+00,297139
max_absdwing_angle_flyany_frametouch,2.023045e+00,4.791825e+00,18826
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.545116e+00,-6.847974e+00,8311
max_absdwing_angle_flyfemale_frameany,1.106297e+00,-2.849786e+00,195045
max_absdwing_angle_flyfemale_framenearfly,1.187515e+00,-1.234039e+00,139598
max_absdwing_angle_flyfemale_frametouch,2.106026e+00,6.212642e+00,9684
max_absdwing_angle_flymale_frameany,1.122584e+00,-3.883204e+00,259655
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.176136e+00,-2.887375e+00,157362
max_absdwing_angle_flymale_frametouch,1.901706e+00,2.388213e+00,9120
max_absdwing_area_flyany_frameany,2.374674e+00,-4.830801e+00,455365
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.140195e+00,-1.254947e-01,8311
max_absdwing_area_flyfemale_frameany,2.481475e+00,-3.914710e+00,195045
max_absdwing_area_flymale_frameany,2.283373e+00,-3.960551e+00,259655
max_dwing_angle_in_flyany_frameany,8.744513e-01,-4.232795e+00,455365
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.526728e-01,-2.644581e+00,195045
max_dwing_angle_in_flymale_frameany,8.882695e-01,-4.768524e+00,259655
max_dwing_angle_out_flyany_frameany,8.744513e-01,-4.232221e+00,455365
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.526362e-01,-2.645755e+00,195045
max_dwing_angle_out_flymale_frameany,8.881854e-01,-4.763473e+00,259655
max_wing_angle_flyany_frameany,5.997612e-02,-4.378975e+00,455385
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.306854e-02,-2.848227e+00,297153
max_wing_angle_flyany_frametouch,8.512256e-02,-3.687955e-01,18826
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.128573e-01,-1.067032e+01,8311
max_wing_angle_flyfemale_frameany,6.590895e-02,-3.864515e+00,195053
max_wing_angle_flyfemale_framenearfly,6.864409e-02,-2.534113e+00,139603
max_wing_angle_flyfemale_frametouch,9.467297e-02,2.014363e+00,9684
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.527450e-02,-3.459682e+00,259667
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.758839e-02,-2.432722e+00,157371
max_wing_angle_flymale_frametouch,7.664538e-02,-1.006184e+00,9120
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.158283e-01,-2.643928e-01,455385
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.927776e-01,-6.013872e+00,8311
max_wing_area_flyfemale_frameany,9.467259e-01,-9.168644e-01,195053
max_wing_area_flymale_frameany,8.932360e-01,8.624119e-01,259667
mean_wing_angle_flyany_frameany,7.454784e-03,-4.385096e+00,455385
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.668655e-03,-4.333772e+00,195053
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.123034e-03,-3.283736e+00,259667
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.082913e-01,6.096752e-01,455385
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.380356e-01,-3.315799e+00,8311
mean_wing_area_flyfemale_frameany,9.380162e-01,-4.468907e-02,195053
mean_wing_area_flymale_frameany,8.867936e-01,1.555947e+00,259667
min_absdwing_angle_flyany_frameany,7.853887e-01,-4.637013e+00,455365
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.537302e-01,-2.796308e+00,195045
min_absdwing_angle_flymale_frameany,8.075553e-01,-5.634430e+00,259655
min_absdwing_area_flyany_frameany,1.931160e+00,-3.555603e+00,455365
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.980412e+00,-2.309792e+00,195045
min_absdwing_area_flymale_frameany,1.889522e+00,-3.580155e+00,259655
min_dwing_angle_in_flyany_frameany,-8.744513e-01,4.232221e+00,455365
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.526362e-01,2.645755e+00,195045
min_dwing_angle_in_flymale_frameany,-8.881854e-01,4.763473e+00,259655
min_dwing_angle_out_flyany_frameany,-8.744513e-01,4.232795e+00,455365
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.526728e-01,2.644581e+00,195045
min_dwing_angle_out_flymale_frameany,-8.882695e-01,4.768524e+00,259655
min_wing_angle_flyany_frameany,-4.506656e-02,-3.103944e+00,455385
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.057164e-02,-3.633540e+00,195053
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.102843e-02,-2.128448e+00,259667
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.007544e-01,1.450737e+00,455385
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.832936e-01,1.473537e+00,8311
min_wing_area_flyfemale_frameany,9.293064e-01,8.227495e-01,195053
min_wing_area_flymale_frameany,8.803512e-01,2.181644e+00,259667
nflies_close_flyany_frameany,1.267156e+00,1.452129e+01,455385
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.721416e+00,1.216056e+01,483
nflies_close_flyany_framebodyturn,8.453134e-01,7.850350e+00,1037
nflies_close_flyany_framebodyturnstart,8.899385e-01,8.461194e+00,417
nflies_close_flyany_framecrabwalkallstart,1.249282e+00,1.319658e+01,2429
nflies_close_flyany_framecrabwalkextreme,1.385749e+00,7.669152e+00,387
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.410172e+00,1.560225e+01,383938
nflies_close_flyany_framepivotcenter,1.961992e+00,9.193969e+00,452
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.293324e+00,1.227135e+01,1433
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.272280e+00,1.553752e+01,283155
nflies_close_flyany_frametouch,3.027926e+00,1.500920e+01,18826
nflies_close_flyany_framewalk,9.476647e-01,1.025016e+01,59535
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.105213e+00,1.798918e+01,8311
nflies_close_flyfemale_frameany,1.646511e+00,1.821721e+01,195053
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.834942e-01,1.101588e+01,259667
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.007471e+00,-4.776373e+00,455385
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.246083e+00,-1.130747e+01,8311
nwingsdetected_flyfemale_frameany,1.008116e+00,-4.507089e+00,195053
nwingsdetected_flymale_frameany,1.006666e+00,-3.722780e+00,259667
phi_flyany_frameany,1.022426e-01,9.862533e+00,455385
phisideways_flyany_framemove,4.937127e-01,3.845585e+00,172230
phisideways_flyfemale_framemove,5.029700e-01,4.612512e+00,79967
phisideways_flymale_framemove,4.802103e-01,2.432089e+00,92228
theta_mm_flyany_frameany,1.869163e-01,7.280617e+00,455385
velmag_ctr_flyany_frameany,3.049907e+00,-5.696557e+00,455365
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.731725e+00,-5.618594e+00,2167
velmag_ctr_flyany_framebodyturn,7.831087e+00,-5.195193e+00,1037
velmag_ctr_flyany_framecrabwalkall,8.732506e+00,-6.311864e+00,20650
velmag_ctr_flyany_framecrabwalkextreme,5.688180e+00,-6.498250e+00,387
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.197137e+00,-6.373184e+00,172210
velmag_ctr_flyany_framenearfly,2.614799e+00,-6.230340e+00,297139
velmag_ctr_flyany_framenearwall,3.345403e+00,-6.344928e+00,383921
velmag_ctr_flyany_framenotnearfly_notnearwall,5.265834e+00,1.025003e+00,47827
velmag_ctr_flyany_framepivotcenter,1.745537e+00,-2.092430e+00,452
velmag_ctr_flyany_framepivottail,6.383964e+00,-5.883050e+00,5438
velmag_ctr_flyany_framerighting,1.487728e+01,-1.526712e+00,659
velmag_ctr_flyany_framestop,4.971793e-01,-4.772278e+00,283155
velmag_ctr_flyany_frametouch,3.106303e+00,-7.001470e+00,18826
velmag_ctr_flyany_framewalk,1.193553e+01,-5.102088e+00,59535
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.004027e-01,-4.936892e+00,8311
velmag_ctr_flyfemale_frameany,3.062171e+00,-4.881387e+00,195045
velmag_ctr_flymale_frameany,3.046177e+00,-5.713779e+00,259655
velmag_ctr_flymale_framechase,NaN,NaN,0
