field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.946368e-02,-1.709183e+00,24714
du_ctr_flyfemale_frameany,5.166906e+00,-2.915165e-01,231375
du_ctr_flymale_frameany,4.688517e+00,-1.898643e+00,247336
du_ctr_flymale_framechase,1.364963e+01,-6.877335e-01,327
du_tail_flyany_frameany,4.914504e+00,-1.252956e+00,479440
du_tail_flyany_framepivottail,8.541831e-02,-2.003223e+00,15495
du_tail_flyfemale_frameany,5.164773e+00,-2.927518e-01,231375
du_tail_flymale_frameany,4.689308e+00,-1.896497e+00,247336
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.374342e-01,1.250666e+00,4323
duration_flyany_framebodyturn,8.301711e-02,-1.089071e+00,4312
duration_flyany_framechase,2.176621e-01,-6.003246e-01,367
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.954166e-01,8.934609e-01,42998
duration_flyany_framecrabwalkextreme,1.076527e-01,-3.353608e+00,888
duration_flyany_framejump,9.540761e-02,2.538327e+00,1254
duration_flyany_framemove,1.130333e+00,-2.053432e+00,253173
duration_flyany_framepivotcenter,9.427073e-02,1.729070e+00,346
duration_flyany_framepivottail,1.379427e-01,2.274566e-01,15495
duration_flyany_framerighting,3.702031e-01,-1.239894e+00,800
duration_flyany_framestop,1.050257e+00,-6.767981e-01,226287
duration_flyany_frametouch,1.725163e-01,-1.118208e+00,9257
duration_flyany_framewalk,5.349654e-01,-7.586384e-01,144116
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.432728e+00,4.477317e+00,24714
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.405545e-01,1.199554e+00,2336
duration_flyfemale_framebodyturn,8.385089e-02,-1.858370e-01,2161
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.426039e-01,-9.307040e-01,16187
duration_flyfemale_framecrabwalkextreme,1.033109e-01,-3.385398e+00,232
duration_flyfemale_framejump,9.783890e-02,2.811103e+00,513
duration_flyfemale_framemove,1.144046e+00,-1.419293e+00,121673
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.373773e-01,3.894161e-01,7309
duration_flyfemale_framerighting,4.065723e-01,-6.352825e-01,469
duration_flyfemale_framestop,1.030732e+00,-5.019826e-01,109702
duration_flyfemale_frametouch,1.759818e-01,5.684590e-01,4207
duration_flyfemale_framewalk,5.701901e-01,5.517777e-01,74431
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.968507e+00,5.917945e+00,13254
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.344945e-01,9.430754e-01,1987
duration_flymale_framebodyturn,8.209586e-02,-1.808898e+00,2151
duration_flymale_framechase,2.950991e-01,-3.543129e-01,327
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.446627e-01,1.480726e+00,26793
duration_flymale_framecrabwalkextreme,1.117284e-01,-1.901781e+00,656
duration_flymale_framejump,9.226139e-02,1.299612e+00,741
duration_flymale_framemove,1.115457e+00,-2.092278e+00,131348
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.383238e-01,2.976556e-02,8178
duration_flymale_framerighting,3.404507e-01,-1.116143e+00,329
duration_flymale_framestop,1.062473e+00,-5.692132e-01,115988
duration_flymale_frametouch,1.686525e-01,-1.691874e+00,5048
duration_flymale_framewalk,5.008224e-01,-1.775252e+00,69595
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.872969e+00,9.045359e-01,11138
dv_cor_flyany_frameany,-1.423239e-01,-2.532741e+00,479440
dv_cor_flyfemale_frameany,-1.407695e-01,-2.258974e+00,231375
dv_cor_flymale_frameany,-1.450944e-01,-1.429221e+00,247336
dv_ctr_flyany_frameany,-1.838064e-01,-2.569481e+00,479440
dv_ctr_flyfemale_frameany,-1.948656e-01,-2.358850e+00,231375
dv_ctr_flymale_frameany,-1.752688e-01,-1.367441e+00,247336
dv_tail_flyany_frameany,-1.290554e-01,-2.814213e+00,479440
dv_tail_flyfemale_frameany,-1.260369e-01,-2.353228e+00,231375
dv_tail_flymale_frameany,-1.324810e-01,-1.903194e+00,247336
dwing_angle_diff_flyany_frameany,7.000563e-05,2.169370e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.219180e-05,-1.082748e+00,231375
dwing_angle_diff_flymale_frameany,9.364323e-05,1.908195e+00,247336
dwing_angle_imbalance_flyany_frameany,-7.019937e-01,5.346235e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.581446e+00,8.637370e-01,24714
dwing_angle_imbalance_flyfemale_frameany,-6.145151e-01,-5.262340e-03,231375
dwing_angle_imbalance_flymale_frameany,-7.816964e-01,8.958496e-01,247336
ecc_flyany_frameany,3.550574e-01,-1.024625e+00,479460
ecc_flyfemale_frameany,3.561193e-01,-3.193539e-01,231385
ecc_flymale_frameany,3.540282e-01,-1.424127e+00,247346
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.189083e-01,479460
fractime_flyany_framebackup,9.016393e-03,5.002191e+00,479460
fractime_flyany_framebackup_nearfly,5.016060e-03,3.733037e+00,479460
fractime_flyany_framebackup_nearwall,8.983023e-03,4.994055e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.919952e-05,1.145171e+00,479460
fractime_flyany_framebodyturn,8.993451e-03,-1.112165e+00,479460
fractime_flyany_framebodyturn_nearfly,3.543570e-03,-7.365033e-01,479460
fractime_flyany_framebodyturn_nearwall,8.697284e-03,-1.057757e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.544529e-04,-2.462526e-01,479460
fractime_flyany_framechase,7.842156e-04,-1.198478e+00,479460
fractime_flyany_framechase_notwingextension,7.591874e-04,-1.224580e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.657408e-01,479460
fractime_flyany_framecrabwalkall,8.968006e-02,-5.446346e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.622117e-02,-8.689696e-01,479460
fractime_flyany_framecrabwalkall_nearwall,8.954866e-02,-4.832364e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.021983e-04,-1.124506e+00,479460
fractime_flyany_framecrabwalkextreme,1.852084e-03,-1.910600e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.034497e-03,-1.861216e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.845827e-03,-1.774442e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-1.137338e+00,479460
fractime_flyany_framejump,2.636299e-03,1.793933e+00,479460
fractime_flyany_framejump_nearfly,9.030993e-04,2.871942e+00,479460
fractime_flyany_framejump_nearwall,1.664372e-03,2.727782e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.697284e-04,8.424522e-01,479460
fractime_flyany_framemove,5.280378e-01,-4.816999e-01,479460
fractime_flyany_framemove_nearfly,2.204125e-01,-3.526329e-02,479460
fractime_flyany_framemove_nearwall,5.078192e-01,9.896258e-02,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.869395e-02,-1.721185e+00,479460
fractime_flyany_framenotanybehavior,1.460456e-01,-7.242130e-02,479460
fractime_flyany_framepivotcenter,7.299879e-04,2.522417e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.795937e-04,1.017521e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.985901e-04,1.532687e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.594127e-05,-1.298436e+00,479460
fractime_flyany_framepivotcenter_stop,1.918825e-04,2.178240e-01,479460
fractime_flyany_framepivottail,3.231761e-02,5.654732e-01,479460
fractime_flyany_framepivottail_nearfly,1.388228e-02,2.661805e-01,479460
fractime_flyany_framepivottail_nearwall,3.218621e-02,5.819513e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.063697e-04,3.395251e-01,479460
fractime_flyany_framerighting,1.668544e-03,-2.470267e-01,479460
fractime_flyany_framerighting_nearfly,3.691653e-04,-5.308270e-01,479460
fractime_flyany_framerighting_nearwall,1.034497e-03,-2.582417e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.902474e-04,2.733619e-02,479460
fractime_flyany_framestop,4.719622e-01,4.816999e-01,479460
fractime_flyany_framestop_nearfly,2.282881e-01,3.630316e+00,479460
fractime_flyany_framestop_nearwall,4.103095e-01,3.054307e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,5.542277e-02,-2.561824e+00,479460
fractime_flyany_framestop_notwinggrooming,4.209423e-01,1.282810e+00,479460
fractime_flyany_frametouch,1.930714e-02,-1.321832e+00,479460
fractime_flyany_frametouch_notchase,1.913194e-02,-1.246575e+00,479460
fractime_flyany_framewalk,3.005798e-01,-5.520947e-01,479460
fractime_flyany_framewalk_nearfly,1.070976e-01,-2.434752e-01,479460
fractime_flyany_framewalk_nearwall,2.900117e-01,-4.528020e-02,479460
fractime_flyany_framewalk_notnearfly_notnearwall,9.994577e-03,-1.469592e+00,479460
fractime_flyany_framewingextension,2.148250e-04,-1.132622e+00,479460
fractime_flyany_framewingextension_nearfly,1.021983e-04,-1.149452e+00,479460
fractime_flyany_framewingextension_notchase,1.897969e-04,-1.278125e+00,479460
fractime_flyany_framewingextension_notnearfly,1.126267e-04,7.166205e-01,479460
fractime_flyany_framewingflick,2.919952e-05,-7.643664e-01,479460
fractime_flyany_framewingflick_nearfly,1.459976e-05,-6.927109e-01,479460
fractime_flyany_framewingflick_notnearfly,1.459976e-05,-6.429148e-01,479460
fractime_flyany_framewinggrooming,5.154549e-02,-2.487267e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.053060e-02,-2.198005e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.704918e-02,-1.350787e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.309682e-02,-1.971825e+00,479460
fractime_flyfemale_firsthalf_framechase,8.601115e-05,-8.741394e-01,116264
fractime_flyfemale_firsthalf_frametouch,1.604968e-02,-1.294568e+00,116264
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.372288e-01,231375
fractime_flyfemale_framebackup,1.009616e-02,5.045284e+00,231375
fractime_flyfemale_framebodyturn,9.339816e-03,-5.387175e-01,231375
fractime_flyfemale_framechase,1.988115e-04,-7.059720e-01,231375
fractime_flyfemale_framecopulation,0.000000e+00,-4.114213e-01,231375
fractime_flyfemale_framecrabwalkall,6.996002e-02,-1.308175e+00,231375
fractime_flyfemale_framecrabwalkextreme,1.002701e-03,-2.851638e+00,231375
fractime_flyfemale_framejump,2.217180e-03,3.263912e-01,231375
fractime_flyfemale_framemove,5.258693e-01,-3.261866e-01,231375
fractime_flyfemale_framenotanybehavior,1.348633e-01,-9.941921e-01,231375
fractime_flyfemale_framepivotcenter,7.520259e-04,-4.334043e-01,231375
fractime_flyfemale_framepivottail,3.158941e-02,2.567376e-01,231375
fractime_flyfemale_framerighting,2.027012e-03,-2.893467e-01,231375
fractime_flyfemale_framestop,4.741307e-01,3.261866e-01,231375
fractime_flyfemale_frametouch,1.818260e-02,-1.069964e-01,231375
fractime_flyfemale_framewalk,3.216899e-01,4.937565e-01,231375
fractime_flyfemale_framewingextension,0.000000e+00,-8.303760e-01,231375
fractime_flyfemale_framewingflick,2.593193e-05,-7.513025e-01,231375
fractime_flyfemale_framewinggrooming,5.728363e-02,-2.172922e+00,231375
fractime_flyfemale_secondhalf_framechase,3.115184e-04,-4.480283e-01,115563
fractime_flyfemale_secondhalf_frametouch,2.025735e-02,1.848596e+00,115563
fractime_flyfirsthalf_framebackup,8.989655e-03,4.567154e+00,239720
fractime_flyfirsthalf_framebodyturn,1.030786e-02,-6.490852e-01,239720
fractime_flyfirsthalf_framechase,1.038712e-03,-1.122755e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.316464e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.202403e-02,-2.309592e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.814617e-03,-1.879607e+00,239720
fractime_flyfirsthalf_framejump,3.487402e-03,2.865800e+00,239720
fractime_flyfirsthalf_framemove,5.566411e-01,-2.109316e-01,239720
fractime_flyfirsthalf_framepivotcenter,6.173870e-04,6.110113e-02,239720
fractime_flyfirsthalf_framepivottail,3.577507e-02,8.149015e-01,239720
fractime_flyfirsthalf_framerighting,2.031537e-03,-3.666310e-02,239720
fractime_flyfirsthalf_framestop,4.433589e-01,2.109316e-01,239720
fractime_flyfirsthalf_frametouch,1.844652e-02,-1.852833e+00,239720
fractime_flyfirsthalf_framewalk,3.237319e-01,-9.180715e-02,239720
fractime_flyfirsthalf_framewingextension,1.793759e-04,-1.067808e+00,239720
fractime_flyfirsthalf_framewingflick,3.754380e-05,-7.108931e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.014434e-02,-1.344389e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.818190e-01,123405
fractime_flymale_firsthalf_framechase,1.936712e-03,-1.108929e+00,123405
fractime_flymale_firsthalf_frametouch,2.071229e-02,-1.647676e+00,123405
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.846655e-01,247336
fractime_flymale_framebackup,8.033606e-03,3.986261e+00,247336
fractime_flymale_framebodyturn,8.696672e-03,-1.395301e+00,247336
fractime_flymale_framechase,1.334217e-03,-1.196334e+00,247336
fractime_flymale_framechase_notwingextension,1.285700e-03,-1.221613e+00,247336
fractime_flymale_framecopulation,0.000000e+00,-3.117968e-01,247336
fractime_flymale_framecrabwalkall,1.083263e-01,-3.410300e-03,247336
fractime_flymale_framecrabwalkextreme,2.652263e-03,-1.185717e+00,247336
fractime_flymale_framejump,3.036355e-03,3.451061e+00,247336
fractime_flymale_framemove,5.310509e-01,-5.964115e-01,247336
fractime_flymale_framenotanybehavior,1.567544e-01,9.880663e-01,247336
fractime_flymale_framepivotcenter,7.115826e-04,1.519754e+00,247336
fractime_flymale_framepivottail,3.306433e-02,7.623663e-01,247336
fractime_flymale_framerighting,1.338261e-03,-8.572513e-02,247336
fractime_flymale_framestop,4.689491e-01,5.964115e-01,247336
fractime_flymale_frametouch,2.040948e-02,-1.436011e+00,247336
fractime_flymale_frametouch_notchase,2.007391e-02,-1.446800e+00,247336
fractime_flymale_framewalk,2.813784e-01,-1.423965e+00,247336
fractime_flymale_framewingextension,4.164376e-04,-1.111022e+00,247336
fractime_flymale_framewingflick,3.234466e-05,-6.979498e-01,247336
fractime_flymale_framewinggrooming,4.504399e-02,-2.043314e+00,247336
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.171177e-01,123931
fractime_flymale_secondhalf_framechase,7.342796e-04,-1.151709e+00,123931
fractime_flymale_secondhalf_frametouch,2.010796e-02,-9.167547e-01,123931
fractime_flysecondhalf_framebackup,9.043885e-03,4.917185e+00,239720
fractime_flysecondhalf_framebodyturn,7.679793e-03,-1.516005e+00,239720
fractime_flysecondhalf_framechase,5.297847e-04,-1.137148e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.354410e-01,239720
fractime_flysecondhalf_framecrabwalkall,8.733940e-02,-8.014898e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,1.889705e-03,-1.830556e+00,239720
fractime_flysecondhalf_framejump,1.785416e-03,4.805091e-01,239720
fractime_flysecondhalf_framemove,4.993951e-01,-6.952794e-01,239720
fractime_flysecondhalf_framepivotcenter,8.426498e-04,3.757551e-01,239720
fractime_flysecondhalf_framepivottail,2.886284e-02,2.734484e-01,239720
fractime_flysecondhalf_framerighting,1.305690e-03,-4.963919e-01,239720
fractime_flysecondhalf_framestop,5.006049e-01,6.952794e-01,239720
fractime_flysecondhalf_frametouch,2.016936e-02,-3.486738e-01,239720
fractime_flysecondhalf_framewalk,2.774445e-01,-9.325611e-01,239720
fractime_flysecondhalf_framewingextension,2.502920e-04,-1.027959e+00,239720
fractime_flysecondhalf_framewingflick,2.085767e-05,-7.192929e-01,239720
fractime_flysecondhalf_framewinggrooming,3.295094e-02,-3.408332e+00,239720
magveldiff_nose2ell_flyany_framenearfly,9.075408e+00,-1.751166e+00,215126
magveldiff_nose2ell_flyany_frametouch,8.033635e+00,-1.866322e+00,9257
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.006220e+00,-1.424997e+00,100296
magveldiff_nose2ell_flyfemale_frametouch,6.878041e+00,-3.080822e+00,4207
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.384063e+00,-1.185745e+00,327
magveldiff_nose2ell_flymale_framenearfly,9.142064e+00,-2.002941e+00,114735
magveldiff_nose2ell_flymale_frametouch,9.106186e+00,-7.165899e-01,5048
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.394984e+00,-1.147384e+00,479440
max_absdwing_angle_flyany_framechase,1.328679e+00,-8.926753e-01,367
max_absdwing_angle_flyany_framenearfly,1.269642e+00,-1.681769e+00,215126
max_absdwing_angle_flyany_frametouch,1.435012e+00,-7.010979e-01,9257
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.958926e+00,-2.165746e+00,24714
max_absdwing_angle_flyfemale_frameany,1.198244e+00,-2.052421e+00,231375
max_absdwing_angle_flyfemale_framenearfly,1.079150e+00,-2.729893e+00,100296
max_absdwing_angle_flyfemale_frametouch,1.283830e+00,-1.102088e+00,4207
max_absdwing_angle_flymale_frameany,1.574363e+00,-1.891205e-01,247336
max_absdwing_angle_flymale_framechase,1.555376e+00,-4.938225e-01,327
max_absdwing_angle_flymale_framenearfly,1.446591e+00,-4.711509e-01,114735
max_absdwing_angle_flymale_frametouch,1.581809e+00,-1.929459e-01,5048
max_absdwing_area_flyany_frameany,2.736958e+00,-2.730670e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.904573e+00,-4.618093e+00,24714
max_absdwing_area_flyfemale_frameany,2.569082e+00,-3.488362e+00,231375
max_absdwing_area_flymale_frameany,2.887426e+00,-1.049804e+00,247336
max_dwing_angle_in_flyany_frameany,1.022476e+00,-9.791913e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.305347e-01,-1.180674e+00,231375
max_dwing_angle_in_flymale_frameany,1.106653e+00,-6.846308e-01,247336
max_dwing_angle_out_flyany_frameany,1.022546e+00,-9.767970e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.304725e-01,-1.184747e+00,231375
max_dwing_angle_out_flymale_frameany,1.106747e+00,-6.759667e-01,247336
max_wing_angle_flyany_frameany,8.374219e-02,-1.255688e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.596656e-02,7.588738e-01,367
max_wing_angle_flyany_framenearfly,7.359523e-02,-1.521290e+00,215134
max_wing_angle_flyany_frametouch,7.627398e-02,-1.278855e+00,9257
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.580703e-01,-3.711902e-02,24714
max_wing_angle_flyfemale_frameany,7.338279e-02,-2.731092e+00,231385
max_wing_angle_flyfemale_framenearfly,6.214145e-02,-3.579459e+00,100302
max_wing_angle_flyfemale_frametouch,6.589070e-02,-2.678567e+00,4207
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.307689e-02,2.743418e-02,247346
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.051724e-01,1.384357e+00,327
max_wing_angle_flymale_framenearfly,8.414908e-02,-2.055216e-02,114737
max_wing_angle_flymale_frametouch,8.596756e-02,-6.464769e-01,5048
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.359089e-01,-3.083286e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.704968e-01,-2.975655e+00,24714
max_wing_area_flyfemale_frameany,9.103806e-01,-2.051008e+00,231385
max_wing_area_flymale_frameany,7.664919e-01,-3.686284e+00,247346
mean_wing_angle_flyany_frameany,2.467449e-02,-1.176170e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.655271e-02,-2.573141e+00,231385
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.198919e-02,2.721163e-02,247346
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.135386e-01,-2.700755e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.355513e-01,-3.272255e+00,24714
mean_wing_area_flyfemale_frameany,8.894186e-01,-1.532254e+00,231385
mean_wing_area_flymale_frameany,7.430063e-01,-3.530213e+00,247346
min_absdwing_angle_flyany_frameany,9.713100e-01,6.824913e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.717656e-01,3.694809e-02,231375
min_absdwing_angle_flymale_frameany,1.064285e+00,1.030459e+00,247336
min_absdwing_area_flyany_frameany,1.981443e+00,-2.720509e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.967304e+00,-2.381830e+00,231375
min_absdwing_area_flymale_frameany,1.994389e+00,-2.205641e+00,247336
min_dwing_angle_in_flyany_frameany,-1.022546e+00,9.767970e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.304725e-01,1.184747e+00,231375
min_dwing_angle_in_flymale_frameany,-1.106747e+00,6.759667e-01,247336
min_dwing_angle_out_flyany_frameany,-1.022476e+00,9.791913e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.305347e-01,1.180674e+00,231375
min_dwing_angle_out_flymale_frameany,-1.106653e+00,6.846308e-01,247336
min_wing_angle_flyany_frameany,-3.439322e-02,-6.791010e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.027738e-02,-1.396772e+00,231385
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.909852e-02,2.021745e-02,247346
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.911684e-01,-2.261318e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.006058e-01,-3.336927e+00,24714
min_wing_area_flyfemale_frameany,8.684566e-01,-9.689386e-01,231385
min_wing_area_flymale_frameany,7.195206e-01,-3.287665e+00,247346
nflies_close_flyany_frameany,5.668523e-01,1.662841e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.907056e-01,-4.055788e-01,1018
nflies_close_flyany_framebodyturn,4.715359e-01,-2.137930e-01,4312
nflies_close_flyany_framebodyturnstart,4.833112e-01,-1.672849e-01,1709
nflies_close_flyany_framecrabwalkallstart,4.822296e-01,-2.441773e-01,4596
nflies_close_flyany_framecrabwalkextreme,8.144717e-01,2.687341e-01,888
nflies_close_flyany_framecrabwalkextremestart,8.308823e-01,5.686820e-01,258
nflies_close_flyany_framejumpstart,7.302433e-01,2.931180e+00,449
nflies_close_flyany_framenearwall,6.068754e-01,1.110183e+00,440206
nflies_close_flyany_framepivotcenter,7.559122e-01,9.969409e-01,346
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.481190e-01,-6.103160e-01,3679
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.045068e-01,3.384214e+00,226287
nflies_close_flyany_frametouch,1.777167e+00,1.562767e+00,9257
nflies_close_flyany_framewalk,4.402910e-01,-1.162149e-01,144116
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.513567e-01,-2.823000e-01,24714
nflies_close_flyfemale_frameany,6.083368e-01,1.258116e+00,231385
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.293395e-01,2.086126e+00,247346
nflies_close_flymale_framechase,1.253635e+00,-8.632946e-01,327
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.058485e+00,-7.097909e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.418281e+00,-2.334398e+00,24714
nwingsdetected_flyfemale_frameany,1.031744e+00,-2.378567e+00,231385
nwingsdetected_flymale_frameany,1.083001e+00,4.436293e-01,247346
phi_flyany_frameany,1.381403e-02,1.288059e+00,479460
phisideways_flyany_framemove,4.367515e-01,4.794046e-02,253173
phisideways_flyfemale_framemove,4.103598e-01,-2.759272e+00,121683
phisideways_flymale_framemove,4.615004e-01,1.676413e+00,131358
theta_mm_flyany_frameany,9.608979e-02,3.527870e+00,479460
velmag_ctr_flyany_frameany,6.387875e+00,-1.199557e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.645739e+00,-1.483593e+00,4323
velmag_ctr_flyany_framebodyturn,9.619252e+00,-2.156003e+00,4312
velmag_ctr_flyany_framecrabwalkall,1.280451e+01,-1.413053e+00,42997
velmag_ctr_flyany_framecrabwalkextreme,6.479341e+00,-3.249272e+00,888
velmag_ctr_flyany_framejump,6.239145e+01,4.200879e+00,1254
velmag_ctr_flyany_framemove,1.167004e+01,-1.103404e+00,253153
velmag_ctr_flyany_framenearfly,5.322999e+00,-2.266946e+00,215126
velmag_ctr_flyany_framenearwall,6.542403e+00,-2.036344e+00,440188
velmag_ctr_flyany_framenotnearfly_notnearwall,7.553793e+00,2.503322e+00,35534
velmag_ctr_flyany_framepivotcenter,2.382816e+00,-1.832483e-02,346
velmag_ctr_flyany_framepivottail,8.699272e+00,-2.135814e+00,15495
