field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.007932e+01,-3.197792e+00,640
du_tail_flyany_frameany,4.310117e+00,-2.512649e+00,455468
du_tail_flyany_framepivottail,7.360022e-01,1.622325e+00,6527
du_tail_flyfemale_frameany,4.038986e+00,-2.281854e+00,232034
du_tail_flymale_frameany,4.591683e+00,-2.356645e+00,223434
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.053450e-01,-6.766954e+00,555
duration_flyany_framebodyturn,8.244689e-02,-6.319101e-01,3581
duration_flyany_framechase,1.237194e-01,-1.540090e+00,792
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.417197e-01,-2.494497e+00,37547
duration_flyany_framecrabwalkextreme,1.199867e-01,6.432445e-01,745
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.485959e+00,3.059242e-01,261875
duration_flyany_framepivotcenter,9.328961e-02,2.510380e+00,412
duration_flyany_framepivottail,1.187416e-01,-3.015137e+00,6527
duration_flyany_framerighting,4.281776e-01,5.540875e-01,340
duration_flyany_framestop,1.166120e+00,2.026117e-01,193612
duration_flyany_frametouch,2.142674e-01,2.253366e+00,13853
duration_flyany_framewalk,5.104853e-01,-1.022221e+00,140551
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,6.393365e-01,-1.464213e+01,771
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.064608e-01,-6.188709e+00,362
duration_flyfemale_framebodyturn,8.128353e-02,-1.206742e+00,1492
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.382475e-01,-6.524493e-01,18333
duration_flyfemale_framecrabwalkextreme,1.208721e-01,1.168828e+00,445
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.412501e+00,4.168336e-01,126908
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.211769e-01,-1.814988e+00,3400
duration_flyfemale_framerighting,6.322179e-01,4.319720e+00,265
duration_flyfemale_framestop,1.236383e+00,6.152568e-01,105126
duration_flyfemale_frametouch,2.216563e-01,4.350159e+00,7246
duration_flyfemale_framewalk,4.941871e-01,-7.475786e-01,69491
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,6.814644e-01,-1.083539e+01,537
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.361091e-02,-5.792795e-02,2089
duration_flymale_framechase,1.559031e-01,-1.578646e+00,640
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.452490e-01,-2.790277e+00,19212
duration_flymale_framecrabwalkextreme,1.191748e-01,-1.218441e-01,300
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.560618e+00,1.930169e-01,134948
duration_flymale_framepivotcenter,1.009417e-01,1.288714e+00,337
duration_flymale_framepivottail,1.164023e-01,-3.965993e+00,3127
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.091751e+00,3.456103e-03,88486
duration_flymale_frametouch,2.059669e-01,6.300314e-01,6607
duration_flymale_framewalk,5.273737e-01,-1.117050e+00,71059
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.419645e-01,-1.207037e+01,234
dv_cor_flyany_frameany,-3.669609e-02,-1.443435e-01,455468
dv_cor_flyfemale_frameany,-6.164070e-02,-8.650263e-01,232034
dv_cor_flymale_frameany,-1.079136e-02,5.137750e-01,223434
dv_ctr_flyany_frameany,-4.185968e-02,-9.144080e-02,455468
dv_ctr_flyfemale_frameany,-8.142360e-02,-8.513829e-01,232034
dv_ctr_flymale_frameany,-7.729550e-04,6.140697e-01,223434
dv_tail_flyany_frameany,-1.436142e-02,2.724010e-01,455468
dv_tail_flyfemale_frameany,-4.798113e-02,-6.451250e-01,232034
dv_tail_flymale_frameany,2.055231e-02,9.627264e-01,223434
dwing_angle_diff_flyany_frameany,8.830068e-06,9.707575e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.191800e-05,-9.157301e-01,232034
dwing_angle_diff_flymale_frameany,-1.514652e-05,1.406861e+00,223434
dwing_angle_imbalance_flyany_frameany,-6.449979e-01,1.797710e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.471421e+00,-1.116353e+01,771
dwing_angle_imbalance_flyfemale_frameany,-4.249151e-01,4.109133e+00,232034
dwing_angle_imbalance_flymale_frameany,-8.735518e-01,-4.998512e-01,223434
ecc_flyany_frameany,3.677856e-01,3.444435e+00,455487
ecc_flyfemale_frameany,3.681420e-01,4.123159e+00,232044
ecc_flymale_frameany,3.674154e-01,2.529250e+00,223443
fractime_flyany_frameattemptedcopulation,4.390905e-06,-6.623524e-01,455487
fractime_flyany_framebackup,1.218476e-03,-4.841099e+00,455487
fractime_flyany_framebackup_nearfly,8.035356e-04,-3.770727e+00,455487
fractime_flyany_framebackup_nearwall,1.218476e-03,-4.786955e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.627566e+00,455487
fractime_flyany_framebodyturn,7.861915e-03,-1.960493e+00,455487
fractime_flyany_framebodyturn_nearfly,2.553311e-03,-2.457652e+00,455487
fractime_flyany_framebodyturn_nearwall,7.760924e-03,-1.690257e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.684083e-05,-3.083582e+00,455487
fractime_flyany_framechase,1.758557e-03,-6.086330e-01,455487
fractime_flyany_framechase_notwingextension,1.758557e-03,-6.029781e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,455487
fractime_flyany_framecrabwalkall,8.243265e-02,-1.175694e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.833451e-02,-2.602622e-01,455487
fractime_flyany_framecrabwalkall_nearwall,8.201112e-02,-1.105243e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.393043e-04,-1.333231e+00,455487
fractime_flyany_framecrabwalkextreme,1.648785e-03,-2.050597e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.130658e-03,-1.232204e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.640003e-03,-1.845743e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.390905e-06,-2.367481e+00,455487
fractime_flyany_framejump,2.195452e-05,-3.052843e+00,455487
fractime_flyany_framejump_nearfly,8.781809e-06,-2.849966e+00,455487
fractime_flyany_framejump_nearwall,8.781809e-06,-2.549244e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,8.781809e-06,-3.269194e+00,455487
fractime_flyany_framemove,5.749341e-01,-6.777163e-02,455487
fractime_flyany_framemove_nearfly,2.466481e-01,9.491529e-01,455487
fractime_flyany_framemove_nearwall,5.366915e-01,3.943557e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.212825e-02,-1.352078e+00,455487
fractime_flyany_framenotanybehavior,1.971341e-01,1.235176e+00,455487
fractime_flyany_framepivotcenter,9.220900e-04,1.889737e+00,455487
fractime_flyany_framepivotcenter_nearfly,5.795994e-04,4.360027e+00,455487
fractime_flyany_framepivotcenter_nearwall,8.869627e-04,5.384989e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.586357e-06,-2.525567e+00,455487
fractime_flyany_framepivotcenter_stop,2.151543e-04,1.032784e+00,455487
fractime_flyany_framepivottail,1.432972e-02,-4.566025e+00,455487
fractime_flyany_framepivottail_nearfly,6.261430e-03,-3.827967e+00,455487
fractime_flyany_framepivottail_nearwall,1.431654e-02,-4.485825e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,4.390905e-06,-3.448754e+00,455487
fractime_flyany_framerighting,7.552356e-04,-1.751792e+00,455487
fractime_flyany_framerighting_nearfly,1.163590e-04,-2.009167e+00,455487
fractime_flyany_framerighting_nearwall,5.620358e-04,-1.384089e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.931998e-04,-2.147303e+00,455487
fractime_flyany_framestop,4.250659e-01,6.777163e-02,455487
fractime_flyany_framestop_nearfly,2.022121e-01,3.158004e+00,455487
fractime_flyany_framestop_nearwall,3.303695e-01,1.973410e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,5.341536e-02,-2.973976e+00,455487
fractime_flyany_framestop_notwinggrooming,4.234523e-01,2.083527e+00,455487
fractime_flyany_frametouch,3.041360e-02,7.026895e-01,455487
fractime_flyany_frametouch_notchase,3.004037e-02,1.191425e+00,455487
fractime_flyany_framewalk,3.085730e-01,-5.055500e-01,455487
fractime_flyany_framewalk_nearfly,1.073379e-01,6.821371e-02,455487
fractime_flyany_framewalk_nearwall,2.836327e-01,-3.548309e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.266585e-02,-3.624017e-01,455487
fractime_flyany_framewingextension,1.097726e-04,-6.232119e-01,455487
fractime_flyany_framewingextension_nearfly,1.756362e-05,-6.300949e-01,455487
fractime_flyany_framewingextension_notchase,1.097726e-04,-6.616787e-01,455487
fractime_flyany_framewingextension_notnearfly,9.220900e-05,2.617711e-01,455487
fractime_flyany_framewingflick,4.412859e-04,3.557884e+00,455487
fractime_flyany_framewingflick_nearfly,2.832134e-04,2.393357e+00,455487
fractime_flyany_framewingflick_notnearfly,1.580726e-04,7.093749e+00,455487
fractime_flyany_framewinggrooming,1.701476e-03,-6.416087e+00,455487
fractime_flyany_framewinggrooming_nearfly,2.349134e-04,-4.588446e+00,455487
fractime_flyany_framewinggrooming_nearwall,8.540310e-04,-3.995994e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.881674e-04,-5.167191e+00,455487
fractime_flyfemale_firsthalf_framechase,6.834265e-04,-1.432219e-01,115594
fractime_flyfemale_firsthalf_frametouch,3.829784e-02,3.047698e+00,115594
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.564479e-01,232034
fractime_flyfemale_framebackup,1.560116e-03,-3.988415e+00,232034
fractime_flyfemale_framebodyturn,6.430092e-03,-2.610136e+00,232034
fractime_flyfemale_framechase,6.852444e-04,1.441520e-01,232034
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,232034
fractime_flyfemale_framecrabwalkall,7.900997e-02,-9.388542e-02,232034
fractime_flyfemale_framecrabwalkextreme,1.943681e-03,-4.231701e-01,232034
fractime_flyfemale_framejump,1.292914e-05,-2.904283e+00,232034
fractime_flyfemale_framemove,5.469371e-01,-4.834698e-01,232034
fractime_flyfemale_framenotanybehavior,1.848005e-01,-1.567413e-02,232034
fractime_flyfemale_framepivotcenter,3.490868e-04,-1.657001e+00,232034
fractime_flyfemale_framepivottail,1.465302e-02,-3.624862e+00,232034
fractime_flyfemale_framerighting,1.150693e-03,-1.478228e+00,232034
fractime_flyfemale_framestop,4.530629e-01,4.834698e-01,232034
fractime_flyfemale_frametouch,3.122818e-02,3.104917e+00,232034
fractime_flyfemale_framewalk,2.994863e-01,-2.906662e-01,232034
fractime_flyfemale_framewingextension,1.723885e-05,-4.439928e-01,232034
fractime_flyfemale_framewingflick,6.464570e-05,-1.470940e+00,232034
fractime_flyfemale_framewinggrooming,2.331555e-03,-5.581715e+00,232034
fractime_flyfemale_secondhalf_framechase,6.870491e-04,4.135891e-01,116440
fractime_flyfemale_secondhalf_frametouch,2.420989e-02,2.664110e+00,116440
fractime_flyfirsthalf_framebackup,1.062643e-03,-4.906255e+00,227734
fractime_flyfirsthalf_framebodyturn,8.782176e-03,-1.752554e+00,227734
fractime_flyfirsthalf_framechase,1.642267e-03,-6.871663e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,227734
fractime_flyfirsthalf_framecrabwalkall,8.804131e-02,-5.123007e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.563227e-03,-2.034906e+00,227734
fractime_flyfirsthalf_framejump,2.195544e-05,-3.012669e+00,227734
fractime_flyfirsthalf_framemove,5.962922e-01,1.749924e-01,227734
fractime_flyfirsthalf_framepivotcenter,8.913908e-04,2.229033e+00,227734
fractime_flyfirsthalf_framepivottail,1.561471e-02,-4.602934e+00,227734
fractime_flyfirsthalf_framerighting,1.172420e-03,-1.361356e+00,227734
fractime_flyfirsthalf_framestop,4.037078e-01,-1.749924e-01,227734
fractime_flyfirsthalf_frametouch,3.390359e-02,3.483772e-01,227734
fractime_flyfirsthalf_framewalk,3.246068e-01,-1.673757e-01,227734
fractime_flyfirsthalf_framewingextension,3.512870e-05,-6.505765e-01,227734
fractime_flyfirsthalf_framewingflick,5.532771e-04,3.725392e+00,227734
fractime_flyfirsthalf_framewinggrooming,1.918905e-03,-6.310410e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.783485e-05,-5.881178e-01,112140
fractime_flymale_firsthalf_framechase,2.630640e-03,-6.931147e-01,112140
fractime_flymale_firsthalf_frametouch,2.937400e-02,-6.326024e-01,112140
fractime_flymale_frameattemptedcopulation,8.951189e-06,-6.213788e-01,223434
fractime_flymale_framebackup,8.637898e-04,-4.788100e+00,223434
fractime_flymale_framebodyturn,9.349517e-03,-1.039763e+00,223434
fractime_flymale_framechase,2.873332e-03,-6.234222e-01,223434
fractime_flymale_framechase_notwingextension,2.873332e-03,-6.209652e-01,223434
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,223434
fractime_flymale_framecrabwalkall,8.598512e-02,-1.672406e+00,223434
fractime_flymale_framecrabwalkextreme,1.342678e-03,-2.680548e+00,223434
fractime_flymale_framejump,3.132916e-05,-2.573137e+00,223434
fractime_flymale_framemove,6.039725e-01,4.139678e-01,223434
fractime_flymale_framenotanybehavior,2.098875e-01,2.621036e+00,223434
fractime_flymale_framepivotcenter,1.517227e-03,8.438368e+00,223434
fractime_flymale_framepivottail,1.399518e-02,-4.728533e+00,223434
fractime_flymale_framerighting,3.446208e-04,-1.957396e+00,223434
fractime_flymale_framestop,3.960275e-01,-4.139678e-01,223434
fractime_flymale_frametouch,2.957025e-02,-1.735693e-01,223434
fractime_flymale_frametouch_notchase,2.892129e-02,1.016241e-01,223434
fractime_flymale_framewalk,3.180313e-01,-6.285338e-01,223434
fractime_flymale_framewingextension,2.058774e-04,-6.039540e-01,223434
fractime_flymale_framewingflick,8.324606e-04,4.759413e+00,223434
fractime_flymale_framewinggrooming,1.047289e-03,-5.246851e+00,223434
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.799884e-01,111294
fractime_flymale_secondhalf_framechase,3.117868e-03,-4.226435e-01,111294
fractime_flymale_secondhalf_frametouch,2.976800e-02,5.288604e-01,111294
fractime_flysecondhalf_framebackup,1.374410e-03,-4.267965e+00,227734
fractime_flysecondhalf_framebodyturn,6.942310e-03,-2.077769e+00,227734
fractime_flysecondhalf_framechase,1.874995e-03,-4.013273e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,227734
fractime_flysecondhalf_framecrabwalkall,7.682208e-02,-1.718937e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,1.734480e-03,-1.950841e+00,227734
fractime_flysecondhalf_framejump,2.195544e-05,-2.777374e+00,227734
fractime_flysecondhalf_framemove,5.535405e-01,-2.811799e-01,227734
fractime_flysecondhalf_framepivotcenter,9.528661e-04,1.510144e+00,227734
fractime_flysecondhalf_framepivottail,1.304592e-02,-4.142839e+00,227734
fractime_flysecondhalf_framerighting,3.381138e-04,-2.134113e+00,227734
fractime_flysecondhalf_framestop,4.464595e-01,2.811799e-01,227734
fractime_flysecondhalf_frametouch,2.692615e-02,1.122302e+00,227734
fractime_flysecondhalf_framewalk,2.925606e-01,-7.809443e-01,227734
fractime_flysecondhalf_framewingextension,1.844257e-04,-4.811256e-01,227734
fractime_flysecondhalf_framewingflick,3.293316e-04,2.805354e+00,227734
fractime_flysecondhalf_framewinggrooming,1.484188e-03,-5.784829e+00,227734
magveldiff_nose2ell_flyany_framenearfly,7.053690e+00,-4.020238e+00,204444
magveldiff_nose2ell_flyany_frametouch,6.265312e+00,-4.543522e+00,13853
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.847695e+00,-3.786921e+00,102662
magveldiff_nose2ell_flyfemale_frametouch,5.781855e+00,-4.584534e+00,7246
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.509206e+00,-2.540858e+00,640
magveldiff_nose2ell_flymale_framenearfly,7.270848e+00,-4.045597e+00,101782
magveldiff_nose2ell_flymale_frametouch,6.773820e+00,-3.919956e+00,6607
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.416956e+00,-1.166706e+00,455468
max_absdwing_angle_flyany_framechase,1.537062e+00,8.783241e-01,792
max_absdwing_angle_flyany_framenearfly,1.534679e+00,1.556151e+00,204444
max_absdwing_angle_flyany_frametouch,1.852905e+00,3.067712e+00,13853
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.261353e+00,9.754663e+00,771
max_absdwing_angle_flyfemale_frameany,1.031692e+00,-3.943269e+00,232034
max_absdwing_angle_flyfemale_framenearfly,1.139795e+00,-2.187895e+00,102662
max_absdwing_angle_flyfemale_frametouch,1.474049e+00,3.246136e-01,7246
max_absdwing_angle_flymale_frameany,1.817048e+00,1.633649e+00,223434
max_absdwing_angle_flymale_framechase,1.946049e+00,1.639282e+00,640
max_absdwing_angle_flymale_framenearfly,1.944713e+00,4.620605e+00,101782
max_absdwing_angle_flymale_frametouch,2.261534e+00,5.007488e+00,6607
max_absdwing_area_flyany_frameany,3.459748e+00,1.280173e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.898540e+00,-1.651472e+00,771
max_absdwing_area_flyfemale_frameany,2.635426e+00,-3.368864e+00,232034
max_absdwing_area_flymale_frameany,4.315799e+00,5.760425e+00,223434
max_dwing_angle_in_flyany_frameany,9.782501e-01,-2.266217e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.190263e-01,-3.893613e+00,232034
max_dwing_angle_in_flymale_frameany,1.143603e+00,-1.933157e-01,223434
max_dwing_angle_out_flyany_frameany,9.782590e-01,-2.265182e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.190582e-01,-3.892976e+00,232034
max_dwing_angle_out_flymale_frameany,1.143587e+00,-1.869846e-01,223434
max_wing_angle_flyany_frameany,7.374332e-02,-2.320999e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.989164e-02,-1.258676e+00,792
max_wing_angle_flyany_framenearfly,7.561584e-02,-7.777401e-01,204450
max_wing_angle_flyany_frametouch,7.812390e-02,-7.121107e-01,13853
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.038637e-01,3.614457e+00,771
max_wing_angle_flyfemale_frameany,6.662728e-02,-3.462627e+00,232044
max_wing_angle_flyfemale_framenearfly,6.815373e-02,-2.360479e+00,102664
max_wing_angle_flyfemale_frametouch,7.513722e-02,-1.191145e+00,7246
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.113328e-02,-8.871589e-01,223443
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.376601e-02,-9.163045e-01,640
max_wing_angle_flymale_framenearfly,8.337940e-02,3.780271e-01,101786
max_wing_angle_flymale_frametouch,8.121331e-02,-4.263286e-01,6607
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.042705e+00,3.879502e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.492066e-01,-3.196062e-01,771
max_wing_area_flyfemale_frameany,1.101394e+00,3.177313e+00,232044
max_wing_area_flymale_frameany,9.817571e-01,3.919899e+00,223443
mean_wing_angle_flyany_frameany,1.483351e-02,-2.604056e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.214701e-03,-4.167505e+00,232044
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.378407e-02,-7.817179e-01,223443
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.028959e+00,4.492554e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.666166e-01,2.857397e+00,771
mean_wing_area_flyfemale_frameany,1.093814e+00,4.067459e+00,232044
mean_wing_area_flymale_frameany,9.616062e-01,4.085955e+00,223443
min_absdwing_angle_flyany_frameany,9.738118e-01,3.219146e-01,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.610319e-01,-3.270717e+00,232034
min_absdwing_angle_flymale_frameany,1.194782e+00,4.086949e+00,223434
min_absdwing_area_flyany_frameany,2.580313e+00,5.612446e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.123205e+00,-1.202805e+00,232034
min_absdwing_area_flymale_frameany,3.055015e+00,1.090760e+01,223434
min_dwing_angle_in_flyany_frameany,-9.782590e-01,2.265182e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.190582e-01,3.892976e+00,232034
min_dwing_angle_in_flymale_frameany,-1.143587e+00,1.869846e-01,223434
min_dwing_angle_out_flyany_frameany,-9.782501e-01,2.266217e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.190263e-01,3.893613e+00,232034
min_dwing_angle_out_flymale_frameany,-1.143603e+00,1.933157e-01,223434
min_wing_angle_flyany_frameany,-4.407631e-02,-2.371524e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.419787e-02,-3.936015e+00,232044
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.356514e-02,-3.740002e-01,223443
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.015212e+00,4.984720e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.840266e-01,7.638218e+00,771
min_wing_area_flyfemale_frameany,1.086235e+00,4.823344e+00,232044
min_wing_area_flymale_frameany,9.414553e-01,4.138401e+00,223443
nflies_close_flyany_frameany,6.353178e-01,3.402098e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.368884e-01,-6.324599e-01,3581
nflies_close_flyany_framebodyturnstart,4.459849e-01,-6.209826e-01,1426
nflies_close_flyany_framecrabwalkallstart,5.763490e-01,1.623060e+00,4808
nflies_close_flyany_framecrabwalkextreme,1.007878e+00,3.142005e+00,745
nflies_close_flyany_framecrabwalkextremestart,9.367678e-01,2.390228e+00,203
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.590702e-01,2.458963e+00,394935
nflies_close_flyany_framepivotcenter,9.340931e-01,2.520529e+00,412
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.184563e-01,9.339781e-01,1797
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.839431e-01,5.345939e+00,193612
nflies_close_flyany_frametouch,1.726418e+00,1.462242e+00,13853
nflies_close_flyany_framewalk,4.536587e-01,8.175352e-01,140551
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.081987e-02,-4.209489e+00,771
nflies_close_flyfemale_frameany,7.108178e-01,3.366682e+00,232044
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.569116e-01,3.139171e+00,223443
nflies_close_flymale_framechase,1.438602e+00,1.075641e+00,640
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.059514e+00,-1.195932e-01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.541458e+00,4.969062e+00,771
nwingsdetected_flyfemale_frameany,1.019199e+00,-2.818428e+00,232044
nwingsdetected_flymale_frameany,1.101382e+00,1.733936e+00,223443
phi_flyany_frameany,5.845952e-02,5.623701e+00,455487
phisideways_flyany_framemove,3.929046e-01,-2.839516e+00,261875
phisideways_flyfemale_framemove,4.014832e-01,-3.200714e+00,126918
phisideways_flymale_framemove,3.839561e-01,-2.095043e+00,134957
theta_mm_flyany_frameany,1.859328e-01,7.048763e+00,455487
velmag_ctr_flyany_frameany,5.177413e+00,-3.231901e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.714443e+00,-3.142262e+00,555
velmag_ctr_flyany_framebodyturn,8.580244e+00,-3.458915e+00,3581
velmag_ctr_flyany_framecrabwalkall,9.993338e+00,-4.502570e+00,37545
velmag_ctr_flyany_framecrabwalkextreme,6.508700e+00,-3.311307e+00,745
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.392986e+00,-4.706271e+00,261856
velmag_ctr_flyany_framenearfly,4.432039e+00,-3.826888e+00,204444
velmag_ctr_flyany_framenearwall,5.448949e+00,-4.033553e+00,394919
velmag_ctr_flyany_framenotnearfly_notnearwall,5.818128e+00,1.150478e+00,38961
velmag_ctr_flyany_framepivotcenter,2.321782e+00,-3.758903e-01,412
velmag_ctr_flyany_framepivottail,8.138167e+00,-2.726597e+00,6527
velmag_ctr_flyany_framerighting,1.202190e+01,-5.226129e+00,340
velmag_ctr_flyany_framestop,5.184321e-01,-4.415431e+00,193612
velmag_ctr_flyany_frametouch,3.912500e+00,-4.594517e+00,13853
velmag_ctr_flyany_framewalk,1.132919e+01,-5.443631e+00,140550
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.426803e+00,1.802463e+01,771
velmag_ctr_flyfemale_frameany,4.937961e+00,-2.889470e+00,232034
