field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,9.362654e-02,-2.607179e-01,465
du_ctr_flyany_framerighting,3.426433e+00,-1.383311e+00,1590
du_ctr_flyany_framestop,1.201456e-01,2.692262e+00,111821
du_ctr_flyany_frametouch,2.044005e+00,6.018753e-01,15662
du_ctr_flyany_framewalk,1.369735e+01,-1.170367e+00,214773
du_ctr_flyany_framewingextension,4.794076e+00,1.740873e+00,314
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.982000e-02,-2.010558e+00,6201
du_ctr_flyfemale_frameany,7.158353e+00,3.416392e+00,236067
du_ctr_flymale_frameany,7.298818e+00,2.101807e+00,243044
du_ctr_flymale_framechase,1.223116e+01,-1.390682e+00,1305
du_tail_flyany_frameany,7.224819e+00,2.936609e+00,479440
du_tail_flyany_framepivottail,-1.536898e-01,-2.522553e+00,12604
du_tail_flyfemale_frameany,7.152629e+00,3.410264e+00,236067
du_tail_flymale_frameany,7.296497e+00,2.100879e+00,243044
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.470783e-01,3.796126e+00,4143
duration_flyany_framebodyturn,8.491438e-02,1.489635e-01,6484
duration_flyany_framechase,1.366983e-01,-1.377707e+00,1594
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.170357e-01,2.193267e+00,73468
duration_flyany_framecrabwalkextreme,1.273464e-01,2.554142e+00,2310
duration_flyany_framejump,9.421282e-02,1.779215e+00,1888
duration_flyany_framemove,1.686841e+00,2.702357e+00,367639
duration_flyany_framepivotcenter,9.089668e-02,7.079386e-01,465
duration_flyany_framepivottail,1.269355e-01,-2.391837e+00,12604
duration_flyany_framerighting,5.304315e-01,2.438505e+00,1590
duration_flyany_framestop,5.135692e-01,-1.359459e+00,111821
duration_flyany_frametouch,1.877354e-01,-7.735448e-02,15662
duration_flyany_framewalk,5.986983e-01,1.175298e+00,214775
duration_flyany_framewingextension,5.089923e-01,3.039212e+00,314
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.814507e+00,-1.463739e+00,6201
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.546462e-01,4.375105e+00,2568
duration_flyfemale_framebodyturn,8.576743e-02,1.175368e+00,3260
duration_flyfemale_framechase,9.738076e-02,-2.789048e-01,289
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.892221e-01,2.932392e+00,33092
duration_flyfemale_framecrabwalkextreme,1.247188e-01,1.517342e+00,829
duration_flyfemale_framejump,9.552789e-02,1.736778e+00,1218
duration_flyfemale_framemove,1.731556e+00,3.676243e+00,186259
duration_flyfemale_framepivotcenter,8.873859e-02,3.442444e-01,298
duration_flyfemale_framepivottail,1.262031e-01,-1.832375e+00,5946
duration_flyfemale_framerighting,5.524221e-01,1.960961e+00,1109
duration_flyfemale_framestop,4.663794e-01,-2.246709e+00,49808
duration_flyfemale_frametouch,1.886902e-01,6.539056e-01,7802
duration_flyfemale_framewalk,6.059375e-01,1.899473e+00,108241
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.342168e+00,2.065881e+00,2807
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.397419e-01,2.127177e+00,1575
duration_flymale_framebodyturn,8.410414e-02,-7.084020e-01,3222
duration_flymale_framechase,1.735173e-01,-1.338712e+00,1305
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.440273e-01,1.367759e+00,40344
duration_flymale_framecrabwalkextreme,1.308658e-01,2.508897e+00,1481
duration_flymale_framejump,9.292452e-02,1.035158e+00,662
duration_flymale_framemove,1.646631e+00,1.420622e+00,181110
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.276334e-01,-2.744469e+00,6651
duration_flymale_framerighting,5.058276e-01,1.715693e+00,481
duration_flymale_framestop,5.597701e-01,-7.142834e-01,61934
duration_flymale_frametouch,1.867424e-01,-3.941482e-01,7860
duration_flymale_framewalk,5.911867e-01,4.416967e-01,106442
duration_flymale_framewingextension,5.089923e-01,2.426852e+00,314
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.299074e+00,-4.977220e+00,3394
dv_cor_flyany_frameany,-9.126350e-03,2.800746e-01,479440
dv_cor_flyfemale_frameany,-1.419500e-01,-2.091144e+00,236067
dv_cor_flymale_frameany,1.199478e-01,1.956388e+00,243044
dv_ctr_flyany_frameany,-2.474342e-02,7.620970e-02,479440
dv_ctr_flyfemale_frameany,-1.762468e-01,-1.917662e+00,236067
dv_ctr_flymale_frameany,1.222635e-01,1.664054e+00,243044
dv_tail_flyany_frameany,3.892196e-02,1.679772e+00,479440
dv_tail_flyfemale_frameany,-3.955649e-02,-3.141965e-01,236067
dv_tail_flymale_frameany,1.146106e-01,2.578369e+00,243044
dwing_angle_diff_flyany_frameany,5.604056e-05,1.806127e+00,479440
dwing_angle_diff_flyany_framewingextension,-5.558542e-01,1.411373e+00,314
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.499032e-19,-6.983220e-01,236067
dwing_angle_diff_flymale_frameany,1.105482e-04,1.627136e+00,243044
dwing_angle_imbalance_flyany_frameany,-6.178536e-01,1.191445e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.001938e+00,1.149220e+00,314
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.614930e+00,-1.243778e-02,6201
dwing_angle_imbalance_flyfemale_frameany,-5.249266e-01,6.962805e-01,236067
dwing_angle_imbalance_flymale_frameany,-7.078262e-01,1.312244e+00,243044
ecc_flyany_frameany,3.540853e-01,-1.957647e+00,479460
ecc_flyfemale_frameany,3.531568e-01,-2.131733e+00,236077
ecc_flymale_frameany,3.549934e-01,-1.579094e+00,243054
fractime_flyany_frameattemptedcopulation,2.607100e-04,1.471651e-01,479460
fractime_flyany_framebackup,8.640971e-03,4.888603e+00,479460
fractime_flyany_framebackup_nearfly,5.741876e-03,5.596163e+00,479460
fractime_flyany_framebackup_nearwall,8.622200e-03,4.885521e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.877112e-05,8.918544e-01,479460
fractime_flyany_framebodyturn,1.352355e-02,2.563568e+00,479460
fractime_flyany_framebodyturn_nearfly,5.758562e-03,3.372058e+00,479460
fractime_flyany_framebodyturn_nearwall,1.300421e-02,2.527299e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.651066e-04,2.496030e+00,479460
fractime_flyany_framechase,3.332916e-03,-2.266525e-01,479460
fractime_flyany_framechase_notwingextension,3.065949e-03,-2.194438e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-9.565996e-02,479460
fractime_flyany_framecrabwalkall,1.532307e-01,4.917044e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.117215e-02,4.525962e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.528887e-01,4.869773e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.815668e-04,-4.717814e-03,479460
fractime_flyany_framecrabwalkextreme,4.817920e-03,3.903394e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.723898e-03,3.315812e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.782464e-03,3.990351e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.545656e-05,5.797545e-01,479460
fractime_flyany_framejump,3.937763e-03,3.968816e+00,479460
fractime_flyany_framejump_nearfly,1.001126e-03,3.575846e+00,479460
fractime_flyany_framejump_nearwall,2.567472e-03,5.485674e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.276436e-03,2.439300e+00,479460
fractime_flyany_framemove,7.667772e-01,5.645659e+00,479460
fractime_flyany_framemove_nearfly,3.308451e-01,4.582697e+00,479460
fractime_flyany_framemove_nearwall,7.200392e-01,5.723134e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.429149e-02,1.591942e+00,479460
fractime_flyany_framenotanybehavior,2.098924e-01,2.874505e+00,479460
fractime_flyany_framepivotcenter,9.698411e-04,6.733663e-01,479460
fractime_flyany_framepivotcenter_nearfly,5.109915e-04,1.553944e+00,479460
fractime_flyany_framepivotcenter_nearwall,7.550161e-04,1.743072e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.064823e-04,-2.282437e-01,479460
fractime_flyany_framepivotcenter_stop,1.668544e-04,-1.050836e+00,479460
fractime_flyany_framepivottail,2.628791e-02,-9.035465e-01,479460
fractime_flyany_framepivottail_nearfly,1.291661e-02,2.072208e-02,479460
fractime_flyany_framepivottail_nearwall,2.607308e-02,-9.333146e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.148250e-04,3.305528e+00,479460
fractime_flyany_framerighting,3.316231e-03,1.841657e+00,479460
fractime_flyany_framerighting_nearfly,7.279022e-04,1.183391e+00,479460
fractime_flyany_framerighting_nearwall,2.532015e-03,2.065769e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.112168e-04,1.248187e+00,479460
fractime_flyany_framestop,2.332228e-01,-5.645659e+00,479460
fractime_flyany_framestop_nearfly,7.681976e-02,-4.778328e+00,479460
fractime_flyany_framestop_nearwall,1.538397e-01,-5.104050e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.661744e-02,-1.215653e+00,479460
fractime_flyany_framestop_notwinggrooming,2.203562e-01,-4.262645e+00,479460
fractime_flyany_frametouch,3.266592e-02,1.303926e+00,479460
fractime_flyany_frametouch_notchase,3.195887e-02,1.793608e+00,479460
fractime_flyany_framewalk,4.479519e-01,5.132685e+00,479460
fractime_flyany_framewalk_nearfly,1.599946e-01,3.894820e+00,479460
fractime_flyany_framewalk_nearwall,4.175239e-01,5.202661e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.911817e-02,1.607110e+00,479460
fractime_flyany_framewingextension,6.736746e-04,-3.890736e-01,479460
fractime_flyany_framewingextension_nearfly,6.736746e-04,-3.549926e-01,479460
fractime_flyany_framewingextension_notchase,4.067075e-04,-5.003800e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.976270e+00,479460
fractime_flyany_framewingflick,2.711384e-05,-5.888848e-01,479460
fractime_flyany_framewingflick_nearfly,1.042840e-05,-5.488006e-01,479460
fractime_flyany_framewingflick_notnearfly,1.668544e-05,-4.206906e-01,479460
fractime_flyany_framewinggrooming,1.293330e-02,-5.375133e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.184666e-03,-5.448631e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.149376e-03,-5.343947e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.604555e-03,-2.944224e+00,479460
fractime_flyfemale_firsthalf_framechase,1.554047e-03,9.740503e-01,119044
fractime_flyfemale_firsthalf_frametouch,4.390813e-02,4.436177e+00,119044
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.654265e-01,236067
fractime_flyfemale_framebackup,1.087827e-02,6.465297e+00,236067
fractime_flyfemale_framebodyturn,1.380964e-02,3.254970e+00,236067
fractime_flyfemale_framechase,1.241173e-03,1.154166e+00,236067
fractime_flyfemale_framecopulation,0.000000e+00,-1.117776e-01,236067
fractime_flyfemale_framecrabwalkall,1.401805e-01,5.489337e+00,236067
fractime_flyfemale_framecrabwalkextreme,3.511715e-03,3.550071e+00,236067
fractime_flyfemale_framejump,5.159552e-03,3.942988e+00,236067
fractime_flyfemale_framemove,7.890091e-01,5.678062e+00,236067
fractime_flyfemale_framenotanybehavior,2.249234e-01,2.609320e+00,236067
fractime_flyfemale_framepivotcenter,1.262353e-03,5.810849e-01,236067
fractime_flyfemale_framepivottail,2.518776e-02,-7.630005e-01,236067
fractime_flyfemale_framerighting,4.697819e-03,1.984040e+00,236067
fractime_flyfemale_framestop,2.109909e-01,-5.678062e+00,236067
fractime_flyfemale_frametouch,3.304994e-02,3.918551e+00,236067
fractime_flyfemale_framewalk,4.585181e-01,5.532309e+00,236067
fractime_flyfemale_framewingextension,8.472171e-06,-5.552483e-01,236067
fractime_flyfemale_framewingflick,2.541651e-05,-7.398180e-01,236067
fractime_flyfemale_framewinggrooming,1.189069e-02,-4.558396e+00,236067
fractime_flyfemale_secondhalf_framechase,9.228955e-04,1.137388e+00,117023
fractime_flyfemale_secondhalf_frametouch,2.200422e-02,2.292403e+00,117023
fractime_flyfirsthalf_framebackup,9.251689e-03,5.216212e+00,239740
fractime_flyfirsthalf_framebodyturn,1.324351e-02,1.807698e+00,239740
fractime_flyfirsthalf_framechase,2.102277e-03,-4.296946e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.701376e-02,239740
fractime_flyfirsthalf_framecrabwalkall,1.454993e-01,4.170722e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,5.134729e-03,4.513451e+00,239740
fractime_flyfirsthalf_framejump,3.487111e-03,2.902664e+00,239740
fractime_flyfirsthalf_framemove,7.576082e-01,5.162061e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.117878e-03,2.314073e+00,239740
fractime_flyfirsthalf_framepivottail,2.786352e-02,-1.197861e+00,239740
fractime_flyfirsthalf_framerighting,2.277467e-03,8.654824e-01,239740
fractime_flyfirsthalf_framestop,2.423918e-01,-5.162061e+00,239740
fractime_flyfirsthalf_frametouch,4.116543e-02,1.552198e+00,239740
fractime_flyfirsthalf_framewalk,4.317761e-01,4.384802e+00,239740
fractime_flyfirsthalf_framewingextension,1.001085e-04,-5.451156e-01,239740
fractime_flyfirsthalf_framewingflick,1.668474e-05,-6.997990e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.314341e-02,-5.269594e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,2.154172e-04,-1.571330e-01,120696
fractime_flymale_firsthalf_framechase,2.643004e-03,-4.987579e-01,120696
fractime_flymale_firsthalf_frametouch,3.846026e-02,2.543015e-01,120696
fractime_flymale_frameattemptedcopulation,5.143102e-04,1.732070e-01,243044
fractime_flymale_framebackup,6.480308e-03,2.201374e+00,243044
fractime_flymale_framebodyturn,1.325686e-02,1.529751e+00,243044
fractime_flymale_framechase,5.369398e-03,-2.932072e-01,243044
fractime_flymale_framechase_notwingextension,4.842745e-03,-2.991558e-01,243044
fractime_flymale_framecopulation,0.000000e+00,-3.343906e-02,243044
fractime_flymale_framecrabwalkall,1.659946e-01,3.594828e+00,243044
fractime_flymale_framecrabwalkextreme,6.093547e-03,3.552725e+00,243044
fractime_flymale_framejump,2.723787e-03,3.075269e+00,243044
fractime_flymale_framemove,7.451737e-01,4.903013e+00,243044
fractime_flymale_framenotanybehavior,1.949565e-01,2.950558e+00,243044
fractime_flymale_framepivotcenter,6.871184e-04,7.435857e-01,243044
fractime_flymale_framepivottail,2.736542e-02,-9.063205e-01,243044
fractime_flymale_framerighting,1.979066e-03,1.290493e+00,243044
fractime_flymale_framestop,2.548263e-01,-4.903013e+00,243044
fractime_flymale_frametouch,3.233982e-02,2.498634e-01,243044
fractime_flymale_frametouch_notchase,3.106433e-02,4.882767e-01,243044
fractime_flymale_framewalk,4.379536e-01,3.835167e+00,243044
fractime_flymale_framewingextension,1.320749e-03,-3.629567e-01,243044
fractime_flymale_framewingflick,2.880137e-05,-4.983492e-01,243044
fractime_flymale_framewinggrooming,1.396455e-02,-4.521289e+00,243044
fractime_flymale_secondhalf_frameattemptedcopulation,8.069972e-04,6.834211e-01,122677
fractime_flymale_secondhalf_framechase,8.037366e-03,5.601747e-02,122677
fractime_flymale_secondhalf_frametouch,2.623149e-02,2.095056e-01,122677
fractime_flysecondhalf_framebackup,8.030872e-03,4.052656e+00,239700
fractime_flysecondhalf_framebodyturn,1.380476e-02,3.207214e+00,239700
fractime_flysecondhalf_framechase,4.564038e-03,1.096936e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.609720e-01,5.259610e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.501460e-03,3.110280e+00,239700
fractime_flysecondhalf_framejump,4.388819e-03,4.678542e+00,239700
fractime_flysecondhalf_framemove,7.759282e-01,5.790956e+00,239700
fractime_flysecondhalf_framepivotcenter,8.218607e-04,-6.089628e-01,239700
fractime_flysecondhalf_framepivottail,2.471423e-02,-5.198164e-01,239700
fractime_flysecondhalf_framerighting,4.355444e-03,2.966319e+00,239700
fractime_flysecondhalf_framestop,2.240718e-01,-5.790956e+00,239700
fractime_flysecondhalf_frametouch,2.416771e-02,7.663831e-01,239700
fractime_flysecondhalf_framewalk,4.641594e-01,5.542047e+00,239700
fractime_flysecondhalf_framewingextension,1.247393e-03,-1.177884e-01,239700
fractime_flysecondhalf_framewingflick,3.754693e-05,-3.441895e-01,239700
fractime_flysecondhalf_framewinggrooming,1.272424e-02,-4.866356e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.261648e+01,2.287520e+00,195446
magveldiff_nose2ell_flyany_frametouch,8.852078e+00,4.074244e-01,15662
magveldiff_nose2ell_flyfemale_framechase,7.956032e+00,-1.254212e+00,289
magveldiff_nose2ell_flyfemale_framenearfly,1.221671e+01,2.393872e+00,97560
magveldiff_nose2ell_flyfemale_frametouch,8.575851e+00,7.872964e-01,7802
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.373047e+00,-7.368777e-01,1305
magveldiff_nose2ell_flymale_framenearfly,1.300372e+01,2.049609e+00,97833
magveldiff_nose2ell_flymale_frametouch,9.120641e+00,-7.711376e-03,7860
magveldiff_nose2ell_flymale_framewingextension,5.464313e+00,-6.363561e-01,314
max_absdwing_angle_flyany_frameany,1.246604e+00,-2.182882e+00,479440
max_absdwing_angle_flyany_framechase,1.078865e+00,-1.823689e+00,1594
max_absdwing_angle_flyany_framenearfly,1.192668e+00,-1.936962e+00,195446
max_absdwing_angle_flyany_frametouch,1.333874e+00,-9.459147e-01,15662
max_absdwing_angle_flyany_framewingextension,4.831361e+00,-4.229240e-01,314
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.652711e+00,-5.114991e+00,6201
max_absdwing_angle_flyfemale_frameany,1.181420e+00,-1.679027e+00,236067
max_absdwing_angle_flyfemale_framenearfly,1.104919e+00,-1.778340e+00,97560
max_absdwing_angle_flyfemale_frametouch,1.213117e+00,-1.234504e+00,7802
max_absdwing_angle_flymale_frameany,1.309312e+00,-2.029601e+00,243044
max_absdwing_angle_flymale_framechase,1.334579e+00,-9.953541e-01,1305
max_absdwing_angle_flymale_framenearfly,1.277532e+00,-1.613175e+00,97833
max_absdwing_angle_flymale_frametouch,1.450847e+00,-4.810820e-01,7860
max_absdwing_area_flyany_frameany,2.604672e+00,-2.969902e+00,479440
max_absdwing_area_flyany_framewingextension,7.556600e+00,2.844956e+00,314
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.271566e+00,1.931339e+00,6201
max_absdwing_area_flyfemale_frameany,2.646938e+00,-2.526621e+00,236067
max_absdwing_area_flymale_frameany,2.563755e+00,-2.355001e+00,243044
max_dwing_angle_in_flyany_frameany,9.606020e-01,-1.632816e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.900793e+00,-7.561448e-01,314
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.917285e-01,-1.195821e+00,236067
max_dwing_angle_in_flymale_frameany,1.027377e+00,-1.632801e+00,243044
max_dwing_angle_out_flyany_frameany,9.606581e-01,-1.630839e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.344939e+00,9.610834e-01,314
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.917285e-01,-1.197835e+00,236067
max_dwing_angle_out_flymale_frameany,1.027487e+00,-1.625222e+00,243044
max_wing_angle_flyany_frameany,6.638430e-02,-3.412705e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.901158e-02,-3.596089e-01,1594
max_wing_angle_flyany_framenearfly,6.669547e-02,-2.365706e+00,195459
max_wing_angle_flyany_frametouch,7.978418e-02,-4.938478e-01,15662
max_wing_angle_flyany_framewingextension,6.311196e-01,-1.533278e+00,314
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.696681e-01,-7.235522e+00,6201
max_wing_angle_flyfemale_frameany,6.941846e-02,-3.241751e+00,236077
max_wing_angle_flyfemale_framenearfly,7.054923e-02,-2.363199e+00,97569
max_wing_angle_flyfemale_frametouch,7.996087e-02,-3.887622e-01,7802
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.343418e-02,-2.618111e+00,243054
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.443990e-02,-6.994031e-01,1305
max_wing_angle_flymale_framenearfly,6.293954e-02,-1.866672e+00,97837
max_wing_angle_flymale_frametouch,7.957523e-02,-4.385263e-01,7860
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.574477e-01,5.540550e-01,479460
max_wing_area_flyany_framewingextension,1.131825e+00,-1.662060e+00,314
max_wing_area_flyany_framewinggrooming,7.995108e-01,-1.745703e+00,6201
max_wing_area_flyfemale_frameany,1.031581e+00,8.290140e-01,236077
max_wing_area_flymale_frameany,8.852800e-01,1.201577e-01,243054
mean_wing_angle_flyany_frameany,9.549601e-03,-3.856605e+00,479460
mean_wing_angle_flyany_framewingextension,3.567830e-01,-1.269599e+00,314
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.091291e-03,-3.867749e+00,236077
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.988135e-03,-2.841894e+00,243054
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.479325e-01,1.303130e+00,479460
mean_wing_area_flyany_framewingextension,8.814818e-01,-1.212707e+00,314
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.730174e-01,-1.510920e+00,6201
mean_wing_area_flyfemale_frameany,1.020884e+00,1.582738e+00,236077
mean_wing_area_flymale_frameany,8.769092e-01,7.383857e-01,243054
min_absdwing_angle_flyany_frameany,9.869749e-01,1.598869e+00,479440
min_absdwing_angle_flyany_framewingextension,1.674840e+00,6.212953e-01,314
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.247467e-01,1.799507e+00,236067
min_absdwing_angle_flymale_frameany,1.047336e+00,1.016970e+00,243044
min_absdwing_area_flyany_frameany,2.093928e+00,-2.901942e-01,479440
min_absdwing_area_flyany_framewingextension,4.462135e+00,7.331238e+00,314
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.104864e+00,3.306907e-02,236067
min_absdwing_area_flymale_frameany,2.083333e+00,-5.234860e-01,243044
min_dwing_angle_in_flyany_frameany,-9.606581e-01,1.630839e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.344939e+00,-9.610834e-01,314
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.917285e-01,1.197835e+00,236067
min_dwing_angle_in_flymale_frameany,-1.027487e+00,1.625222e+00,243044
min_dwing_angle_out_flyany_frameany,-9.606020e-01,1.632816e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.900793e+00,7.561448e-01,314
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.917285e-01,1.195821e+00,236067
min_dwing_angle_out_flymale_frameany,-1.027377e+00,1.632801e+00,243044
min_wing_angle_flyany_frameany,-4.728510e-02,-3.558908e+00,479460
min_wing_angle_flyany_framewingextension,8.244653e-02,4.630788e-01,314
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.123587e-02,-3.603813e+00,236077
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.345791e-02,-2.627188e+00,243054
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.384173e-01,2.005149e+00,479460
min_wing_area_flyany_framewingextension,6.311382e-01,-1.132055e-01,314
min_wing_area_flyany_framewinggrooming,3.465240e-01,-9.389293e-01,6201
min_wing_area_flyfemale_frameany,1.010188e+00,2.281350e+00,236077
min_wing_area_flymale_frameany,8.685383e-01,1.313147e+00,243054
nflies_close_flyany_frameany,5.585638e-01,1.061017e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.815788e-01,2.153308e+00,924
nflies_close_flyany_framebodyturn,5.651543e-01,1.637525e+00,6484
nflies_close_flyany_framebodyturnstart,5.770579e-01,1.663106e+00,2505
nflies_close_flyany_framecrabwalkallstart,5.386895e-01,7.808595e-01,7644
nflies_close_flyany_framecrabwalkextreme,9.516398e-01,2.274937e+00,2310
nflies_close_flyany_framecrabwalkextremestart,9.615446e-01,2.460583e+00,581
nflies_close_flyany_framejumpstart,4.012829e-01,-8.661634e-01,668
nflies_close_flyany_framenearwall,6.352759e-01,1.327915e+00,418990
nflies_close_flyany_framepivotcenter,8.051363e-01,9.728394e-01,465
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.063397e-01,2.125738e+00,3261
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.359329e-01,-4.662929e-01,111821
nflies_close_flyany_frametouch,1.987264e+00,3.705502e+00,15662
nflies_close_flyany_framewalk,4.641773e-01,2.488882e-01,214775
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.555865e-01,-3.199573e+00,6201
nflies_close_flyfemale_frameany,6.442856e-01,1.207041e+00,236077
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.758572e-01,8.501719e-01,243054
nflies_close_flymale_framechase,1.499089e+00,1.474123e+00,1305
nflies_close_flymale_framewingextension,1.124150e+00,7.703884e-01,314
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.015203e+00,-4.222678e+00,479460
nwingsdetected_flyany_framewingextension,1.857483e+00,-4.767808e+00,314
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.311528e+00,-9.030857e+00,6201
nwingsdetected_flyfemale_frameany,1.007167e+00,-4.594985e+00,236077
nwingsdetected_flymale_frameany,1.023007e+00,-2.905869e+00,243054
phi_flyany_frameany,-3.882558e-02,-4.302997e+00,479460
phisideways_flyany_framemove,4.358878e-01,-4.303302e-01,367639
phisideways_flyfemale_framemove,4.374940e-01,-1.025846e+00,186269
phisideways_flymale_framemove,4.342342e-01,7.468365e-03,181120
theta_mm_flyany_frameany,5.215816e-02,1.455721e+00,479460
velmag_ctr_flyany_frameany,8.969139e+00,3.104708e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.408990e+00,-1.584365e+00,4143
velmag_ctr_flyany_framebodyturn,9.460432e+00,-1.610679e+00,6484
velmag_ctr_flyany_framecrabwalkall,1.261985e+01,-1.021075e+00,73467
