field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,7.811237e+00,2.451213e+00,458150
du_ctr_flyany_framenotnearfly_notnearwall,1.290930e+01,8.949621e+00,20501
du_ctr_flyany_framepivotcenter,8.158984e-02,-4.811140e-01,490
du_ctr_flyany_framerighting,2.848924e+00,-2.330798e+00,631
du_ctr_flyany_framestop,2.431095e-01,1.363059e+01,62535
du_ctr_flyany_frametouch,2.221820e+00,9.395569e-01,34390
du_ctr_flyany_framewalk,1.300575e+01,-2.348435e+00,249075
du_ctr_flyany_framewingextension,1.717673e+00,-1.123709e+00,202
du_ctr_flyany_framewingflick,9.446072e+00,-2.898561e+00,448
du_ctr_flyany_framewinggrooming,3.399632e-01,1.257019e+01,3068
du_ctr_flyfemale_frameany,7.574404e+00,3.600152e+00,239698
du_ctr_flymale_frameany,8.478981e+00,3.316080e+00,239746
du_ctr_flymale_framechase,1.146107e+01,-2.176591e+00,1940
du_tail_flyany_frameany,8.024129e+00,3.731363e+00,479444
du_tail_flyany_framepivottail,3.289891e-01,-4.918276e-01,13597
du_tail_flyfemale_frameany,7.573099e+00,3.600665e+00,239698
du_tail_flymale_frameany,8.475068e+00,3.313193e+00,239746
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.328214e-01,5.088765e-02,3375
duration_flyany_framebodyturn,8.456114e-02,5.308982e-02,7208
duration_flyany_framechase,1.340602e-01,-1.804479e+00,2404
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.413119e-01,3.666203e+00,77117
duration_flyany_framecrabwalkextreme,1.306043e-01,3.524978e+00,2332
duration_flyany_framejump,9.352549e-02,1.719143e+00,2488
duration_flyany_framemove,1.708358e+00,2.509149e+00,416931
duration_flyany_framepivotcenter,9.682248e-02,2.672932e+00,490
duration_flyany_framepivottail,1.211433e-01,-3.587319e+00,13597
duration_flyany_framerighting,4.808467e-01,1.297883e+00,631
duration_flyany_framestop,2.466816e-01,-2.217212e+00,62535
duration_flyany_frametouch,2.235420e-01,2.557231e+00,34390
duration_flyany_framewalk,6.010506e-01,1.062622e+00,249075
duration_flyany_framewingextension,1.568694e-01,-2.689166e+00,202
duration_flyany_framewingflick,3.345046e-02,-1.272939e+00,448
duration_flyany_framewinggrooming,1.057775e+00,-1.020509e+01,3068
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.283384e-01,-1.631314e+00,1844
duration_flyfemale_framebodyturn,8.446234e-02,2.904479e-01,3169
duration_flyfemale_framechase,9.454456e-02,-3.290534e-01,464
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.462510e-01,7.506675e+00,40209
duration_flyfemale_framecrabwalkextreme,1.359481e-01,4.229236e+00,1203
duration_flyfemale_framejump,9.557162e-02,1.955182e+00,1101
duration_flyfemale_framemove,1.668723e+00,2.846408e+00,210286
duration_flyfemale_framepivotcenter,9.616385e-02,2.275744e+00,325
duration_flyfemale_framepivottail,1.207073e-01,-2.919338e+00,6370
duration_flyfemale_framerighting,4.598577e-01,1.772745e-01,410
duration_flyfemale_framestop,2.237440e-01,-2.897687e+00,29412
duration_flyfemale_frametouch,2.309681e-01,5.060970e+00,16535
duration_flyfemale_framewalk,6.120815e-01,1.848317e+00,125100
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.674773e-01,-8.818725e+00,1241
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.360147e-01,1.378564e+00,1531
duration_flymale_framebodyturn,8.453817e-02,-2.392610e-01,4039
duration_flymale_framechase,1.550935e-01,-1.894908e+00,1940
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.361783e-01,1.044276e+00,36907
duration_flymale_framecrabwalkextreme,1.258375e-01,1.325848e+00,1129
duration_flymale_framejump,9.149573e-02,9.381105e-01,1387
duration_flymale_framemove,1.750137e+00,1.735288e+00,206623
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.215116e-01,-3.932299e+00,7227
duration_flymale_framerighting,5.141992e-01,2.111286e+00,221
duration_flymale_framestop,2.691263e-01,-1.422208e+00,33123
duration_flymale_frametouch,2.161147e-01,6.909693e-01,17855
duration_flymale_framewalk,5.900110e-01,2.988836e-01,123975
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.366616e-02,-1.174396e+00,321
duration_flymale_framewinggrooming,1.102778e+00,-7.153315e+00,1827
dv_cor_flyany_frameany,2.260141e-02,9.246028e-01,479444
dv_cor_flyfemale_frameany,-1.230562e-01,-1.827254e+00,239698
dv_cor_flymale_frameany,1.682299e-01,2.607941e+00,239746
dv_ctr_flyany_frameany,1.938413e-02,7.685539e-01,479444
dv_ctr_flyfemale_frameany,-1.633956e-01,-1.808983e+00,239698
dv_ctr_flymale_frameany,2.021272e-01,2.512336e+00,239746
dv_tail_flyany_frameany,1.338844e-01,4.061291e+00,479444
dv_tail_flyfemale_frameany,1.791890e-02,8.194569e-01,239698
dv_tail_flymale_frameany,2.498266e-01,4.973558e+00,239746
dwing_angle_diff_flyany_frameany,-2.905640e-04,-5.275926e+00,479444
dwing_angle_diff_flyany_framewingextension,-3.085796e+00,-4.738138e+00,202
dwing_angle_diff_flyany_framewingflick,-1.839036e+01,3.083081e-02,448
dwing_angle_diff_flyfemale_frameany,-9.626482e-05,-1.223288e+00,239698
dwing_angle_diff_flymale_frameany,-4.848243e-04,-5.900844e-01,239746
dwing_angle_imbalance_flyany_frameany,-1.055772e+00,-7.058206e+00,479444
dwing_angle_imbalance_flyany_framewingextension,-3.063129e+00,-3.387579e+00,202
dwing_angle_imbalance_flyany_framewingflick,-7.060950e+00,-4.825862e+00,448
dwing_angle_imbalance_flyany_framewinggrooming,-2.787002e+00,-1.579879e+01,3068
dwing_angle_imbalance_flyfemale_frameany,-8.818123e-01,-6.076004e+00,239698
dwing_angle_imbalance_flymale_frameany,-1.229696e+00,-6.430901e+00,239746
ecc_flyany_frameany,3.599200e-01,3.804977e-02,479466
ecc_flyfemale_frameany,3.589074e-01,-2.669717e-03,239709
ecc_flymale_frameany,3.609323e-01,8.593018e-02,239757
fractime_flyany_frameattemptedcopulation,1.918801e-04,-2.782671e-01,479466
fractime_flyany_framebackup,7.039081e-03,2.678699e+00,479466
fractime_flyany_framebackup_nearfly,4.755290e-03,3.622075e+00,479466
fractime_flyany_framebackup_nearwall,7.039081e-03,2.703076e+00,479466
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.896204e-01,479466
fractime_flyany_framebodyturn,1.503339e-02,3.637272e+00,479466
fractime_flyany_framebodyturn_nearfly,6.509325e-03,4.672416e+00,479466
fractime_flyany_framebodyturn_nearwall,1.474557e-02,3.862811e+00,479466
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.711350e-04,1.147121e-01,479466
fractime_flyany_framechase,5.013911e-03,-3.044227e-01,479466
fractime_flyany_framechase_notwingextension,4.930485e-03,-2.258437e-01,479466
fractime_flyany_framecopulation,0.000000e+00,-2.718662e-01,479466
fractime_flyany_framecrabwalkall,1.608394e-01,5.462988e+00,479466
fractime_flyany_framecrabwalkall_nearfly,5.214134e-02,4.691550e+00,479466
fractime_flyany_framecrabwalkall_nearwall,1.607622e-01,5.443109e+00,479466
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.508353e-05,-9.428287e-01,479466
fractime_flyany_framecrabwalkextreme,4.863744e-03,3.675487e+00,479466
fractime_flyany_framecrabwalkextreme_nearfly,3.368331e-03,4.744949e+00,479466
fractime_flyany_framecrabwalkextreme_nearwall,4.859573e-03,3.861348e+00,479466
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171307e-06,-7.277378e-01,479466
fractime_flyany_framejump,5.189106e-03,5.917671e+00,479466
fractime_flyany_framejump_nearfly,1.852060e-03,8.543937e+00,479466
fractime_flyany_framejump_nearwall,4.125423e-03,1.038912e+01,479466
fractime_flyany_framejump_notnearfly_notnearwall,1.032399e-03,1.434931e+00,479466
fractime_flyany_framemove,8.695737e-01,7.763840e+00,479466
fractime_flyany_framemove_nearfly,4.296530e-01,8.342756e+00,479466
fractime_flyany_framemove_nearwall,8.377424e-01,8.510010e+00,479466
fractime_flyany_framemove_notnearfly_notnearwall,3.086142e-02,-8.882163e-02,479466
fractime_flyany_framenotanybehavior,2.149287e-01,3.010735e+00,479466
fractime_flyany_framepivotcenter,1.042827e-03,1.593486e+00,479466
fractime_flyany_framepivotcenter_nearfly,9.218589e-04,7.415537e+00,479466
fractime_flyany_framepivotcenter_nearwall,9.969424e-04,4.748862e+00,479466
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.588438e-05,-2.044280e+00,479466
fractime_flyany_framepivotcenter_stop,2.023084e-04,8.208444e-02,479466
fractime_flyany_framepivottail,2.835863e-02,-3.998099e-01,479466
fractime_flyany_framepivottail_nearfly,1.536292e-02,1.442372e+00,479466
fractime_flyany_framepivottail_nearwall,2.834195e-02,-3.561190e-01,479466
fractime_flyany_framepivottail_notnearfly_notnearwall,1.668523e-05,-1.203450e+00,479466
fractime_flyany_framerighting,1.320219e-03,-2.557436e-01,479466
fractime_flyany_framerighting_nearfly,2.857345e-04,-4.685933e-01,479466
fractime_flyany_framerighting_nearwall,8.008910e-04,-3.196102e-01,479466
fractime_flyany_framerighting_notnearfly_notnearwall,5.193278e-04,2.337221e-01,479466
fractime_flyany_framestop,1.304263e-01,-7.763840e+00,479466
fractime_flyany_framestop_nearfly,7.001122e-02,-4.406769e+00,479466
fractime_flyany_framestop_nearwall,1.178436e-01,-5.423806e+00,479466
fractime_flyany_framestop_notnearfly_notnearwall,1.189865e-02,-3.916857e+00,479466
fractime_flyany_framestop_notwinggrooming,1.241861e-01,-6.281861e+00,479466
fractime_flyany_frametouch,7.172563e-02,7.162127e+00,479466
fractime_flyany_frametouch_notchase,7.099982e-02,9.412878e+00,479466
fractime_flyany_framewalk,5.194842e-01,7.324182e+00,479466
fractime_flyany_framewalk_nearfly,1.939366e-01,6.154119e+00,479466
fractime_flyany_framewalk_nearwall,4.945314e-01,7.921180e+00,479466
fractime_flyany_framewalk_notnearfly_notnearwall,2.428327e-02,7.056479e-01,479466
fractime_flyany_framewingextension,4.379873e-04,-8.163929e-01,479466
fractime_flyany_framewingextension_nearfly,4.129594e-04,-7.959156e-01,479466
fractime_flyany_framewingextension_notchase,3.545611e-04,-9.247483e-01,479466
fractime_flyany_framewingextension_notnearfly,2.502784e-05,-1.301450e+00,479466
fractime_flyany_framewingflick,9.552294e-04,1.182508e+01,479466
fractime_flyany_framewingflick_nearfly,7.216362e-04,9.668448e+00,479466
fractime_flyany_framewingflick_notnearfly,2.335932e-04,1.511879e+01,479466
fractime_flyany_framewinggrooming,6.398785e-03,-6.034416e+00,479466
fractime_flyany_framewinggrooming_nearfly,1.532955e-03,-5.125677e+00,479466
fractime_flyany_framewinggrooming_nearwall,4.359016e-03,-5.043658e+00,479466
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.973028e-03,-4.032235e+00,479466
fractime_flyfemale_firsthalf_framechase,2.434238e-03,1.773985e+00,131458
fractime_flyfemale_firsthalf_frametouch,6.711649e-02,9.348624e+00,131458
fractime_flyfemale_frameattemptedcopulation,1.251575e-05,-3.704149e-01,239698
fractime_flyfemale_framebackup,7.693014e-03,2.629109e+00,239698
fractime_flyfemale_framebodyturn,1.322080e-02,2.515607e+00,239698
fractime_flyfemale_framechase,1.935769e-03,2.043234e+00,239698
fractime_flyfemale_framecopulation,0.000000e+00,-3.459494e-01,239698
fractime_flyfemale_framecrabwalkall,1.677486e-01,7.828595e+00,239698
fractime_flyfemale_framecrabwalkextreme,5.018815e-03,6.552545e+00,239698
fractime_flyfemale_framejump,4.593280e-03,3.089266e+00,239698
fractime_flyfemale_framemove,8.772956e-01,7.222655e+00,239698
fractime_flyfemale_framenotanybehavior,2.238108e-01,2.465726e+00,239698
fractime_flyfemale_framepivotcenter,1.372560e-03,1.606823e+00,239698
fractime_flyfemale_framepivottail,2.657511e-02,-7.030147e-01,239698
fractime_flyfemale_framerighting,1.710486e-03,-2.210429e-01,239698
fractime_flyfemale_framestop,1.227044e-01,-7.222655e+00,239698
fractime_flyfemale_frametouch,6.898264e-02,1.410571e+01,239698
fractime_flyfemale_framewalk,5.219067e-01,7.232158e+00,239698
fractime_flyfemale_framewingextension,7.509449e-05,-5.420573e-01,239698
fractime_flyfemale_framewingflick,5.590368e-04,1.518143e+01,239698
fractime_flyfemale_framewinggrooming,5.177348e-03,-5.356999e+00,239698
fractime_flyfemale_secondhalf_framechase,1.330377e-03,1.701351e+00,108240
fractime_flyfemale_secondhalf_frametouch,7.124908e-02,1.955671e+01,108240
fractime_flyfirsthalf_framebackup,7.533625e-03,2.994429e+00,253530
fractime_flyfirsthalf_framebodyturn,1.601388e-02,3.815995e+00,253530
fractime_flyfirsthalf_framechase,5.596971e-03,-3.429564e-01,253530
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.353397e-01,253530
fractime_flyfirsthalf_framecrabwalkall,1.572201e-01,5.165732e+00,253530
fractime_flyfirsthalf_framecrabwalkextreme,4.851497e-03,3.728545e+00,253530
fractime_flyfirsthalf_framejump,5.040824e-03,5.151112e+00,253530
fractime_flyfirsthalf_framemove,8.728237e-01,7.635027e+00,253530
fractime_flyfirsthalf_framepivotcenter,8.243600e-04,9.516785e-01,253530
fractime_flyfirsthalf_framepivottail,3.012661e-02,-6.140237e-01,253530
fractime_flyfirsthalf_framerighting,1.739439e-03,1.067099e-01,253530
fractime_flyfirsthalf_framestop,1.271763e-01,-7.635027e+00,253530
fractime_flyfirsthalf_frametouch,7.008638e-02,4.843052e+00,253530
fractime_flyfirsthalf_framewalk,5.324656e-01,7.662214e+00,253530
fractime_flyfirsthalf_framewingextension,5.245928e-04,-7.278714e-01,253530
fractime_flyfirsthalf_framewingflick,9.624108e-04,9.439897e+00,253530
fractime_flyfirsthalf_framewinggrooming,6.657989e-03,-5.834160e+00,253530
fractime_flymale_firsthalf_frameattemptedcopulation,4.423619e-04,-2.058323e-01,122072
fractime_flymale_firsthalf_framechase,9.002884e-03,-4.377061e-01,122072
fractime_flymale_firsthalf_frametouch,7.328462e-02,2.306423e+00,122072
fractime_flymale_frameattemptedcopulation,3.712262e-04,-2.509212e-01,239746
fractime_flymale_framebackup,6.385925e-03,2.142335e+00,239746
fractime_flymale_framebodyturn,1.684700e-02,3.962454e+00,239746
fractime_flymale_framechase,8.091897e-03,-4.118407e-01,239746
fractime_flymale_framechase_notwingextension,7.925054e-03,-3.536611e-01,239746
fractime_flymale_framecopulation,0.000000e+00,-1.584497e-01,239746
fractime_flymale_framecrabwalkall,1.539421e-01,2.830623e+00,239746
fractime_flymale_framecrabwalkextreme,4.709151e-03,1.582842e+00,239746
fractime_flymale_framejump,5.785289e-03,8.606970e+00,239746
fractime_flymale_framemove,8.618413e-01,7.372968e+00,239746
fractime_flymale_framenotanybehavior,2.059805e-01,3.395611e+00,239746
fractime_flymale_framepivotcenter,7.132549e-04,1.200304e+00,239746
fractime_flymale_framepivottail,3.014440e-02,-2.847498e-02,239746
fractime_flymale_framerighting,9.301511e-04,-2.693265e-01,239746
fractime_flymale_framestop,1.381587e-01,-7.372968e+00,239746
fractime_flymale_frametouch,7.447465e-02,3.636386e+00,239746
fractime_flymale_frametouch_notchase,7.313991e-02,5.233923e+00,239746
fractime_flymale_framewalk,5.171098e-01,6.087990e+00,239746
fractime_flymale_framewingextension,8.008476e-04,-8.005050e-01,239746
fractime_flymale_framewingflick,1.351430e-03,1.001686e+01,239746
fractime_flymale_framewinggrooming,7.620565e-03,-4.805874e+00,239746
fractime_flymale_secondhalf_frameattemptedcopulation,2.974319e-04,-2.871387e-01,117674
fractime_flymale_secondhalf_framechase,7.146863e-03,-3.154456e-01,117674
fractime_flymale_secondhalf_frametouch,7.570916e-02,5.082696e+00,117674
fractime_flysecondhalf_framebackup,6.484769e-03,2.009015e+00,225914
fractime_flysecondhalf_framebodyturn,1.393451e-02,3.224810e+00,225914
fractime_flysecondhalf_framechase,4.360066e-03,-2.108484e-01,225914
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.660820e-01,225914
fractime_flysecondhalf_framecrabwalkall,1.649123e-01,5.376191e+00,225914
fractime_flysecondhalf_framecrabwalkextreme,4.877962e-03,3.419027e+00,225914
fractime_flysecondhalf_framejump,5.356020e-03,6.139355e+00,225914
fractime_flysecondhalf_framemove,8.659136e-01,7.470421e+00,225914
fractime_flysecondhalf_framepivotcenter,1.288101e-03,2.094928e+00,225914
fractime_flysecondhalf_framepivottail,2.637729e-02,-2.028805e-01,225914
fractime_flysecondhalf_framerighting,8.498809e-04,-7.507373e-01,225914
fractime_flysecondhalf_framestop,1.340864e-01,-7.470421e+00,225914
fractime_flysecondhalf_frametouch,7.357224e-02,9.495319e+00,225914
fractime_flysecondhalf_framewalk,5.049665e-01,6.594174e+00,225914
fractime_flysecondhalf_framewingextension,3.408377e-04,-8.002021e-01,225914
fractime_flysecondhalf_framewingflick,9.472631e-04,1.340577e+01,225914
fractime_flysecondhalf_framewinggrooming,6.108519e-03,-5.550624e+00,225914
magveldiff_nose2ell_flyany_framenearfly,1.165401e+01,9.787111e-01,239559
magveldiff_nose2ell_flyany_frametouch,7.673177e+00,-1.916231e+00,34390
magveldiff_nose2ell_flyfemale_framechase,7.344797e+00,-1.813710e+00,464
magveldiff_nose2ell_flyfemale_framenearfly,1.114500e+01,9.226244e-01,120636
magveldiff_nose2ell_flyfemale_frametouch,7.330026e+00,-1.803588e+00,16535
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.925572e+00,-2.987810e+00,1940
magveldiff_nose2ell_flymale_framenearfly,1.216516e+01,9.685291e-01,118923
magveldiff_nose2ell_flymale_frametouch,8.019929e+00,-1.802506e+00,17855
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.711176e+00,1.230308e+01,479444
max_absdwing_angle_flyany_framechase,2.625066e+00,6.799850e+00,2404
max_absdwing_angle_flyany_framenearfly,2.865425e+00,1.725792e+01,239559
max_absdwing_angle_flyany_frametouch,3.148141e+00,1.475077e+01,34390
max_absdwing_angle_flyany_framewingextension,6.887755e+00,3.553765e+00,202
max_absdwing_angle_flyany_framewingflick,1.362848e+01,6.758505e-01,448
max_absdwing_angle_flyany_framewinggrooming,5.554325e+00,1.345483e+01,3068
max_absdwing_angle_flyfemale_frameany,2.394229e+00,9.434161e+00,239698
max_absdwing_angle_flyfemale_framenearfly,2.612320e+00,1.445387e+01,120636
max_absdwing_angle_flyfemale_frametouch,3.003371e+00,1.392994e+01,16535
max_absdwing_angle_flymale_frameany,3.028059e+00,1.160713e+01,239746
max_absdwing_angle_flymale_framechase,2.786992e+00,5.400426e+00,1940
max_absdwing_angle_flymale_framenearfly,3.118047e+00,1.575746e+01,118923
max_absdwing_angle_flymale_frametouch,3.299457e+00,1.251609e+01,17855
max_absdwing_area_flyany_frameany,7.050029e+00,2.196115e+01,479444
max_absdwing_area_flyany_framewingextension,1.186315e+01,1.061857e+01,202
max_absdwing_area_flyany_framewingflick,2.248596e+01,1.024800e+01,448
max_absdwing_area_flyany_framewinggrooming,1.101759e+01,1.242547e+01,3068
max_absdwing_area_flyfemale_frameany,6.979760e+00,1.704638e+01,239698
max_absdwing_area_flymale_frameany,7.120283e+00,1.921815e+01,239746
max_dwing_angle_in_flyany_frameany,1.408377e+00,8.121085e+00,479444
max_dwing_angle_in_flyany_framewingextension,4.889631e+00,4.201261e+00,202
max_dwing_angle_in_flyany_framewingflick,1.354612e+01,7.564326e-01,448
max_dwing_angle_in_flyfemale_frameany,1.331695e+00,7.820169e+00,239698
max_dwing_angle_in_flymale_frameany,1.485044e+00,6.622649e+00,239746
max_dwing_angle_out_flyany_frameany,1.408087e+00,8.115375e+00,479444
max_dwing_angle_out_flyany_framewingextension,1.803835e+00,-8.737683e-01,202
max_dwing_angle_out_flyany_framewingflick,-4.844245e+00,9.144593e-01,448
max_dwing_angle_out_flyfemale_frameany,1.331599e+00,7.802664e+00,239698
max_dwing_angle_out_flymale_frameany,1.484559e+00,6.618803e+00,239746
max_wing_angle_flyany_frameany,1.076429e-01,1.568967e+00,479466
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.964286e-02,2.032816e+00,2404
max_wing_angle_flyany_framenearfly,1.133396e-01,3.531055e+00,239572
max_wing_angle_flyany_frametouch,1.248431e-01,3.098928e+00,34390
max_wing_angle_flyany_framewingextension,6.662784e-01,-7.806039e-01,202
max_wing_angle_flyany_framewingflick,4.739535e-01,-3.695057e-01,448
max_wing_angle_flyany_framewinggrooming,2.889271e-01,-5.294255e+00,3068
max_wing_angle_flyfemale_frameany,1.063961e-01,1.245802e+00,239709
max_wing_angle_flyfemale_framenearfly,1.149045e-01,4.087354e+00,120643
max_wing_angle_flyfemale_frametouch,1.266356e-01,7.000476e+00,16535
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.088895e-01,1.401592e+00,239757
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.020435e-01,1.386479e+00,1940
max_wing_angle_flymale_framenearfly,1.118170e-01,2.522814e+00,118929
max_wing_angle_flymale_frametouch,1.229921e-01,1.510185e+00,17855
max_wing_angle_flymale_framewingflick,4.080475e-01,-1.440711e+00,321
max_wing_area_flyany_frameany,1.130347e+00,5.940881e+00,479466
max_wing_area_flyany_framewingextension,1.213585e+00,6.234447e-02,202
max_wing_area_flyany_framewinggrooming,8.690220e-01,6.993324e-01,3068
max_wing_area_flyfemale_frameany,1.220286e+00,5.688923e+00,239709
max_wing_area_flymale_frameany,1.040426e+00,5.108455e+00,239757
mean_wing_angle_flyany_frameany,3.862902e-02,1.242574e+00,479466
mean_wing_angle_flyany_framewingextension,3.640420e-01,-1.119769e+00,202
mean_wing_angle_flyany_framewingflick,3.467536e-01,-8.513415e-01,448
mean_wing_angle_flyfemale_frameany,2.950490e-02,-3.131003e-01,239709
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.775131e-02,2.034999e+00,239757
mean_wing_angle_flymale_framewingflick,3.057176e-01,-1.647542e+00,321
mean_wing_area_flyany_frameany,1.091265e+00,5.803384e+00,479466
mean_wing_area_flyany_framewingextension,8.525469e-01,-2.401402e+00,202
mean_wing_area_flyany_framewingflick,7.734759e-01,-2.517004e+00,448
mean_wing_area_flyany_framewinggrooming,6.856066e-01,3.949309e+00,3068
mean_wing_area_flyfemale_frameany,1.175303e+00,5.666693e+00,239709
mean_wing_area_flymale_frameany,1.007243e+00,4.887544e+00,239757
min_absdwing_angle_flyany_frameany,1.631046e+00,2.038343e+01,479444
min_absdwing_angle_flyany_framewingextension,2.370680e+00,4.370049e+00,202
min_absdwing_angle_flyany_framewingflick,5.245845e+00,-1.536653e+00,448
min_absdwing_angle_flyfemale_frameany,1.445400e+00,1.513951e+01,239698
min_absdwing_angle_flymale_frameany,1.816656e+00,2.090371e+01,239746
min_absdwing_area_flyany_frameany,4.467871e+00,3.462443e+01,479444
min_absdwing_area_flyany_framewingextension,6.130149e+00,1.308587e+01,202
min_absdwing_area_flyany_framewingflick,8.224608e+00,4.690084e+00,448
min_absdwing_area_flyfemale_frameany,4.147879e+00,2.494732e+01,239698
min_absdwing_area_flymale_frameany,4.787799e+00,3.322888e+01,239746
min_dwing_angle_in_flyany_frameany,-1.408087e+00,-8.115375e+00,479444
min_dwing_angle_in_flyany_framewingextension,-1.803835e+00,8.737683e-01,202
min_dwing_angle_in_flyany_framewingflick,4.844245e+00,-9.144593e-01,448
min_dwing_angle_in_flyfemale_frameany,-1.331599e+00,-7.802664e+00,239698
min_dwing_angle_in_flymale_frameany,-1.484559e+00,-6.618803e+00,239746
min_dwing_angle_out_flyany_frameany,-1.408377e+00,-8.121085e+00,479444
min_dwing_angle_out_flyany_framewingextension,-4.889631e+00,-4.201261e+00,202
min_dwing_angle_out_flyany_framewingflick,-1.354612e+01,-7.564326e-01,448
min_dwing_angle_out_flyfemale_frameany,-1.331695e+00,-7.820169e+00,239698
min_dwing_angle_out_flymale_frameany,-1.485044e+00,-6.622649e+00,239746
min_wing_angle_flyany_frameany,-3.038489e-02,2.591943e-01,479466
min_wing_angle_flyany_framewingextension,6.180564e-02,-8.456429e-01,202
min_wing_angle_flyany_framewingflick,2.195538e-01,-1.360774e+00,448
min_wing_angle_flyfemale_frameany,-4.738634e-02,-2.919451e+00,239709
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.338684e-02,2.869130e+00,239757
min_wing_angle_flymale_framewingflick,2.033877e-01,-1.829301e+00,321
min_wing_area_flyany_frameany,1.052183e+00,5.529239e+00,479466
min_wing_area_flyany_framewingextension,4.915084e-01,-5.063997e+00,202
min_wing_area_flyany_framewinggrooming,5.021912e-01,8.709618e+00,3068
min_wing_area_flyfemale_frameany,1.130321e+00,5.466305e+00,239709
min_wing_area_flymale_frameany,9.740600e-01,4.547094e+00,239757
nflies_close_flyany_frameany,7.295220e-01,4.441117e+00,479466
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.618523e-01,3.052359e+00,848
nflies_close_flyany_framebodyturn,5.503709e-01,1.333008e+00,7208
nflies_close_flyany_framebodyturnstart,5.679761e-01,1.492364e+00,2800
nflies_close_flyany_framecrabwalkallstart,5.405865e-01,8.255781e-01,7431
nflies_close_flyany_framecrabwalkextreme,9.982790e-01,2.736077e+00,2332
nflies_close_flyany_framecrabwalkextremestart,1.038428e+00,3.384234e+00,591
nflies_close_flyany_framejumpstart,5.285437e-01,3.581192e-01,894
nflies_close_flyany_framenearwall,7.623003e-01,3.790034e+00,458171
nflies_close_flyany_framepivotcenter,1.603575e+00,6.440795e+00,490
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.534972e-01,2.933876e+00,3684
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.500644e-01,7.429689e+00,62535
nflies_close_flyany_frametouch,1.967072e+00,3.621483e+00,34390
nflies_close_flyany_framewalk,4.867981e-01,7.556308e-01,249075
nflies_close_flyany_framewingflick,1.382057e+00,9.811664e-01,448
nflies_close_flyany_framewinggrooming,7.984655e-01,1.081227e+01,3068
nflies_close_flyfemale_frameany,8.026065e-01,4.179212e+00,239709
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.564522e-01,4.434879e+00,239757
nflies_close_flymale_framechase,1.437149e+00,8.827097e-01,1940
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,1.206795e+00,-6.355479e-02,321
nwingsdetected_flyany_frameany,1.149667e+00,6.130393e+00,479466
nwingsdetected_flyany_framewingextension,1.808876e+00,-7.077260e+00,202
nwingsdetected_flyany_framewingflick,1.892625e+00,8.555863e-01,448
nwingsdetected_flyany_framewinggrooming,1.441670e+00,-1.469386e+00,3068
nwingsdetected_flyfemale_frameany,1.101919e+00,3.238317e+00,239709
nwingsdetected_flymale_frameany,1.197404e+00,6.441681e+00,239757
phi_flyany_frameany,7.682325e-03,3.388214e-01,479466
phisideways_flyany_framemove,4.242278e-01,-1.094931e+00,416931
phisideways_flyfemale_framemove,4.426257e-01,-5.535110e-01,210297
phisideways_flymale_framemove,4.056588e-01,-1.254762e+00,206634
