field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.115940e-02,-1.487405e+00,19912
du_ctr_flyfemale_frameany,3.241036e+00,-3.178764e+00,229432
du_ctr_flymale_frameany,5.190796e+00,-1.421283e+00,249348
du_ctr_flymale_framechase,1.169943e+01,-2.483513e+00,519
du_tail_flyany_frameany,4.253568e+00,-2.359546e+00,479420
du_tail_flyany_framepivottail,1.737412e-01,-1.274485e+00,8214
du_tail_flyfemale_frameany,3.237648e+00,-3.182237e+00,229432
du_tail_flymale_frameany,5.194436e+00,-1.416021e+00,249348
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.224430e-01,-2.518522e+00,1072
duration_flyany_framebodyturn,8.456562e-02,5.574445e-01,3316
duration_flyany_framechase,1.776671e-01,-9.328838e-01,536
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.269918e-01,2.589179e+00,51586
duration_flyany_framecrabwalkextreme,1.202533e-01,5.069955e-01,792
duration_flyany_framejump,8.725933e-02,-4.250811e-02,820
duration_flyany_framemove,1.079172e+00,-2.206281e+00,232398
duration_flyany_framepivotcenter,8.786177e-02,3.057921e-01,796
duration_flyany_framepivottail,1.286936e-01,-1.672068e+00,8214
duration_flyany_framerighting,5.317203e-01,2.850590e+00,1141
duration_flyany_framestop,1.138676e+00,-1.445291e-01,247042
duration_flyany_frametouch,1.697856e-01,-9.191540e-01,5726
duration_flyany_framewalk,5.205416e-01,-8.337911e-01,120991
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.557135e+00,-4.356599e+00,19912
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.206454e-01,-3.061251e+00,635
duration_flyfemale_framebodyturn,8.701439e-02,2.791461e+00,1403
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.730322e-01,1.606206e+00,15813
duration_flyfemale_framecrabwalkextreme,1.225620e-01,1.321630e+00,236
duration_flyfemale_framejump,9.252964e-02,1.257836e+00,459
duration_flyfemale_framemove,9.360327e-01,-2.719331e+00,93000
duration_flyfemale_framepivotcenter,9.417806e-02,1.759188e+00,595
duration_flyfemale_framepivottail,1.308231e-01,-7.831356e-01,3817
duration_flyfemale_framerighting,6.085164e-01,3.703276e+00,678
duration_flyfemale_framestop,1.364040e+00,2.003327e-01,136432
duration_flyfemale_frametouch,1.754626e-01,4.860251e-01,2258
duration_flyfemale_framewalk,4.837795e-01,-1.149535e+00,45074
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.706320e+00,-2.759496e+00,10249
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.246449e-01,-1.181867e+00,437
duration_flymale_framebodyturn,8.236530e-02,-1.267251e+00,1913
duration_flymale_framechase,2.119150e-01,-1.089641e+00,519
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.754862e-01,2.326626e+00,35738
duration_flymale_framecrabwalkextreme,1.255737e-01,1.206033e+00,546
duration_flymale_framejump,8.349177e-02,-8.077195e-01,353
duration_flymale_framemove,1.199552e+00,-1.468688e+00,139098
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.265632e-01,-2.447661e+00,4395
duration_flymale_framerighting,4.357119e-01,4.269970e-01,463
duration_flymale_framestop,9.304276e-01,-2.353073e-01,110250
duration_flymale_frametouch,1.660332e-01,-1.299018e+00,3461
duration_flymale_framewalk,5.518661e-01,-5.417250e-01,75887
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.336651e+00,-4.594153e+00,9538
dv_cor_flyany_frameany,3.866656e-02,1.237073e+00,479420
dv_cor_flyfemale_frameany,-1.420317e-01,-2.316469e+00,229432
dv_cor_flymale_frameany,2.063637e-01,3.221973e+00,249348
dv_ctr_flyany_frameany,4.654134e-02,1.172471e+00,479420
dv_ctr_flyfemale_frameany,-1.940299e-01,-2.367495e+00,229432
dv_ctr_flymale_frameany,2.695719e-01,3.324482e+00,249348
dv_tail_flyany_frameany,-1.759731e-03,6.226709e-01,479420
dv_tail_flyfemale_frameany,-1.487422e-01,-2.793988e+00,229432
dv_tail_flymale_frameany,1.338926e-01,3.088176e+00,249348
dwing_angle_diff_flyany_frameany,-3.308557e-05,-2.534231e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.041779e-04,4.754201e-01,229432
dwing_angle_diff_flymale_frameany,-4.167777e-04,-5.467687e-01,249348
dwing_angle_imbalance_flyany_frameany,-5.799329e-01,2.799632e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.664402e+00,-1.695700e-01,19912
dwing_angle_imbalance_flyfemale_frameany,-5.003688e-01,2.049209e+00,229432
dwing_angle_imbalance_flymale_frameany,-6.528774e-01,2.863197e+00,249348
ecc_flyany_frameany,3.633313e-01,1.933760e+00,479440
ecc_flyfemale_frameany,3.657855e-01,3.292249e+00,229441
ecc_flymale_frameany,3.610328e-01,7.001720e-01,249359
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.003639e-01,479440
fractime_flyany_framebackup,2.235942e-03,-4.151319e+00,479440
fractime_flyany_framebackup_nearfly,1.132571e-03,-3.706970e+00,479440
fractime_flyany_framebackup_nearwall,2.215084e-03,-4.172751e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.668613e-05,7.322371e-01,479440
fractime_flyany_framebodyturn,6.916402e-03,-2.605306e+00,479440
fractime_flyany_framebodyturn_nearfly,2.396546e-03,-2.765904e+00,479440
fractime_flyany_framebodyturn_nearwall,5.838061e-03,-3.258495e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.239947e-04,7.420410e+00,479440
fractime_flyany_framechase,1.132571e-03,-9.508529e-01,479440
fractime_flyany_framechase_notwingextension,1.076256e-03,-9.556647e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-4.132311e-01,479440
fractime_flyany_framecrabwalkall,1.075964e-01,7.780155e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.599491e-02,-1.016734e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.064492e-01,7.209815e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.928250e-04,2.255900e+00,479440
fractime_flyany_framecrabwalkextreme,1.651927e-03,-2.094308e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,8.259636e-04,-2.210658e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.639413e-03,-2.034292e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251460e-05,-2.906413e-01,479440
fractime_flyany_framejump,1.720758e-03,2.143637e-01,479440
fractime_flyany_framejump_nearfly,3.441515e-04,-4.570731e-01,479440
fractime_flyany_framejump_nearwall,5.986151e-04,-6.383341e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,9.907392e-04,1.090202e+00,479440
fractime_flyany_framemove,4.847280e-01,-1.552814e+00,479440
fractime_flyany_framemove_nearfly,1.638620e-01,-2.268877e+00,479440
fractime_flyany_framemove_nearwall,4.277616e-01,-2.073035e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.956199e-02,1.536209e+00,479440
fractime_flyany_framenotanybehavior,1.596613e-01,4.256443e-01,479440
fractime_flyany_framepivotcenter,1.668613e-03,5.655920e+00,479440
fractime_flyany_framepivotcenter_nearfly,4.067245e-04,1.665269e+00,479440
fractime_flyany_framepivotcenter_nearwall,8.635074e-04,4.455210e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.175038e-04,6.071386e+00,479440
fractime_flyany_framepivotcenter_stop,4.359252e-04,5.432515e+00,479440
fractime_flyany_framepivottail,1.713249e-02,-4.437882e+00,479440
fractime_flyany_framepivottail_nearfly,6.832972e-03,-4.258792e+00,479440
fractime_flyany_framepivottail_nearwall,1.672785e-02,-4.528346e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.483230e-04,6.073670e+00,479440
fractime_flyany_framerighting,2.386117e-03,5.058637e-01,479440
fractime_flyany_framerighting_nearfly,2.753212e-04,-6.151261e-01,479440
fractime_flyany_framerighting_nearwall,1.453779e-03,3.000371e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,8.739363e-04,1.245990e+00,479440
fractime_flyany_framestop,5.152720e-01,1.552814e+00,479440
fractime_flyany_framestop_nearfly,1.330219e-01,-6.675913e-01,479440
fractime_flyany_framestop_nearwall,3.007279e-01,1.746827e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.900050e-01,2.156233e+00,479440
fractime_flyany_framestop_notwinggrooming,4.743117e-01,2.714588e+00,479440
fractime_flyany_frametouch,1.194310e-02,-2.264053e+00,479440
fractime_flyany_frametouch_notchase,1.176581e-02,-2.516886e+00,479440
fractime_flyany_framewalk,2.523590e-01,-2.184954e+00,479440
fractime_flyany_framewalk_nearfly,7.499166e-02,-2.473576e+00,479440
fractime_flyany_framewalk_nearwall,2.275321e-01,-2.476954e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.141665e-02,2.832293e-01,479440
fractime_flyany_framewingextension,1.334891e-04,-1.009872e+00,479440
fractime_flyany_framewingextension_nearfly,1.022026e-04,-9.950680e-01,479440
fractime_flyany_framewingextension_notchase,7.717337e-05,-1.147972e+00,479440
fractime_flyany_framewingextension_notnearfly,3.128650e-05,-1.022999e+00,479440
fractime_flyany_framewingflick,1.251460e-05,-9.274427e-01,479440
fractime_flyany_framewingflick_nearfly,8.343067e-06,-6.989280e-01,479440
fractime_flyany_framewingflick_notnearfly,4.171533e-06,-1.478775e+00,479440
fractime_flyany_framewinggrooming,4.153179e-02,-3.455091e+00,479440
fractime_flyany_framewinggrooming_nearfly,5.324962e-03,-3.471494e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.324045e-02,-3.018745e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.603663e-02,-2.137248e+00,479440
fractime_flyfemale_firsthalf_framechase,1.031202e-04,-1.024037e+00,116369
fractime_flyfemale_firsthalf_frametouch,1.071591e-02,-2.401037e+00,116369
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.433960e-01,229432
fractime_flyfemale_framebackup,2.767705e-03,-2.992668e+00,229432
fractime_flyfemale_framebodyturn,6.115102e-03,-2.783687e+00,229432
fractime_flyfemale_framechase,8.717180e-05,-1.101193e+00,229432
fractime_flyfemale_framecopulation,0.000000e+00,-2.244848e-01,229432
fractime_flyfemale_framecrabwalkall,6.892238e-02,-1.319655e+00,229432
fractime_flyfemale_framecrabwalkextreme,1.054779e-03,-2.326724e+00,229432
fractime_flyfemale_framejump,2.004951e-03,1.206354e-01,229432
fractime_flyfemale_framemove,4.053489e-01,-2.757857e+00,229432
fractime_flyfemale_framenotanybehavior,1.477736e-01,-4.913580e-01,229432
fractime_flyfemale_framepivotcenter,2.593361e-03,6.869146e+00,229432
fractime_flyfemale_framepivottail,1.663674e-02,-3.897390e+00,229432
fractime_flyfemale_framerighting,2.955124e-03,4.793387e-01,229432
fractime_flyfemale_framestop,5.946511e-01,2.757857e+00,229432
fractime_flyfemale_frametouch,9.841696e-03,-2.466659e+00,229432
fractime_flyfemale_framewalk,1.964591e-01,-3.381128e+00,229432
fractime_flyfemale_framewingextension,8.717180e-06,-1.059429e+00,229432
fractime_flyfemale_framewingflick,4.358590e-06,-1.366327e+00,229432
fractime_flyfemale_framewinggrooming,4.467119e-02,-3.044163e+00,229432
fractime_flyfemale_secondhalf_framechase,7.075701e-05,-1.013433e+00,113063
fractime_flyfemale_secondhalf_frametouch,8.941917e-03,-2.120858e+00,113063
fractime_flyfirsthalf_framebackup,2.127482e-03,-4.216411e+00,239720
fractime_flyfirsthalf_framebodyturn,7.663107e-03,-2.519518e+00,239720
fractime_flyfirsthalf_framechase,2.006508e-03,-7.832692e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.955185e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.052019e-01,7.062172e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.472551e-03,-2.199948e+00,239720
fractime_flyfirsthalf_framejump,1.822960e-03,2.893937e-01,239720
fractime_flyfirsthalf_framemove,4.848490e-01,-1.857813e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.347405e-03,4.839670e+00,239720
fractime_flyfirsthalf_framepivottail,1.781662e-02,-4.734123e+00,239720
fractime_flyfirsthalf_framerighting,1.989821e-03,1.335665e-01,239720
fractime_flyfirsthalf_framestop,5.151510e-01,1.857813e+00,239720
fractime_flyfirsthalf_frametouch,1.212665e-02,-2.372926e+00,239720
fractime_flyfirsthalf_framewalk,2.650592e-01,-2.041000e+00,239720
fractime_flyfirsthalf_framewingextension,2.002336e-04,-8.766028e-01,239720
fractime_flyfirsthalf_framewingflick,8.343067e-06,-9.524063e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.722176e-02,-3.157592e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.868603e-01,123107
fractime_flymale_firsthalf_framechase,3.809694e-03,-7.603565e-01,123107
fractime_flymale_firsthalf_frametouch,1.345984e-02,-1.863110e+00,123107
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.736910e-01,249348
fractime_flymale_framebackup,1.752571e-03,-4.500861e+00,249348
fractime_flymale_framebodyturn,7.672009e-03,-2.050456e+00,249348
fractime_flymale_framechase,2.097470e-03,-9.318735e-01,249348
fractime_flymale_framechase_notwingextension,1.989188e-03,-9.360638e-01,249348
fractime_flymale_framecopulation,0.000000e+00,-4.792417e-01,249348
fractime_flymale_framecrabwalkall,1.433258e-01,1.867446e+00,249348
fractime_flymale_framecrabwalkextreme,2.205753e-03,-1.735941e+00,249348
fractime_flymale_framejump,1.439755e-03,3.090377e-01,249348
fractime_flymale_framemove,5.578469e-01,-1.832378e-01,249348
fractime_flymale_framenotanybehavior,1.700956e-01,1.407892e+00,249348
fractime_flymale_framepivotcenter,8.141232e-04,2.675301e+00,249348
fractime_flymale_framepivottail,1.762597e-02,-4.223193e+00,249348
fractime_flymale_framerighting,1.868874e-03,5.489688e-01,249348
fractime_flymale_framestop,4.421531e-01,1.832378e-01,249348
fractime_flymale_frametouch,1.388020e-02,-1.777864e+00,249348
fractime_flymale_frametouch_notchase,1.354733e-02,-1.986388e+00,249348
fractime_flymale_framewalk,3.043417e-01,-7.917613e-01,249348
fractime_flymale_framewingextension,2.486485e-04,-9.758698e-01,249348
fractime_flymale_framewingflick,2.005230e-05,-7.400628e-01,249348
fractime_flymale_framewinggrooming,3.825176e-02,-2.748403e+00,249348
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.965586e-01,126241
fractime_flymale_secondhalf_framechase,4.277533e-04,-1.049223e+00,126241
fractime_flymale_secondhalf_frametouch,1.429013e-02,-1.399011e+00,126241
fractime_flysecondhalf_framebackup,2.344597e-03,-3.653261e+00,239700
fractime_flysecondhalf_framebodyturn,6.170213e-03,-2.576585e+00,239700
fractime_flysecondhalf_framechase,2.586567e-04,-1.062785e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.550563e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.099958e-01,7.855124e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,1.831456e-03,-1.878900e+00,239700
fractime_flysecondhalf_framejump,1.618690e-03,1.138898e-01,239700
fractime_flysecondhalf_framemove,4.845640e-01,-1.192274e+00,239700
fractime_flysecondhalf_framepivotcenter,1.989987e-03,5.902773e+00,239700
fractime_flysecondhalf_framepivottail,1.644973e-02,-3.761182e+00,239700
fractime_flysecondhalf_framerighting,2.782645e-03,9.489417e-01,239700
fractime_flysecondhalf_framestop,5.154360e-01,1.192274e+00,239700
fractime_flysecondhalf_frametouch,1.176053e-02,-1.766631e+00,239700
fractime_flysecondhalf_framewalk,2.396746e-01,-2.198527e+00,239700
fractime_flysecondhalf_framewingextension,6.675010e-05,-1.019126e+00,239700
fractime_flysecondhalf_framewingflick,1.668753e-05,-7.502435e-01,239700
fractime_flysecondhalf_framewinggrooming,3.584481e-02,-3.366260e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.494936e+00,-1.681353e+00,142334
magveldiff_nose2ell_flyany_frametouch,8.696193e+00,-1.033940e+00,5726
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.724882e+00,-1.912201e+00,64348
magveldiff_nose2ell_flyfemale_frametouch,7.975980e+00,-1.406047e+00,2258
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.490734e+00,-2.656998e+00,519
magveldiff_nose2ell_flymale_framenearfly,1.021882e+01,-1.441607e+00,77725
magveldiff_nose2ell_flymale_frametouch,9.323133e+00,-7.390163e-01,3461
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.109013e+00,-4.181363e+00,479420
max_absdwing_angle_flyany_framechase,1.531134e+00,5.037229e-01,536
max_absdwing_angle_flyany_framenearfly,1.019802e+00,-4.497112e+00,142334
max_absdwing_angle_flyany_frametouch,1.129596e+00,-3.308881e+00,5726
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.978490e+00,-2.624608e+00,19912
max_absdwing_angle_flyfemale_frameany,9.666508e-01,-4.338783e+00,229432
max_absdwing_angle_flyfemale_framenearfly,8.864204e-01,-4.754332e+00,64348
max_absdwing_angle_flyfemale_frametouch,9.919235e-01,-3.637847e+00,2258
max_absdwing_angle_flymale_frameany,1.238898e+00,-3.036593e+00,249348
max_absdwing_angle_flymale_framechase,1.781098e+00,7.166828e-01,519
max_absdwing_angle_flymale_framenearfly,1.139346e+00,-3.342660e+00,77725
max_absdwing_angle_flymale_frametouch,1.252634e+00,-2.399420e+00,3461
max_absdwing_area_flyany_frameany,2.437923e+00,-4.686011e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.862841e+00,2.815640e+00,19912
max_absdwing_area_flyfemale_frameany,2.366339e+00,-4.619518e+00,229432
max_absdwing_area_flymale_frameany,2.502282e+00,-3.097314e+00,249348
max_dwing_angle_in_flyany_frameany,8.709312e-01,-4.500674e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.643989e-01,-4.768213e+00,229432
max_dwing_angle_in_flymale_frameany,9.687578e-01,-3.392343e+00,249348
max_dwing_angle_out_flyany_frameany,8.708981e-01,-4.501045e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.647030e-01,-4.758973e+00,229432
max_dwing_angle_out_flymale_frameany,9.683410e-01,-3.394172e+00,249348
max_wing_angle_flyany_frameany,6.199048e-02,-4.178535e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.939428e-02,3.321166e-01,536
max_wing_angle_flyany_framenearfly,5.787221e-02,-3.536912e+00,142338
max_wing_angle_flyany_frametouch,6.723489e-02,-1.957592e+00,5726
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.897717e-01,-5.297336e+00,19912
max_wing_angle_flyfemale_frameany,5.706426e-02,-5.080897e+00,229441
max_wing_angle_flyfemale_framenearfly,5.494027e-02,-4.683372e+00,64348
max_wing_angle_flyfemale_frametouch,6.262585e-02,-3.389316e+00,2258
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.644244e-02,-2.474605e+00,249359
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.692616e-02,3.943639e-01,519
max_wing_angle_flymale_framenearfly,6.035560e-02,-2.148742e+00,77729
max_wing_angle_flymale_frametouch,7.105987e-02,-1.256509e+00,3461
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.008957e+00,2.471285e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.584797e-01,1.542443e-02,19912
max_wing_area_flyfemale_frameany,1.097640e+00,2.878239e+00,229441
max_wing_area_flymale_frameany,9.272212e-01,1.708675e+00,249359
mean_wing_angle_flyany_frameany,1.152422e-02,-3.688803e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.031582e-02,-3.900033e+00,229441
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.257228e-02,-2.582683e+00,249359
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.936662e-01,3.115459e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.352254e-01,1.292628e+00,19912
mean_wing_area_flyfemale_frameany,1.080570e+00,3.590540e+00,229441
mean_wing_area_flymale_frameany,9.136379e-01,2.171268e+00,249359
min_absdwing_angle_flyany_frameany,8.486673e-01,-3.004021e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.464928e-01,-3.183119e+00,229432
min_absdwing_angle_flymale_frameany,9.426918e-01,-2.323826e+00,249348
min_absdwing_area_flyany_frameany,1.872674e+00,-4.726135e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.801117e+00,-4.751254e+00,229432
min_absdwing_area_flymale_frameany,1.938771e+00,-3.243495e+00,249348
min_dwing_angle_in_flyany_frameany,-8.708981e-01,4.501045e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.647030e-01,4.758973e+00,229432
min_dwing_angle_in_flymale_frameany,-9.683410e-01,3.394172e+00,249348
min_dwing_angle_out_flyany_frameany,-8.709312e-01,4.500674e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.643989e-01,4.768213e+00,229432
min_dwing_angle_out_flymale_frameany,-9.687578e-01,3.392343e+00,249348
min_wing_angle_flyany_frameany,-3.894203e-02,-1.675471e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.643262e-02,-4.767744e-01,229441
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.129789e-02,-2.188607e+00,249359
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.783754e-01,3.671204e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.119711e-01,3.196317e+00,19912
min_wing_area_flyfemale_frameany,1.063501e+00,4.184841e+00,229441
min_wing_area_flymale_frameany,9.000546e-01,2.558893e+00,249359
nflies_close_flyany_frameany,3.079655e-01,-2.925331e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.590304e-01,-2.115061e+00,274
nflies_close_flyany_framebodyturn,3.662733e-01,-2.504214e+00,3316
nflies_close_flyany_framebodyturnstart,3.781319e-01,-2.416600e+00,1297
nflies_close_flyany_framecrabwalkallstart,3.454769e-01,-2.638461e+00,4975
nflies_close_flyany_framecrabwalkextreme,6.316766e-01,-1.945502e+00,792
nflies_close_flyany_framecrabwalkextremestart,5.907732e-01,-2.469518e+00,213
nflies_close_flyany_framejumpstart,2.577478e-01,-2.514622e+00,295
nflies_close_flyany_framenearwall,3.895285e-01,-2.679182e+00,349267
nflies_close_flyany_framepivotcenter,2.753554e-01,-1.975971e+00,796
nflies_close_flyany_framepivotcenterstart,2.902707e-01,-1.635939e+00,285
nflies_close_flyany_framepivottailstart,4.299481e-01,-2.639988e+00,2077
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.641437e-01,-2.496113e+00,247042
nflies_close_flyany_frametouch,1.358458e+00,-2.846415e+00,5726
nflies_close_flyany_framewalk,3.167496e-01,-2.613272e+00,120991
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.209264e-01,-2.693755e+00,19912
nflies_close_flyfemale_frameany,3.214378e-01,-3.288316e+00,229441
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.952651e-01,-2.291815e+00,249359
nflies_close_flymale_framechase,1.104851e+00,-2.162467e+00,519
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.025192e+00,-3.463341e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.396101e+00,-3.732030e+00,19912
nwingsdetected_flyfemale_frameany,1.018545e+00,-3.678674e+00,229441
nwingsdetected_flymale_frameany,1.031192e+00,-2.452976e+00,249359
phi_flyany_frameany,-1.307294e-02,-1.194055e+00,479440
phisideways_flyany_framemove,4.752853e-01,2.528778e+00,232398
phisideways_flyfemale_framemove,4.881257e-01,3.470429e+00,93009
phisideways_flymale_framemove,4.619383e-01,1.434428e+00,139109
theta_mm_flyany_frameany,2.906602e-02,1.390605e+00,479440
velmag_ctr_flyany_frameany,5.475227e+00,-2.604450e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.028691e+00,-2.830572e+00,1072
velmag_ctr_flyany_framebodyturn,8.408251e+00,-4.143629e+00,3316
velmag_ctr_flyany_framecrabwalkall,1.207459e+01,-2.370504e+00,51585
velmag_ctr_flyany_framecrabwalkextreme,7.018133e+00,-2.279717e+00,792
velmag_ctr_flyany_framejump,4.866187e+01,-4.668953e-02,820
velmag_ctr_flyany_framemove,1.050823e+01,-2.592927e+00,232378
velmag_ctr_flyany_framenearfly,5.517093e+00,-2.228787e+00,142334
velmag_ctr_flyany_framenearwall,6.425640e+00,-2.417431e+00,349254
velmag_ctr_flyany_framenotnearfly_notnearwall,3.408393e+00,-1.136683e+00,114851
velmag_ctr_flyany_framepivotcenter,2.296857e+00,-4.502354e-01,796
velmag_ctr_flyany_framepivottail,7.884988e+00,-3.423917e+00,8214
velmag_ctr_flyany_framerighting,1.554237e+01,-7.169809e-01,1141
