field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.584519e+00,6.891392e-01,241994
du_ctr_flymale_framechase,1.741936e+01,2.125220e+00,334
du_tail_flyany_frameany,6.552767e+00,1.342982e+00,479440
du_tail_flyany_framepivottail,9.108523e-01,2.440091e+00,15409
du_tail_flyfemale_frameany,6.531026e+00,1.864348e+00,237008
du_tail_flymale_frameany,6.585299e+00,6.910587e-01,241994
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.271178e-01,-1.302264e+00,2273
duration_flyany_framebodyturn,8.657357e-02,2.239411e+00,6096
duration_flyany_framechase,1.087459e-01,-1.950377e+00,443
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.398685e-01,-2.586384e+00,32351
duration_flyany_framecrabwalkextreme,1.127805e-01,-1.244261e+00,618
duration_flyany_framejump,9.690876e-02,2.945543e+00,731
duration_flyany_framemove,1.485463e+00,8.480570e-01,251274
duration_flyany_framepivotcenter,8.677884e-02,2.000476e-01,327
duration_flyany_framepivottail,1.436456e-01,1.809740e+00,15409
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.342606e+00,1.774685e-01,228186
duration_flyany_frametouch,1.484972e-01,-2.480162e+00,6679
duration_flyany_framewalk,6.648318e-01,2.415869e+00,169203
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.892304e+00,-6.776917e-01,38356
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.317398e-01,-5.506279e-01,1236
duration_flyfemale_framebodyturn,8.641149e-02,2.498096e+00,2928
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.197393e-01,-2.239488e+00,14838
duration_flyfemale_framecrabwalkextreme,1.193221e-01,8.559015e-01,341
duration_flyfemale_framejump,9.904316e-02,3.350439e+00,413
duration_flyfemale_framemove,1.488315e+00,1.415180e+00,126132
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.442574e-01,2.247879e+00,8039
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.296339e+00,4.623911e-01,110876
duration_flyfemale_frametouch,1.448999e-01,-2.218108e+00,3014
duration_flyfemale_framewalk,6.722658e-01,3.218323e+00,86504
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.150137e+00,5.477074e-01,16688
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.225999e-01,-1.681537e+00,1037
duration_flymale_framebodyturn,8.668750e-02,1.739314e+00,3168
duration_flymale_framechase,1.133218e-01,-2.129264e+00,334
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.592347e-01,-2.200259e+00,17513
duration_flymale_framecrabwalkextreme,1.067742e-01,-2.618566e+00,277
duration_flymale_framejump,9.315046e-02,1.296878e+00,316
duration_flymale_framemove,1.491220e+00,2.982529e-01,125105
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.430579e-01,1.188904e+00,7370
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.380339e+00,2.781451e-02,116889
duration_flymale_frametouch,1.518816e-01,-1.996374e+00,3665
duration_flymale_framewalk,6.565235e-01,1.482425e+00,82695
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.585334e+00,-1.762976e+00,21449
dv_cor_flyany_frameany,-1.424406e-01,-2.299356e+00,479440
dv_cor_flyfemale_frameany,-1.121654e-01,-1.813269e+00,237008
dv_cor_flymale_frameany,-1.723647e-01,-1.482717e+00,241994
dv_ctr_flyany_frameany,-1.869655e-01,-2.381925e+00,479440
dv_ctr_flyfemale_frameany,-1.622273e-01,-1.954458e+00,237008
dv_ctr_flymale_frameany,-2.114537e-01,-1.452617e+00,241994
dv_tail_flyany_frameany,-1.272349e-01,-2.636053e+00,479440
dv_tail_flyfemale_frameany,-1.127457e-01,-2.172258e+00,237008
dv_tail_flymale_frameany,-1.416777e-01,-1.816046e+00,241994
dwing_angle_diff_flyany_frameany,-1.246279e-04,-1.811454e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.997375e-04,2.508595e-01,237008
dwing_angle_diff_flymale_frameany,-1.942212e-04,6.351521e-01,241994
dwing_angle_imbalance_flyany_frameany,-7.596308e-01,-9.860496e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.682602e+00,-1.303517e-01,38355
dwing_angle_imbalance_flyfemale_frameany,-5.866176e-01,1.763892e-01,237008
dwing_angle_imbalance_flymale_frameany,-9.283752e-01,-1.641724e+00,241994
ecc_flyany_frameany,3.559216e-01,6.900668e-02,479460
ecc_flyfemale_frameany,3.579645e-01,1.011410e+00,237017
ecc_flymale_frameany,3.538736e-01,-6.595222e-01,242004
fractime_flyany_frameattemptedcopulation,1.105410e-04,-3.474951e-01,479460
fractime_flyany_framebackup,4.740750e-03,-2.382384e-01,479460
fractime_flyany_framebackup_nearfly,2.402703e-03,-7.031566e-01,479460
fractime_flyany_framebackup_nearwall,4.740750e-03,-2.126747e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.003651e+00,479460
fractime_flyany_framebodyturn,1.271430e-02,2.153240e+00,479460
fractime_flyany_framebodyturn_nearfly,4.590581e-03,1.688946e+00,479460
fractime_flyany_framebodyturn_nearwall,1.219706e-02,2.172854e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.503942e-04,6.800902e-01,479460
fractime_flyany_framechase,9.364702e-04,-8.569876e-01,479460
fractime_flyany_framechase_notwingextension,8.676428e-04,-8.717877e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.531260e-01,479460
fractime_flyany_framecrabwalkall,6.747382e-02,-2.171703e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.924248e-02,-1.925834e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.701289e-02,-2.118850e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.232804e-04,-3.415441e-01,479460
fractime_flyany_framecrabwalkextreme,1.288950e-03,-2.100254e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,7.633588e-04,-1.745166e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.272265e-03,-2.017907e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-7.685368e-01,479460
fractime_flyany_framejump,1.528803e-03,-1.876975e-01,479460
fractime_flyany_framejump_nearfly,4.442498e-04,1.231146e-01,479460
fractime_flyany_framejump_nearwall,7.800442e-04,-4.154532e-02,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.340466e-04,-3.681034e-01,479460
fractime_flyany_framemove,5.240771e-01,-4.152900e-01,479460
fractime_flyany_framemove_nearfly,1.834293e-01,-1.097831e+00,479460
fractime_flyany_framemove_nearwall,4.911025e-01,-1.424465e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.845701e-02,-7.683216e-01,479460
fractime_flyany_framenotanybehavior,1.091311e-01,-1.950301e+00,479460
fractime_flyany_framepivotcenter,7.070454e-04,2.029897e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.231677e-04,-6.167838e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.213073e-04,4.530134e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.481959e-04,1.053766e-01,479460
fractime_flyany_framepivotcenter_stop,2.419388e-04,1.246886e+00,479460
fractime_flyany_framepivottail,3.213824e-02,9.150141e-01,479460
fractime_flyany_framepivottail_nearfly,1.291661e-02,2.530079e-01,479460
fractime_flyany_framepivottail_nearwall,3.207984e-02,9.522603e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.128520e-05,-1.109056e+00,479460
fractime_flyany_framerighting,3.921078e-04,-1.481456e+00,479460
fractime_flyany_framerighting_nearfly,8.551287e-05,-1.472604e+00,479460
fractime_flyany_framerighting_nearwall,1.459976e-04,-1.425367e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.002253e-04,-1.334925e+00,479460
fractime_flyany_framestop,4.759229e-01,4.152900e-01,479460
fractime_flyany_framestop_nearfly,1.205398e-01,-1.323480e+00,479460
fractime_flyany_framestop_nearwall,3.225733e-01,1.040604e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.375902e-01,-2.502711e-01,479460
fractime_flyany_framestop_notwinggrooming,3.969507e-01,6.271637e-01,479460
fractime_flyany_frametouch,1.393025e-02,-1.686371e+00,479460
fractime_flyany_frametouch_notchase,1.364035e-02,-1.859328e+00,479460
fractime_flyany_framewalk,3.529033e-01,1.571357e+00,479460
fractime_flyany_framewalk_nearfly,1.098736e-01,4.736995e-01,479460
fractime_flyany_framewalk_nearwall,3.337129e-01,1.888073e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.692321e-02,-3.572074e-01,479460
fractime_flyany_framewingextension,3.045092e-04,-8.223725e-01,479460
fractime_flyany_framewingextension_nearfly,2.669670e-04,-8.125488e-01,479460
fractime_flyany_framewingextension_notchase,2.356818e-04,-9.211438e-01,479460
fractime_flyany_framewingextension_notnearfly,3.754224e-05,-7.086559e-01,479460
fractime_flyany_framewingflick,4.588495e-05,-3.890756e-01,479460
fractime_flyany_framewingflick_nearfly,2.711384e-05,-3.568531e-01,479460
fractime_flyany_framewingflick_notnearfly,1.877112e-05,-3.062730e-01,479460
fractime_flyany_framewinggrooming,7.999833e-02,-6.105971e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.284153e-02,-1.323698e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.051141e-02,-1.428397e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.489426e-02,-5.055402e-01,479460
fractime_flyfemale_firsthalf_framechase,5.501016e-04,-4.387085e-01,118160
fractime_flyfemale_firsthalf_frametouch,1.479350e-02,-1.417071e+00,118160
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.536882e-01,237008
fractime_flyfemale_framebackup,5.215014e-03,3.573269e-01,237008
fractime_flyfemale_framebodyturn,1.235401e-02,2.093222e+00,237008
fractime_flyfemale_framechase,4.725579e-04,-3.951532e-01,237008
fractime_flyfemale_framecopulation,0.000000e+00,-2.332820e-01,237008
fractime_flyfemale_framecrabwalkall,6.260548e-02,-1.443379e+00,237008
fractime_flyfemale_framecrabwalkextreme,1.438770e-03,-9.075616e-01,237008
fractime_flyfemale_framejump,1.742557e-03,-3.973734e-01,237008
fractime_flyfemale_framemove,5.321846e-01,-6.147592e-02,237008
fractime_flyfemale_framenotanybehavior,1.080850e-01,-2.329689e+00,237008
fractime_flyfemale_framepivotcenter,8.016607e-04,-2.418594e-01,237008
fractime_flyfemale_framepivottail,3.391869e-02,1.589583e+00,237008
fractime_flyfemale_framerighting,5.949166e-04,-1.341757e+00,237008
fractime_flyfemale_framestop,4.678154e-01,6.147592e-02,237008
fractime_flyfemale_frametouch,1.271687e-02,-1.487356e+00,237008
fractime_flyfemale_framewalk,3.649835e-01,2.218966e+00,237008
fractime_flyfemale_framewingextension,2.531560e-05,-6.947220e-01,237008
fractime_flyfemale_framewingflick,1.687707e-05,-8.681408e-01,237008
fractime_flyfemale_framewinggrooming,7.041113e-02,-1.583795e+00,237008
fractime_flyfemale_secondhalf_framechase,3.945734e-04,-3.132280e-01,119116
fractime_flyfemale_secondhalf_frametouch,1.062830e-02,-1.326883e+00,119116
fractime_flyfirsthalf_framebackup,4.884866e-03,-2.193643e-01,239720
fractime_flyfirsthalf_framebodyturn,1.324045e-02,1.945689e+00,239720
fractime_flyfirsthalf_framechase,1.364091e-03,-7.245746e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.881656e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.251877e-02,-2.451074e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.080427e-03,-2.341226e+00,239720
fractime_flyfirsthalf_framejump,1.631070e-03,-1.503813e-01,239720
fractime_flyfirsthalf_framemove,5.179835e-01,-8.932184e-01,239720
fractime_flyfirsthalf_framepivotcenter,6.340731e-04,2.988126e-01,239720
fractime_flyfirsthalf_framepivottail,3.293009e-02,3.563356e-01,239720
fractime_flyfirsthalf_framerighting,4.004672e-04,-1.333853e+00,239720
fractime_flyfirsthalf_framestop,4.820165e-01,8.932184e-01,239720
fractime_flyfirsthalf_frametouch,1.530536e-02,-1.718190e+00,239720
fractime_flyfirsthalf_framewalk,3.546346e-01,1.359496e+00,239720
fractime_flyfirsthalf_framewingextension,6.007008e-04,-5.692788e-01,239720
fractime_flyfirsthalf_framewingflick,5.840147e-05,-2.960392e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.980060e-02,-2.686104e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.118616e-04,-1.018142e-01,121400
fractime_flymale_firsthalf_framechase,2.158155e-03,-7.222038e-01,121400
fractime_flymale_firsthalf_frametouch,1.582372e-02,-1.448621e+00,121400
fractime_flymale_frameattemptedcopulation,2.190137e-04,-3.201573e-01,241994
fractime_flymale_framebackup,4.285230e-03,-8.390868e-01,241994
fractime_flymale_framebodyturn,1.309123e-02,1.822392e+00,241994
fractime_flymale_framechase,1.392597e-03,-8.629593e-01,241994
fractime_flymale_framechase_notwingextension,1.256229e-03,-8.789955e-01,241994
fractime_flymale_framecopulation,0.000000e+00,-2.351984e-01,241994
fractime_flymale_framecrabwalkall,7.236956e-02,-2.269892e+00,241994
fractime_flymale_framecrabwalkextreme,1.144656e-03,-2.473449e+00,241994
fractime_flymale_framejump,1.314082e-03,1.459228e-01,241994
fractime_flymale_framemove,5.169756e-01,-7.600979e-01,241994
fractime_flymale_framenotanybehavior,1.102383e-01,-1.349344e+00,241994
fractime_flymale_framepivotcenter,6.157177e-04,1.028260e+00,241994
fractime_flymale_framepivottail,3.045530e-02,4.540756e-02,241994
fractime_flymale_framerighting,1.942197e-04,-1.454013e+00,241994
fractime_flymale_framestop,4.830244e-01,7.600979e-01,241994
fractime_flymale_frametouch,1.514500e-02,-1.419386e+00,241994
fractime_flymale_frametouch_notchase,1.466152e-02,-1.587905e+00,241994
fractime_flymale_framewalk,3.417233e-01,6.657248e-01,241994
fractime_flymale_framewingextension,5.785267e-04,-8.026272e-01,241994
fractime_flymale_framewingflick,7.438201e-05,-2.272534e-01,241994
fractime_flymale_framewinggrooming,8.863443e-02,6.934714e-01,241994
fractime_flymale_secondhalf_frameattemptedcopulation,2.487686e-05,-6.326730e-01,120594
fractime_flymale_secondhalf_framechase,6.219215e-04,-9.481638e-01,120594
fractime_flymale_secondhalf_frametouch,1.446175e-02,-1.173761e+00,120594
fractime_flysecondhalf_framebackup,4.597030e-03,-2.297181e-01,239720
fractime_flysecondhalf_framebodyturn,1.218922e-02,2.272429e+00,239720
fractime_flysecondhalf_framechase,5.089271e-04,-9.342868e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.676883e-01,239720
fractime_flysecondhalf_framecrabwalkall,7.243451e-02,-1.749280e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.497581e-03,-1.755836e+00,239720
fractime_flysecondhalf_framejump,1.426664e-03,-2.067922e-01,239720
fractime_flysecondhalf_framemove,5.301310e-01,4.188090e-02,239720
fractime_flysecondhalf_framepivotcenter,7.800768e-04,1.155374e-01,239720
fractime_flysecondhalf_framepivottail,3.134907e-02,1.418904e+00,239720
fractime_flysecondhalf_framerighting,3.837811e-04,-1.571934e+00,239720
fractime_flysecondhalf_framestop,4.698690e-01,-4.188090e-02,239720
fractime_flysecondhalf_frametouch,1.255632e-02,-1.386070e+00,239720
fractime_flysecondhalf_framewalk,3.511931e-01,1.681679e+00,239720
fractime_flysecondhalf_framewingextension,8.343067e-06,-1.022836e+00,239720
fractime_flysecondhalf_framewingflick,3.337227e-05,-4.584813e-01,239720
fractime_flysecondhalf_framewinggrooming,7.019856e-02,-8.991941e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.370238e+01,2.506908e+00,145739
magveldiff_nose2ell_flyany_frametouch,1.154223e+01,3.490018e+00,6679
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.357121e+01,2.858785e+00,72167
magveldiff_nose2ell_flyfemale_frametouch,1.078538e+01,3.095979e+00,3014
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.017902e+01,1.189556e+00,334
magveldiff_nose2ell_flymale_framenearfly,1.383428e+01,2.028687e+00,73530
magveldiff_nose2ell_flymale_frametouch,1.229862e+01,3.376404e+00,3665
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.454388e+00,-5.888184e-01,479440
max_absdwing_angle_flyany_framechase,1.630356e+00,1.435086e+00,443
max_absdwing_angle_flyany_framenearfly,1.310783e+00,-7.945602e-01,145739
max_absdwing_angle_flyany_frametouch,1.282547e+00,-1.722491e+00,6679
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.224588e+00,-3.939104e-01,38355
max_absdwing_angle_flyfemale_frameany,1.197049e+00,-2.011259e+00,237008
max_absdwing_angle_flyfemale_framenearfly,1.104375e+00,-2.080669e+00,72167
max_absdwing_angle_flyfemale_frametouch,1.058675e+00,-2.861858e+00,3014
max_absdwing_angle_flymale_frameany,1.702934e+00,7.305754e-01,241994
max_absdwing_angle_flymale_framechase,1.363561e+00,-8.180282e-01,334
max_absdwing_angle_flymale_framenearfly,1.511429e+00,4.835285e-01,73530
max_absdwing_angle_flymale_frametouch,1.503417e+00,-3.734649e-01,3665
max_absdwing_area_flyany_frameany,3.107255e+00,-5.531866e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.205307e+00,5.714820e-02,38355
max_absdwing_area_flyfemale_frameany,2.864191e+00,-2.001910e+00,237008
max_absdwing_area_flymale_frameany,3.338416e+00,1.094611e+00,241994
max_dwing_angle_in_flyany_frameany,1.065034e+00,8.833564e-02,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.125432e-01,-1.366525e+00,237008
max_dwing_angle_in_flymale_frameany,1.213284e+00,1.280952e+00,241994
max_dwing_angle_out_flyany_frameany,1.064909e+00,8.632205e-02,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.128429e-01,-1.363269e+00,237008
max_dwing_angle_out_flymale_frameany,1.213090e+00,1.283562e+00,241994
max_wing_angle_flyany_frameany,8.392811e-02,-1.448387e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.674058e-02,-6.943405e-01,443
max_wing_angle_flyany_framenearfly,7.300658e-02,-1.485433e+00,145741
max_wing_angle_flyany_frametouch,7.446355e-02,-1.196155e+00,6679
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.456365e-01,-7.531893e-01,38356
max_wing_angle_flyfemale_frameany,7.331036e-02,-2.767013e+00,237017
max_wing_angle_flyfemale_framenearfly,6.562862e-02,-2.781504e+00,72168
max_wing_angle_flyfemale_frametouch,6.361255e-02,-2.876131e+00,3014
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.400435e-02,-1.779446e-01,242004
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.854016e-02,-5.893337e-01,334
max_wing_angle_flymale_framenearfly,8.012814e-02,-3.964150e-01,73531
max_wing_angle_flymale_frametouch,8.501460e-02,-4.728029e-01,3665
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.206132e-01,1.598351e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.572879e-01,3.658682e-01,38356
max_wing_area_flyfemale_frameany,9.985333e-01,5.960275e-01,237017
max_wing_area_flymale_frameany,8.441668e-01,-4.037719e-01,242004
mean_wing_angle_flyany_frameany,2.550888e-02,-1.110067e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.944337e-02,-2.008283e+00,237017
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.119493e-02,-2.147585e-01,242004
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.924563e-01,3.632598e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.201737e-01,8.833217e-01,38356
mean_wing_area_flyfemale_frameany,9.714199e-01,9.649819e-01,237017
mean_wing_area_flymale_frameany,8.151969e-01,-4.260949e-01,242004
min_absdwing_angle_flyany_frameany,9.815003e-01,1.105411e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.668644e-01,8.354751e-02,237008
min_absdwing_angle_flymale_frameany,1.093470e+00,1.820420e+00,241994
min_absdwing_area_flyany_frameany,2.171737e+00,2.212415e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.102224e+00,-7.319013e-01,237008
min_absdwing_area_flymale_frameany,2.237982e+00,1.065661e+00,241994
min_dwing_angle_in_flyany_frameany,-1.064909e+00,-8.632205e-02,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.128429e-01,1.363269e+00,237008
min_dwing_angle_in_flymale_frameany,-1.213090e+00,-1.283562e+00,241994
min_dwing_angle_out_flyany_frameany,-1.065034e+00,-8.833564e-02,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.125432e-01,1.366525e+00,237008
min_dwing_angle_out_flymale_frameany,-1.213284e+00,-1.280952e+00,241994
min_wing_angle_flyany_frameany,-3.291036e-02,-1.432002e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.442361e-02,1.697071e-02,237017
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.161448e-02,-2.400871e-01,242004
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.642994e-01,5.536804e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.830595e-01,1.608926e+00,38356
min_wing_area_flyfemale_frameany,9.443065e-01,1.300972e+00,237017
min_wing_area_flymale_frameany,7.862271e-01,-4.363752e-01,242004
nflies_close_flyany_frameany,3.580820e-01,-1.729941e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.840388e-01,-1.455814e+00,593
nflies_close_flyany_framebodyturn,4.403903e-01,-6.344224e-01,6096
nflies_close_flyany_framebodyturnstart,4.546651e-01,-5.198373e-01,2302
nflies_close_flyany_framecrabwalkallstart,4.266169e-01,-9.688936e-01,4352
nflies_close_flyany_framecrabwalkextreme,7.896201e-01,3.394125e-01,618
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.675427e-01,2.446398e-01,252
nflies_close_flyany_framenearwall,4.144125e-01,-2.012934e+00,390125
nflies_close_flyany_framepivotcenter,4.336578e-01,-9.423222e-01,327
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.014337e-01,-1.056551e+00,3555
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.797783e-01,-2.055526e+00,228186
nflies_close_flyany_frametouch,1.476504e+00,-1.343434e+00,6679
nflies_close_flyany_framewalk,3.733368e-01,-1.135179e+00,169203
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.692639e-01,-1.544524e+00,38356
nflies_close_flyfemale_frameany,4.018826e-01,-1.770588e+00,237017
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.156642e-01,-1.563385e+00,242004
nflies_close_flymale_framechase,9.942014e-01,-3.032667e+00,334
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.059809e+00,-6.053433e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.450851e+00,-1.959920e-01,38356
nwingsdetected_flyfemale_frameany,1.042339e+00,-1.365597e+00,237017
nwingsdetected_flymale_frameany,1.076404e+00,1.454972e-02,242004
phi_flyany_frameany,-1.574478e-02,-1.688264e+00,479460
phisideways_flyany_framemove,3.744830e-01,-4.209504e+00,251274
phisideways_flyfemale_framemove,3.804249e-01,-4.994420e+00,126141
phisideways_flymale_framemove,3.688813e-01,-2.919693e+00,125115
theta_mm_flyany_frameany,-1.415872e-01,-5.351375e+00,479460
velmag_ctr_flyany_frameany,7.881212e+00,9.947568e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.834406e+00,2.722319e+00,2273
velmag_ctr_flyany_framebodyturn,1.189481e+01,1.722815e+00,6096
velmag_ctr_flyany_framecrabwalkall,1.540882e+01,1.689925e+00,32351
velmag_ctr_flyany_framecrabwalkextreme,8.439029e+00,2.228842e+00,618
velmag_ctr_flyany_framejump,5.834333e+01,3.321087e+00,731
velmag_ctr_flyany_framemove,1.441797e+01,2.105513e+00,251254
velmag_ctr_flyany_framenearfly,8.197958e+00,1.924046e+00,145739
velmag_ctr_flyany_framenearwall,8.932688e+00,9.832356e-01,390110
velmag_ctr_flyany_framenotnearfly_notnearwall,4.023703e+00,-6.362720e-02,79608
velmag_ctr_flyany_framepivotcenter,2.335575e+00,-1.853584e-01,327
velmag_ctr_flyany_framepivottail,1.147917e+01,2.258688e+00,15409
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.918197e-01,-2.023015e+00,228186
velmag_ctr_flyany_frametouch,6.505892e+00,2.640113e+00,6679
velmag_ctr_flyany_framewalk,1.774811e+01,1.241691e+00,169201
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
