field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,4.057202e+00,-2.668687e+00,239710
du_ctr_flymale_frameany,5.309806e+00,-1.620674e+00,239710
du_ctr_flymale_framechase,1.061091e+01,-3.374405e+00,1325
du_tail_flyany_frameany,4.684856e+00,-2.274952e+00,479420
du_tail_flyany_framepivottail,-1.106759e+00,-7.474214e+00,9203
du_tail_flyfemale_frameany,4.058937e+00,-2.665447e+00,239710
du_tail_flymale_frameany,5.310775e+00,-1.619658e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.490147e-01,4.972768e+00,3070
duration_flyany_framebodyturn,8.310006e-02,-5.204125e-01,3563
duration_flyany_framechase,1.427377e-01,-1.860811e+00,1608
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.336776e-01,-3.740264e+00,48131
duration_flyany_framecrabwalkextreme,1.216159e-01,1.143687e+00,2337
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.646215e+00,1.707889e+00,299380
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.303319e-01,-7.389224e-01,9203
duration_flyany_framerighting,5.388756e-01,3.093617e+00,254
duration_flyany_framestop,9.915438e-01,-2.257695e-01,180060
duration_flyany_frametouch,2.161914e-01,2.252149e+00,21952
duration_flyany_framewalk,6.782260e-01,2.164708e+00,176443
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.455341e-02,-1.040213e-01,2500
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.571747e-01,5.377179e+00,1859
duration_flyfemale_framebodyturn,8.475558e-02,1.028091e+00,1501
duration_flyfemale_framechase,1.242973e-01,1.970217e-01,283
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.389113e-01,-1.566001e+00,22872
duration_flyfemale_framecrabwalkextreme,1.260450e-01,2.333427e+00,990
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.467044e+00,8.669246e-01,132201
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.357021e-01,7.976328e-01,5332
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.194666e+00,3.065624e-01,107509
duration_flyfemale_frametouch,2.064750e-01,3.307411e+00,8180
duration_flyfemale_framewalk,6.615372e-01,2.292841e+00,78858
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.443576e-02,NaN,1570
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.408547e-01,3.069036e+00,1211
duration_flymale_framebodyturn,8.144454e-02,-1.792184e+00,2062
duration_flymale_framechase,1.538019e-01,-2.295156e+00,1325
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.284439e-01,-3.949517e+00,25258
duration_flymale_framecrabwalkextreme,1.171867e-01,-5.241738e-01,1346
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.829840e+00,2.021805e+00,167159
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.249617e-01,-2.329731e+00,3871
duration_flymale_framerighting,6.530084e-01,5.124804e+00,249
duration_flymale_framestop,7.884215e-01,-3.462616e-01,72551
duration_flymale_frametouch,2.259078e-01,1.254477e+00,13772
duration_flymale_framewalk,6.949148e-01,1.864527e+00,97584
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.467106e-02,-1.861407e-01,930
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-3.034056e-02,-1.574895e-01,479420
dv_cor_flyfemale_frameany,-4.667868e-02,-4.147658e-01,239710
dv_cor_flymale_frameany,-1.400243e-02,1.280193e-01,239710
dv_ctr_flyany_frameany,-4.088462e-02,-1.861919e-01,479420
dv_ctr_flyfemale_frameany,-7.044972e-02,-4.858264e-01,239710
dv_ctr_flymale_frameany,-1.131952e-02,1.675991e-01,239710
dv_tail_flyany_frameany,-3.701856e-02,-5.634309e-01,479420
dv_tail_flyfemale_frameany,-5.131068e-02,-6.622961e-01,239710
dv_tail_flymale_frameany,-2.272645e-02,-2.194317e-01,239710
dwing_angle_diff_flyany_frameany,2.543673e-04,5.776635e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-9.865753e+00,2.396024e+00,2500
dwing_angle_diff_flyfemale_frameany,3.377267e-04,5.382394e-01,239710
dwing_angle_diff_flymale_frameany,1.710078e-04,2.115847e+00,239710
dwing_angle_imbalance_flyany_frameany,-6.917368e-01,1.174346e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-1.879445e+00,2.882743e+00,2500
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-5.862326e-01,7.234041e-01,239710
dwing_angle_imbalance_flymale_frameany,-7.972409e-01,1.212579e+00,239710
ecc_flyany_frameany,3.384907e-01,-5.578327e+00,479440
ecc_flyfemale_frameany,3.330124e-01,-7.352755e+00,239720
ecc_flymale_frameany,3.439691e-01,-3.503150e+00,239720
fractime_flyany_frameattemptedcopulation,2.085767e-05,-8.765100e-01,479440
fractime_flyany_framebackup,6.403304e-03,2.573603e+00,479440
fractime_flyany_framebackup_nearfly,4.874437e-03,4.252170e+00,479440
fractime_flyany_framebackup_nearwall,6.388703e-03,2.581577e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.012805e-01,479440
fractime_flyany_framebodyturn,7.431587e-03,-1.991239e+00,479440
fractime_flyany_framebodyturn_nearfly,2.296429e-03,-2.911566e+00,479440
fractime_flyany_framebodyturn_nearwall,7.243868e-03,-1.812777e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.543467e-04,-1.800487e+00,479440
fractime_flyany_framechase,3.360170e-03,-7.776165e-01,479440
fractime_flyany_framechase_notwingextension,3.355999e-03,-7.252882e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.885575e-01,479440
fractime_flyany_framecrabwalkall,1.003900e-01,1.742268e-01,479440
fractime_flyany_framecrabwalkall_nearfly,4.254130e-02,2.584744e+00,479440
fractime_flyany_framecrabwalkall_nearwall,9.858168e-02,8.909561e-02,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.324462e-03,3.046022e+00,479440
fractime_flyany_framecrabwalkextreme,4.874437e-03,3.661442e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.543718e-03,5.129759e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.828550e-03,3.803107e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.711497e-05,-1.851330e-02,479440
fractime_flyany_framejump,1.042883e-05,-3.428853e+00,479440
fractime_flyany_framejump_nearfly,1.042883e-05,-3.520461e+00,479440
fractime_flyany_framejump_nearwall,1.042883e-05,-3.097736e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.413168e+00,479440
fractime_flyany_framemove,6.244368e-01,1.470601e+00,479440
fractime_flyany_framemove_nearfly,2.947188e-01,2.828411e+00,479440
fractime_flyany_framemove_nearwall,5.744514e-01,1.554378e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.431420e-02,4.833222e-01,479440
fractime_flyany_framenotanybehavior,1.591440e-01,2.956159e-01,479440
fractime_flyany_framepivotcenter,1.501752e-04,-2.462994e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.084599e-04,-1.815653e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.314033e-04,-1.960336e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.668613e-05,-2.197759e+00,479440
fractime_flyany_framepivotcenter_stop,3.337227e-05,-2.611085e+00,479440
fractime_flyany_framepivottail,1.919531e-02,-2.986897e+00,479440
fractime_flyany_framepivottail_nearfly,9.642500e-03,-2.014298e+00,479440
fractime_flyany_framepivottail_nearwall,1.904931e-02,-2.971726e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.272318e-04,9.794023e-01,479440
fractime_flyany_framerighting,5.506424e-04,-1.756646e+00,479440
fractime_flyany_framerighting_nearfly,4.380110e-05,-2.061909e+00,479440
fractime_flyany_framerighting_nearwall,2.523778e-04,-1.818575e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.982646e-04,-1.106387e+00,479440
fractime_flyany_framestop,3.755632e-01,-1.470601e+00,479440
fractime_flyany_framestop_nearfly,2.322543e-01,4.216423e+00,479440
fractime_flyany_framestop_nearwall,3.211497e-01,1.158624e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,3.826548e-02,-3.372288e+00,479440
fractime_flyany_framestop_notwinggrooming,3.752816e-01,7.093420e-01,479440
fractime_flyany_frametouch,4.578675e-02,2.768900e+00,479440
fractime_flyany_frametouch_notchase,4.556775e-02,4.053564e+00,479440
fractime_flyany_framewalk,3.680189e-01,1.516929e+00,479440
fractime_flyany_framewalk_nearfly,1.300955e-01,1.388459e+00,479440
fractime_flyany_framewalk_nearwall,3.280786e-01,1.202064e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.672201e-02,1.725370e+00,479440
fractime_flyany_framewingextension,2.085767e-04,-9.722249e-01,479440
fractime_flyany_framewingextension_nearfly,2.023194e-04,-9.408968e-01,479440
fractime_flyany_framewingextension_notchase,2.044051e-04,-9.823313e-01,479440
fractime_flyany_framewingextension_notnearfly,6.257300e-06,-1.936915e+00,479440
fractime_flyany_framewingflick,5.214417e-03,6.742610e+01,479440
fractime_flyany_framewingflick_nearfly,3.066077e-03,4.233405e+01,479440
fractime_flyany_framewingflick_notnearfly,2.148340e-03,1.493537e+02,479440
fractime_flyany_framewinggrooming,3.191223e-04,-7.222534e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.668613e-04,-5.297874e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.106624e-04,-4.969881e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.422993e-05,-5.519891e+00,479440
fractime_flyfemale_firsthalf_framechase,1.910562e-03,1.125133e+00,119860
fractime_flyfemale_firsthalf_frametouch,4.446855e-02,4.360100e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.318394e-01,239710
fractime_flyfemale_framebackup,7.755204e-03,3.520680e+00,239710
fractime_flyfemale_framebodyturn,6.261733e-03,-2.503341e+00,239710
fractime_flyfemale_framechase,1.193108e-03,7.988338e-01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-2.115008e-01,239710
fractime_flyfemale_framecrabwalkall,9.541529e-02,9.879613e-01,239710
fractime_flyfemale_framecrabwalkextreme,4.129990e-03,4.609345e+00,239710
fractime_flyfemale_framejump,1.668683e-05,-3.082945e+00,239710
fractime_flyfemale_framemove,5.515039e-01,-7.307325e-02,239710
fractime_flyfemale_framenotanybehavior,1.361103e-01,-1.178016e+00,239710
fractime_flyfemale_framepivotcenter,1.793834e-04,-2.259786e+00,239710
fractime_flyfemale_framepivottail,2.224354e-02,-1.406656e+00,239710
fractime_flyfemale_framerighting,4.588878e-05,-1.862197e+00,239710
fractime_flyfemale_framestop,4.484961e-01,7.307325e-02,239710
fractime_flyfemale_frametouch,3.412457e-02,3.976702e+00,239710
fractime_flyfemale_framewalk,3.289725e-01,4.717479e-01,239710
fractime_flyfemale_framewingextension,1.418381e-04,-2.428372e-01,239710
fractime_flyfemale_framewingflick,6.549581e-03,1.928268e+02,239710
fractime_flyfemale_framewinggrooming,5.256351e-04,-6.138883e+00,239710
fractime_flyfemale_secondhalf_framechase,4.755945e-04,2.388767e-02,119850
fractime_flyfemale_secondhalf_frametouch,2.377972e-02,2.643230e+00,119850
fractime_flyfirsthalf_framebackup,7.621392e-03,4.048044e+00,239720
fractime_flyfirsthalf_framebodyturn,9.456866e-03,-7.741672e-01,239720
fractime_flyfirsthalf_framechase,5.093442e-03,-6.765178e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.649719e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.183923e-01,1.953807e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.393793e-03,4.751884e+00,239720
fractime_flyfirsthalf_framejump,1.668613e-05,-2.986385e+00,239720
fractime_flyfirsthalf_framemove,7.207492e-01,3.584878e+00,239720
fractime_flyfirsthalf_framepivotcenter,9.177374e-05,-2.707267e+00,239720
fractime_flyfirsthalf_framepivottail,2.474971e-02,-1.672045e+00,239720
fractime_flyfirsthalf_framerighting,8.301352e-04,-1.364327e+00,239720
fractime_flyfirsthalf_framestop,2.792508e-01,-3.584878e+00,239720
fractime_flyfirsthalf_frametouch,6.024111e-02,3.253213e+00,239720
fractime_flyfirsthalf_framewalk,4.340981e-01,3.700134e+00,239720
fractime_flyfirsthalf_framewingextension,9.177374e-05,-1.043156e+00,239720
fractime_flyfirsthalf_framewingflick,5.986151e-03,6.221460e+01,239720
fractime_flyfirsthalf_framewinggrooming,1.460037e-04,-6.924064e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.830285e-01,119860
fractime_flymale_firsthalf_framechase,8.276322e-03,-7.576851e-01,119860
fractime_flymale_firsthalf_frametouch,7.601368e-02,2.192726e+00,119860
fractime_flymale_frameattemptedcopulation,4.171707e-05,-8.409721e-01,239710
fractime_flymale_framebackup,5.051938e-03,9.715991e-01,239710
fractime_flymale_framebodyturn,8.602061e-03,-1.221351e+00,239710
fractime_flymale_framechase,5.527512e-03,-8.375786e-01,239710
fractime_flymale_framechase_notwingextension,5.519169e-03,-7.941320e-01,239710
fractime_flymale_framecopulation,0.000000e+00,-1.493697e-01,239710
fractime_flymale_framecrabwalkall,1.053690e-01,-4.111246e-01,239710
fractime_flymale_framecrabwalkextreme,5.615118e-03,2.650973e+00,239710
fractime_flymale_framejump,4.171707e-06,-3.139930e+00,239710
fractime_flymale_framemove,6.973385e-01,2.989549e+00,239710
fractime_flymale_framenotanybehavior,1.821201e-01,2.008529e+00,239710
fractime_flymale_framepivotcenter,1.209795e-04,-2.369586e+00,239710
fractime_flymale_framepivottail,1.614868e-02,-4.110496e+00,239710
fractime_flymale_framerighting,1.055442e-03,-1.208204e+00,239710
fractime_flymale_framestop,3.026615e-01,-2.989549e+00,239710
fractime_flymale_frametouch,5.745276e-02,1.888225e+00,239710
fractime_flymale_frametouch_notchase,5.705227e-02,3.157850e+00,239710
fractime_flymale_framewalk,4.070919e-01,2.232014e+00,239710
fractime_flymale_framewingextension,2.753327e-04,-9.793865e-01,239710
fractime_flymale_framewingflick,3.879688e-03,2.859187e+01,239710
fractime_flymale_framewinggrooming,1.126361e-04,-6.070418e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,8.343763e-05,-6.405249e-01,119850
fractime_flymale_secondhalf_framechase,2.778473e-03,-8.283004e-01,119850
fractime_flymale_secondhalf_frametouch,3.889028e-02,1.185349e+00,119850
fractime_flysecondhalf_framebackup,5.185649e-03,8.285286e-01,239700
fractime_flysecondhalf_framebodyturn,5.406758e-03,-3.105092e+00,239700
fractime_flysecondhalf_framechase,1.627034e-03,-8.047081e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.219615e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.239049e-02,-1.525579e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.351272e-03,2.422552e+00,239700
fractime_flysecondhalf_framejump,4.171882e-06,-3.541474e+00,239700
fractime_flysecondhalf_framemove,5.280851e-01,-5.211250e-01,239700
fractime_flysecondhalf_framepivotcenter,2.085941e-04,-2.125920e+00,239700
fractime_flysecondhalf_framepivottail,1.364205e-02,-4.083966e+00,239700
fractime_flysecondhalf_framerighting,2.711723e-04,-2.141352e+00,239700
fractime_flysecondhalf_framestop,4.719149e-01,5.211250e-01,239700
fractime_flysecondhalf_frametouch,3.133500e-02,1.695125e+00,239700
fractime_flysecondhalf_framewalk,3.019608e-01,-5.255019e-01,239700
fractime_flysecondhalf_framewingextension,3.254068e-04,-7.085956e-01,239700
fractime_flysecondhalf_framewingflick,4.443054e-03,6.476461e+01,239700
fractime_flysecondhalf_framewinggrooming,4.922820e-04,-6.705277e+00,239700
magveldiff_nose2ell_flyany_framenearfly,6.970559e+00,-4.296211e+00,252642
magveldiff_nose2ell_flyany_frametouch,5.088064e+00,-6.316318e+00,21952
magveldiff_nose2ell_flyfemale_framechase,6.002800e+00,-3.042112e+00,283
magveldiff_nose2ell_flyfemale_framenearfly,6.695589e+00,-4.165697e+00,121712
magveldiff_nose2ell_flyfemale_frametouch,4.824857e+00,-6.076260e+00,8180
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.274073e+00,-4.410918e+00,1325
magveldiff_nose2ell_flymale_framenearfly,7.245530e+00,-4.223537e+00,130930
magveldiff_nose2ell_flymale_frametouch,5.351272e+00,-5.767582e+00,13772
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.459198e+00,8.438016e+00,479420
max_absdwing_angle_flyany_framechase,2.740823e+00,6.966411e+00,1608
max_absdwing_angle_flyany_framenearfly,2.478587e+00,1.158778e+01,252642
max_absdwing_angle_flyany_frametouch,2.512834e+00,8.191229e+00,21952
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,7.533764e+00,-2.566516e+00,2500
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,2.191529e+00,6.591081e+00,239710
max_absdwing_angle_flyfemale_framenearfly,2.217405e+00,9.218014e+00,121712
max_absdwing_angle_flyfemale_frametouch,2.238119e+00,6.789014e+00,8180
max_absdwing_angle_flymale_frameany,2.726867e+00,7.882652e+00,239710
max_absdwing_angle_flymale_framechase,2.699270e+00,4.185376e+00,1325
max_absdwing_angle_flymale_framenearfly,2.739769e+00,1.102888e+01,130930
max_absdwing_angle_flymale_frametouch,2.787549e+00,7.759421e+00,13772
max_absdwing_area_flyany_frameany,7.203773e+00,2.146734e+01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.767853e+01,6.312930e+00,2500
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,6.234807e+00,1.258674e+01,239710
max_absdwing_area_flymale_frameany,8.172739e+00,2.298683e+01,239710
max_dwing_angle_in_flyany_frameany,1.024120e+00,-1.934371e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,6.703634e+00,-2.783487e+00,2500
max_dwing_angle_in_flyfemale_frameany,9.165936e-01,-2.089618e+00,239710
max_dwing_angle_in_flymale_frameany,1.131647e+00,-1.309848e+00,239710
max_dwing_angle_out_flyany_frameany,1.024375e+00,-1.927982e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-3.162119e+00,1.892194e+00,2500
max_dwing_angle_out_flyfemale_frameany,9.169313e-01,-2.083820e+00,239710
max_dwing_angle_out_flymale_frameany,1.131818e+00,-1.300141e+00,239710
max_wing_angle_flyany_frameany,1.906068e-01,1.058021e+01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.432880e-01,5.002850e+00,1608
max_wing_angle_flyany_framenearfly,1.924721e-01,1.294000e+01,252652
max_wing_angle_flyany_frametouch,1.752977e-01,6.830054e+00,21952
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,3.105374e-01,-2.495035e+00,2500
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,2.102262e-01,1.352603e+01,239720
max_wing_angle_flyfemale_framenearfly,2.111505e-01,1.785214e+01,121715
max_wing_angle_flyfemale_frametouch,1.893422e-01,1.676465e+01,8180
max_wing_angle_flyfemale_framewingflick,3.679308e-01,NaN,1570
max_wing_angle_flymale_frameany,1.709875e-01,5.817969e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.394762e-01,2.924458e+00,1325
max_wing_angle_flymale_framenearfly,1.737937e-01,7.441050e+00,130937
max_wing_angle_flymale_frametouch,1.612532e-01,2.871148e+00,13772
max_wing_angle_flymale_framewingflick,2.531441e-01,-3.609544e+00,930
max_wing_area_flyany_frameany,1.147282e+00,6.931871e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.161486e+00,4.694463e+00,239720
max_wing_area_flymale_frameany,1.133079e+00,8.429585e+00,239720
mean_wing_angle_flyany_frameany,1.348472e-01,1.739254e+01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,2.514542e-01,-2.155945e+00,2500
mean_wing_angle_flyfemale_frameany,1.572814e-01,2.255784e+01,239720
mean_wing_angle_flyfemale_framewingflick,3.124737e-01,NaN,1570
mean_wing_angle_flymale_frameany,1.124130e-01,9.389107e+00,239720
mean_wing_angle_flymale_framewingflick,1.904348e-01,-3.347251e+00,930
mean_wing_area_flyany_frameany,1.081669e+00,6.101415e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,9.738083e-01,9.823394e-01,2500
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.093101e+00,4.166758e+00,239720
mean_wing_area_flymale_frameany,1.070238e+00,7.366564e+00,239720
min_absdwing_angle_flyany_frameany,1.362390e+00,1.114059e+01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,4.427124e+00,-2.097392e+00,2500
min_absdwing_angle_flyfemale_frameany,1.229771e+00,8.736581e+00,239710
min_absdwing_angle_flymale_frameany,1.495008e+00,1.099268e+01,239710
min_absdwing_area_flyany_frameany,4.760556e+00,3.739311e+01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,1.084350e+01,8.267554e+00,2500
min_absdwing_area_flyfemale_frameany,4.065338e+00,2.271761e+01,239710
min_absdwing_area_flymale_frameany,5.455774e+00,4.017187e+01,239710
min_dwing_angle_in_flyany_frameany,-1.024375e+00,1.927982e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,3.162119e+00,-1.892194e+00,2500
min_dwing_angle_in_flyfemale_frameany,-9.169313e-01,2.083820e+00,239710
min_dwing_angle_in_flymale_frameany,-1.131818e+00,1.300141e+00,239710
min_dwing_angle_out_flyany_frameany,-1.024120e+00,1.934371e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-6.703634e+00,2.783487e+00,2500
min_dwing_angle_out_flyfemale_frameany,-9.165936e-01,2.089618e+00,239710
min_dwing_angle_out_flymale_frameany,-1.131647e+00,1.309848e+00,239710
min_wing_angle_flyany_frameany,7.908747e-02,2.514445e+01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,1.923710e-01,-1.746203e+00,2500
min_wing_angle_flyfemale_frameany,1.043365e-01,3.039324e+01,239720
min_wing_angle_flyfemale_framewingflick,2.570165e-01,NaN,1570
min_wing_angle_flymale_frameany,5.383843e-02,1.459204e+01,239720
min_wing_angle_flymale_framewingflick,1.277255e-01,-2.977140e+00,930
min_wing_area_flyany_frameany,1.016056e+00,5.141693e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.024716e+00,3.511653e+00,239720
min_wing_area_flymale_frameany,1.007397e+00,6.151839e+00,239720
nflies_close_flyany_frameany,8.125229e-01,6.377664e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.215472e+00,5.681508e+00,666
nflies_close_flyany_framebodyturn,3.746475e-01,-2.299385e+00,3563
nflies_close_flyany_framebodyturnstart,3.903237e-01,-2.133987e+00,1415
nflies_close_flyany_framecrabwalkallstart,6.555339e-01,2.750626e+00,6766
nflies_close_flyany_framecrabwalkextreme,1.202754e+00,5.274868e+00,2337
nflies_close_flyany_framecrabwalkextremestart,1.129139e+00,4.524054e+00,636
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.823363e-01,6.294086e+00,429387
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.804900e-01,3.295114e+00,2322
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.837177e-01,1.043399e+01,180060
nflies_close_flyany_frametouch,1.961808e+00,4.256421e+00,21952
nflies_close_flyany_framewalk,4.935847e-01,1.309870e+00,176443
nflies_close_flyany_framewingflick,9.239811e-01,-8.797419e-01,2500
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,8.689179e-01,5.729884e+00,239720
nflies_close_flyfemale_framewingflick,1.028592e+00,NaN,1570
nflies_close_flymale_frameany,7.561280e-01,6.707168e+00,239720
nflies_close_flymale_framechase,1.429161e+00,1.386275e+00,1325
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,8.193700e-01,-1.820494e+00,930
nwingsdetected_flyany_frameany,1.547574e+00,3.593479e+01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.836691e+00,3.685740e-01,2500
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.595436e+00,4.415238e+01,239720
nwingsdetected_flymale_frameany,1.499712e+00,2.164788e+01,239720
phi_flyany_frameany,-2.981240e-03,-5.206477e-01,479440
phisideways_flyany_framemove,3.967654e-01,-2.168026e+00,299380
phisideways_flyfemale_framemove,4.057455e-01,-2.076527e+00,132211
phisideways_flymale_framemove,3.877852e-01,-1.812333e+00,167169
theta_mm_flyany_frameany,-1.086137e-02,-6.871043e-01,479440
velmag_ctr_flyany_frameany,5.786276e+00,-2.684017e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.690731e+00,-3.371787e+00,3070
velmag_ctr_flyany_framebodyturn,8.688844e+00,-3.611554e+00,3563
velmag_ctr_flyany_framecrabwalkall,9.055510e+00,-6.116283e+00,48130
velmag_ctr_flyany_framecrabwalkextreme,5.239698e+00,-7.448729e+00,2336
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.896060e+00,-4.872725e+00,299360
velmag_ctr_flyany_framenearfly,4.375863e+00,-4.220956e+00,252642
velmag_ctr_flyany_framenearwall,5.761980e+00,-3.801584e+00,429367
velmag_ctr_flyany_framenotnearfly_notnearwall,8.078682e+00,3.123786e+00,39592
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.017518e+00,-3.031903e+00,9203
velmag_ctr_flyany_framerighting,1.067087e+01,-7.283962e+00,254
velmag_ctr_flyany_framestop,5.627513e-01,-3.535223e+00,180060
