field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.013484e+01,-1.025529e+00,9.357000e-01,6.430000e-02,2,7,21495
dcenter_flyany_framerightingstart,1.140486e+01,2.447772e-01,4.004000e-01,5.996000e-01,1,4,1562
dcenter_flyany_framestop,1.115672e+01,7.767417e-02,4.628000e-01,5.372000e-01,2,7,732417
dcenter_flyany_frametouch,2.821448e+00,-2.497884e+00,9.955000e-01,4.500000e-03,2,7,130109
dcenter_flyany_framewalk,1.241474e+01,3.739993e-01,3.021000e-01,6.979000e-01,2,7,1154782
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.512556e+01,2.725352e+00,0.000000e+00,1.000000e+00,2,7,89549
dcenter_flyfemale_frameany,1.131301e+01,3.436963e-01,3.227000e-01,6.773000e-01,2,7,1481335
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.148477e+01,6.966193e-01,1.681000e-01,8.319000e-01,2,7,1751125
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,849
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.532194e-01,-3.701487e-01,7.110000e-01,2.890000e-01,2,7,2503612
ddcenter_flyany_framenearfly,5.369751e-01,2.394667e+00,5.000000e-04,9.995000e-01,2,7,1265271
ddcenter_flyfemale_framenearfly,5.412382e-01,2.809651e+00,1.000000e-04,9.999000e-01,2,7,583337
ddcenter_flymale_framenearfly,5.356523e-01,1.959184e+00,3.200000e-03,9.968000e-01,2,7,680456
ddell2nose_flyany_framenearfly,1.351214e+00,1.827763e+00,3.700000e-03,9.963000e-01,2,7,1265271
ddell2nose_flyfemale_framenearfly,1.366811e+00,2.137420e+00,8.000000e-04,9.992000e-01,2,7,583337
ddell2nose_flymale_framenearfly,1.347316e+00,1.522833e+00,1.400000e-02,9.860000e-01,2,7,680456
ddist2wall_flyany_framenearwall,4.130853e-02,5.882063e+00,0.000000e+00,1.000000e+00,2,7,2615530
ddist2wall_flyfemale_framenearwall,2.690439e-02,1.620464e+00,2.070000e-02,9.793000e-01,2,7,1207340
ddist2wall_flymale_framenearwall,5.175253e-02,7.550768e+00,0.000000e+00,1.000000e+00,2,7,1405027
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.386334e+00,1.961734e+00,2.200000e-03,9.978000e-01,2,7,1265271
ddnose2ell_flyfemale_framenearfly,1.426090e+00,2.324759e+00,2.000000e-04,9.998000e-01,2,7,583337
ddnose2ell_flymale_framechase,-1.984038e+00,-1.461186e+00,9.762000e-01,2.380000e-02,2,7,5685
ddnose2ell_flymale_framenearfly,1.355995e+00,1.519231e+00,1.510000e-02,9.849000e-01,2,7,680456
decc_flyany_frameany,-9.503663e-07,-1.256889e+00,9.562000e-01,4.380000e-02,2,7,3236029
decc_flyfemale_frameany,7.852560e-05,4.539771e+00,0.000000e+00,1.000000e+00,2,7,1481272
decc_flymale_frameany,-4.923485e-05,-3.637970e+00,9.998000e-01,2.000000e-04,2,7,1751052
dell2nose_flyany_frameany,1.050051e+01,5.851196e-01,2.136000e-01,7.864000e-01,2,7,3236165
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.035846e+01,3.515072e-01,3.218000e-01,6.782000e-01,2,7,1481335
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.062577e+01,6.576645e-01,1.833000e-01,8.167000e-01,2,7,1751125
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.223407e+01,5.392756e-01,2.103000e-01,7.897000e-01,2,7,3236165
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,6.694967e+00,2.812065e+00,1.000000e-04,9.999000e-01,2,7,4526
dist2wall_flyany_framebodyturnstart,9.469960e+00,4.048893e+00,0.000000e+00,1.000000e+00,2,7,11814
dist2wall_flyany_framecrabwalkall,7.754210e+00,2.862195e+00,2.300000e-03,9.977000e-01,2,7,319004
dist2wall_flyany_framecrabwalkextreme,8.909294e+00,2.202247e+00,4.500000e-03,9.955000e-01,2,7,12026
dist2wall_flyany_framejump,1.820322e+01,-6.518379e-02,5.197000e-01,4.803000e-01,2,7,13529
dist2wall_flyany_framejumpstart,1.685511e+01,-6.143199e-02,5.092000e-01,4.908000e-01,2,6,5099
dist2wall_flyany_framemove,1.077145e+01,3.072463e+00,3.800000e-03,9.962000e-01,2,7,2503748
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,7.146378e+00,2.018952e+00,3.100000e-03,9.969000e-01,2,7,21495
dist2wall_flyany_framerightingstart,1.593093e+01,2.120902e+00,0.000000e+00,1.000000e+00,1,4,1562
dist2wall_flyany_framestop,1.577696e+01,5.138029e-01,2.286000e-01,7.714000e-01,2,7,732417
dist2wall_flyany_frametouch,9.351641e+00,1.066344e+00,7.380000e-02,9.262000e-01,2,7,130109
dist2wall_flyany_framewalk,1.157175e+01,3.847483e+00,2.000000e-03,9.980000e-01,2,7,1154782
dist2wall_flyany_framewinggrooming,2.281003e+01,1.864852e+00,1.020000e-02,9.898000e-01,2,7,89549
dist2wall_flyfemale_frameany,1.230422e+01,2.207126e-02,4.640000e-01,5.360000e-01,2,7,1481335
dist2wall_flymale_frameany,1.223719e+01,1.050096e+00,7.420000e-02,9.258000e-01,2,7,1751125
dmax_wing_angle_flyany_frameany,6.572241e-03,3.118016e-01,2.491000e-01,7.509000e-01,2,7,3236029
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,925
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,4.925736e-03,3.470753e-01,3.008000e-01,6.992000e-01,2,7,1481272
dmax_wing_angle_flymale_frameany,8.687196e-03,1.992517e-01,2.449000e-01,7.551000e-01,2,7,1751052
dmax_wing_area_flyany_frameany,-3.497854e-01,-1.757600e+00,9.915000e-01,8.500000e-03,2,7,3236029
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,925
dmax_wing_area_flyfemale_frameany,-3.071126e-01,-3.981390e-01,7.289000e-01,2.711000e-01,2,7,1481272
dmax_wing_area_flymale_frameany,-3.865329e-01,-2.285990e+00,9.980000e-01,2.000000e-03,2,7,1751052
dmin_wing_angle_flyany_frameany,-6.592190e-03,-3.081959e-01,7.474000e-01,2.526000e-01,2,7,3236029
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,925
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-4.715093e-03,-3.444544e-01,6.991000e-01,3.009000e-01,2,7,1481272
dmin_wing_angle_flymale_frameany,-8.761131e-03,-1.757593e-01,7.356000e-01,2.644000e-01,2,7,1751052
dmin_wing_area_flyany_frameany,3.498074e-01,1.755315e+00,8.500000e-03,9.915000e-01,2,7,3236029
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,925
dmin_wing_area_flyfemale_frameany,3.081728e-01,4.084293e-01,2.659000e-01,7.341000e-01,2,7,1481272
dmin_wing_area_flymale_frameany,3.857477e-01,2.275523e+00,2.000000e-03,9.980000e-01,2,7,1751052
dnose2ell_angle_30tomin30_flyany_frameany,1.100673e+01,4.416725e-01,2.710000e-01,7.290000e-01,2,7,3236165
dnose2ell_angle_30tomin30_flyfemale_frameany,1.094228e+01,1.992660e-01,3.983000e-01,6.017000e-01,2,7,1481335
dnose2ell_angle_30tomin30_flymale_frameany,1.106569e+01,5.532850e-01,2.213000e-01,7.787000e-01,2,7,1751125
dnose2ell_angle_min20to20_flyany_frameany,4.508140e+01,1.958789e+00,5.900000e-03,9.941000e-01,2,7,3236165
dnose2ell_angle_min20to20_flyfemale_frameany,4.223021e+01,9.350342e-01,1.067000e-01,8.933000e-01,2,7,1481335
dnose2ell_angle_min20to20_flymale_frameany,4.740480e+01,1.827666e+00,7.600000e-03,9.924000e-01,2,7,1751125
dnose2ell_angle_min30to30_flyany_frameany,3.595168e+01,1.764243e+00,9.700000e-03,9.903000e-01,2,7,3236165
dnose2ell_angle_min30to30_flyfemale_frameany,3.381288e+01,7.655067e-01,1.489000e-01,8.511000e-01,2,7,1481335
dnose2ell_angle_min30to30_flymale_frameany,3.770245e+01,1.734539e+00,1.030000e-02,9.897000e-01,2,7,1751125
dnose2ell_flyany_frameany,1.046450e+01,4.727530e-01,2.581000e-01,7.419000e-01,2,7,3236165
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.529188e+00,-1.470257e+00,9.849000e-01,1.510000e-02,2,7,4526
dnose2ell_flyany_framebodyturn,9.597916e+00,-2.963782e+00,1.000000e+00,0.000000e+00,2,7,28921
dnose2ell_flyany_framebodyturnstart,9.484778e+00,-3.024102e+00,1.000000e+00,0.000000e+00,2,7,11814
dnose2ell_flyany_framecrabwalkallstart,1.048384e+01,-2.471002e-01,6.411000e-01,3.589000e-01,2,7,38010
dnose2ell_flyany_framecrabwalkextreme,8.352172e+00,1.438002e+00,2.550000e-02,9.745000e-01,2,7,12026
dnose2ell_flyany_framecrabwalkextremestart,8.425088e+00,1.626312e+00,1.150000e-02,9.885000e-01,2,7,3489
dnose2ell_flyany_framejumpstart,1.011155e+01,-1.403353e+00,9.842000e-01,1.580000e-02,2,6,5194
dnose2ell_flyany_framenearwall,9.556365e+00,2.041522e-01,3.877000e-01,6.123000e-01,2,7,2615639
dnose2ell_flyany_framepivotcenter,6.293298e+00,-2.695273e+00,9.959000e-01,4.100000e-03,1,3,775
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.271044e+00,-1.061387e+00,9.425000e-01,5.750000e-02,2,7,21495
dnose2ell_flyany_framerightingstart,1.056063e+01,2.952271e-01,4.004000e-01,5.996000e-01,1,4,1562
dnose2ell_flyany_framestop,1.013007e+01,-1.780976e-01,6.081000e-01,3.919000e-01,2,7,732417
dnose2ell_flyany_frametouch,1.079979e+00,-1.020451e+00,9.209000e-01,7.910000e-02,2,7,130109
dnose2ell_flyany_framewalk,1.151863e+01,3.321885e-01,3.219000e-01,6.781000e-01,2,7,1154782
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.428637e+01,2.768151e+00,0.000000e+00,1.000000e+00,2,7,89549
dnose2ell_flyfemale_frameany,1.034789e+01,1.500140e-01,4.209000e-01,5.791000e-01,2,7,1481335
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.056837e+01,6.281229e-01,1.949000e-01,8.051000e-01,2,7,1751125
dnose2ell_flymale_framechase,2.510114e+00,2.217442e+00,4.500000e-03,9.955000e-01,2,7,5685
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,849
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.136689e+01,5.172158e-01,2.393000e-01,7.607000e-01,2,7,3236165
dnose2tail_flyany_framemove,1.121835e+01,-1.122308e-01,5.567000e-01,4.433000e-01,2,7,2503748
dnose2tail_flyfemale_frameany,1.123442e+01,1.682775e-01,4.097000e-01,5.903000e-01,2,7,1481335
dnose2tail_flymale_frameany,1.148363e+01,6.682787e-01,1.779000e-01,8.221000e-01,2,7,1751125
dnwingsdetected_flyany_frameany,6.153969e-06,6.064094e-01,2.062000e-01,7.938000e-01,2,7,3236029
dnwingsdetected_flyfemale_frameany,5.476509e-04,1.035740e+00,8.400000e-02,9.160000e-01,2,7,1481272
dnwingsdetected_flymale_frameany,-4.027808e-04,-2.828956e-01,7.105000e-01,2.895000e-01,2,7,1751052
dphi_flyany_framemove,-3.228325e-02,-5.211076e-01,7.710000e-01,2.290000e-01,2,7,2503612
dphi_flyfemale_framemove,6.630125e-04,2.833339e-01,3.509000e-01,6.491000e-01,2,7,1161533
dphi_flymale_framemove,-6.366849e-02,-1.036945e+00,9.320000e-01,6.800000e-02,2,7,1339062
dtheta_flyany_frameany,2.595704e-04,1.270826e-01,4.198000e-01,5.802000e-01,2,7,3236029
dtheta_flyfemale_frameany,2.828955e-03,3.284385e-01,3.223000e-01,6.777000e-01,2,7,1481272
dtheta_flymale_frameany,-2.588953e-03,-1.533656e-01,5.800000e-01,4.200000e-01,2,7,1751052
du_cor_flyany_frameany,7.204298e+00,2.861645e+00,8.000000e-04,9.992000e-01,2,7,3236029
du_cor_flyfemale_frameany,7.336149e+00,3.540258e+00,0.000000e+00,1.000000e+00,2,7,1481272
du_cor_flymale_frameany,7.074824e+00,1.874569e+00,1.020000e-02,9.898000e-01,2,7,1751052
du_ctr_flyany_frameany,7.605260e+00,2.851914e+00,9.000000e-04,9.991000e-01,2,7,3236029
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.945239e+00,-6.667205e-01,8.330000e-01,1.670000e-01,2,7,16790
du_ctr_flyany_framebodyturn,6.182370e+00,3.207027e+00,0.000000e+00,1.000000e+00,2,7,28921
du_ctr_flyany_framecrabwalkall,1.152647e+01,1.016329e+00,7.310000e-02,9.269000e-01,2,7,318996
du_ctr_flyany_framecrabwalkextreme,7.406493e-01,-3.118991e+00,1.000000e+00,0.000000e+00,2,7,12026
du_ctr_flyany_framejump,2.993269e+01,-7.797387e-01,8.737000e-01,1.263000e-01,2,7,13529
du_ctr_flyany_framemove,1.018916e+01,2.209403e-01,3.981000e-01,6.019000e-01,2,7,2503612
du_ctr_flyany_framenearfly,6.362458e+00,2.154340e+00,2.300000e-03,9.977000e-01,2,7,1265271
du_ctr_flyany_framenearwall,7.746361e+00,2.020342e+00,3.900000e-03,9.961000e-01,2,7,2615530
du_ctr_flyany_framenotnearfly_notnearwall,1.145312e+01,7.635751e+00,0.000000e+00,1.000000e+00,2,7,544852
du_ctr_flyany_framepivotcenter,3.747172e-01,7.672222e-01,1.512000e-01,8.488000e-01,1,3,775
du_ctr_flyany_framerighting,4.114885e+00,-1.181012e-01,5.895000e-01,4.105000e-01,2,7,21988
du_ctr_flyany_framestop,1.924220e-01,8.551962e+00,0.000000e+00,1.000000e+00,2,7,732417
du_ctr_flyany_frametouch,2.694955e+00,2.734305e+00,1.000000e-04,9.999000e-01,2,7,130109
du_ctr_flyany_framewalk,1.760907e+01,2.562952e+00,1.000000e-04,9.999000e-01,2,7,1154769
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,925
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.565811e-01,2.291050e+00,1.010000e-02,9.899000e-01,2,7,89547
du_ctr_flyfemale_frameany,7.773063e+00,3.528613e+00,0.000000e+00,1.000000e+00,2,7,1481272
du_ctr_flymale_frameany,7.445148e+00,1.859833e+00,1.000000e-02,9.900000e-01,2,7,1751052
du_ctr_flymale_framechase,1.553347e+01,1.168082e+00,5.520000e-02,9.448000e-01,2,7,5685
du_tail_flyany_frameany,7.604039e+00,2.851432e+00,9.000000e-04,9.991000e-01,2,7,3236029
du_tail_flyany_framepivottail,6.367488e-02,-1.448137e+00,9.876000e-01,1.240000e-02,2,7,75660
du_tail_flyfemale_frameany,7.770309e+00,3.526404e+00,0.000000e+00,1.000000e+00,2,7,1481272
du_tail_flymale_frameany,7.445049e+00,1.860596e+00,1.000000e-02,9.900000e-01,2,7,1751052
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.211372e-01,-2.643503e+00,1.000000e+00,0.000000e+00,2,7,16790
duration_flyany_framebodyturn,8.010762e-02,-2.853304e+00,1.000000e+00,0.000000e+00,2,7,28921
duration_flyany_framechase,1.167787e-01,-1.471787e+00,9.955000e-01,4.500000e-03,2,7,8589
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.655083e-01,-1.008460e+00,9.244000e-01,7.560000e-02,2,7,319004
duration_flyany_framecrabwalkextreme,1.110671e-01,-2.316091e+00,9.995000e-01,5.000000e-04,2,7,12026
duration_flyany_framejump,7.386472e-02,-4.599114e+00,1.000000e+00,0.000000e+00,2,7,13529
duration_flyany_framemove,1.506842e+00,9.849220e-01,8.000000e-02,9.200000e-01,2,7,2503748
duration_flyany_framepivotcenter,8.253608e-02,-1.591864e+00,9.599000e-01,4.010000e-02,1,3,775
duration_flyany_framepivottail,1.154216e-01,-4.049400e+00,1.000000e+00,0.000000e+00,2,7,75661
duration_flyany_framerighting,4.036093e-01,-1.121455e+00,9.528000e-01,4.720000e-02,2,7,21988
duration_flyany_framestop,4.563250e-01,-1.264865e+00,1.000000e+00,0.000000e+00,2,7,732417
duration_flyany_frametouch,1.837416e-01,-2.447094e-01,5.922000e-01,4.078000e-01,2,7,130109
duration_flyany_framewalk,5.316984e-01,-3.393942e-01,6.845000e-01,3.155000e-01,2,7,1154782
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,926
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.244858e+00,-7.308071e+00,1.000000e+00,0.000000e+00,2,7,89549
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.257062e-01,-1.967242e+00,9.977000e-01,2.300000e-03,2,7,8791
duration_flyfemale_framebodyturn,8.023320e-02,-2.554438e+00,9.999000e-01,1.000000e-04,2,7,13375
duration_flyfemale_framechase,9.890687e-02,-2.519208e-01,5.969000e-01,4.031000e-01,2,6,2727
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.435142e-01,-5.174130e-01,7.638000e-01,2.362000e-01,2,7,139121
duration_flyfemale_framecrabwalkextreme,1.117713e-01,-1.114435e+00,9.442000e-01,5.580000e-02,2,7,4203
duration_flyfemale_framejump,7.789851e-02,-3.859240e+00,1.000000e+00,0.000000e+00,2,6,7216
duration_flyfemale_framemove,1.458943e+00,1.277507e+00,3.430000e-02,9.657000e-01,2,7,1161533
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,212
duration_flyfemale_framepivottail,1.151242e-01,-3.338734e+00,1.000000e+00,0.000000e+00,2,7,32294
duration_flyfemale_framerighting,4.291604e-01,-8.636199e-01,9.169000e-01,8.310000e-02,2,7,8379
duration_flyfemale_framestop,4.043722e-01,-2.068127e+00,1.000000e+00,0.000000e+00,2,7,319728
duration_flyfemale_frametouch,1.873406e-01,4.992506e-01,1.934000e-01,8.066000e-01,2,7,63202
duration_flyfemale_framewalk,5.364965e-01,1.960488e-01,3.721000e-01,6.279000e-01,2,7,554378
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.404923e+00,-4.522121e+00,1.000000e+00,0.000000e+00,2,7,27795
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.171309e-01,-2.473382e+00,1.000000e+00,0.000000e+00,2,7,7956
duration_flymale_framebodyturn,7.989092e-02,-2.847934e+00,1.000000e+00,0.000000e+00,2,7,15500
duration_flymale_framechase,1.288522e-01,-1.698931e+00,9.979000e-01,2.100000e-03,2,7,5685
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.812184e-01,-1.230636e+00,9.659000e-01,3.410000e-02,2,7,179665
duration_flymale_framecrabwalkextreme,1.094933e-01,-2.511616e+00,9.998000e-01,2.000000e-04,2,7,7767
duration_flymale_framejump,6.916833e-02,-4.419449e+00,1.000000e+00,0.000000e+00,2,6,6081
duration_flymale_framemove,1.503813e+00,2.913312e-01,3.063000e-01,6.937000e-01,2,7,1339062
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.152516e-01,-4.496293e+00,1.000000e+00,0.000000e+00,2,7,43321
duration_flymale_framerighting,3.706704e-01,-1.020992e+00,9.714000e-01,2.860000e-02,2,7,13551
duration_flymale_framestop,5.084935e-01,-6.756345e-01,9.993000e-01,7.000000e-04,2,7,411990
duration_flymale_frametouch,1.788037e-01,-6.037514e-01,7.946000e-01,2.054000e-01,2,7,66698
duration_flymale_framewalk,5.242066e-01,-8.027336e-01,8.829000e-01,1.171000e-01,2,7,599836
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,848
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.104455e+00,-7.065835e+00,1.000000e+00,0.000000e+00,2,7,61612
dv_cor_flyany_frameany,-1.682990e-02,1.392929e-01,4.229000e-01,5.771000e-01,2,7,3236029
dv_cor_flyfemale_frameany,2.920145e-02,7.370880e-01,1.519000e-01,8.481000e-01,2,7,1481272
dv_cor_flymale_frameany,-5.790618e-02,-3.330850e-01,6.732000e-01,3.268000e-01,2,7,1751052
dv_ctr_flyany_frameany,-1.449744e-02,2.218900e-01,3.785000e-01,6.215000e-01,2,7,3236029
dv_ctr_flyfemale_frameany,3.332152e-02,6.512636e-01,1.843000e-01,8.157000e-01,2,7,1481272
dv_ctr_flymale_frameany,-5.823744e-02,-2.086624e-01,6.083000e-01,3.917000e-01,2,7,1751052
dv_tail_flyany_frameany,1.795531e-02,1.087337e+00,7.980000e-02,9.202000e-01,2,7,3236029
dv_tail_flyfemale_frameany,7.130376e-02,1.877729e+00,6.200000e-03,9.938000e-01,2,7,1481272
dv_tail_flymale_frameany,-2.926710e-02,1.537673e-02,4.827000e-01,5.173000e-01,2,7,1751052
dwing_angle_diff_flyany_frameany,-1.994975e-05,4.499627e-01,2.721000e-01,7.279000e-01,2,7,3236029
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,925
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,2.106424e-04,7.645316e-02,3.743000e-01,6.257000e-01,2,7,1481272
dwing_angle_diff_flymale_frameany,-7.393480e-05,9.831317e-01,4.560000e-02,9.544000e-01,2,7,1751052
dwing_angle_imbalance_flyany_frameany,-9.392983e-01,-4.891649e+00,1.000000e+00,0.000000e+00,2,7,3236029
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,925
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.629779e+00,-1.334539e+01,1.000000e+00,0.000000e+00,2,7,89547
dwing_angle_imbalance_flyfemale_frameany,-7.900248e-01,-4.494188e+00,9.999000e-01,1.000000e-04,2,7,1481272
dwing_angle_imbalance_flymale_frameany,-1.067706e+00,-3.962181e+00,9.998000e-01,2.000000e-04,2,7,1751052
ecc_flyany_frameany,3.500822e-01,-2.753656e+00,9.970000e-01,3.000000e-03,2,7,3236165
ecc_flyfemale_frameany,3.497560e-01,-2.752903e+00,9.974000e-01,2.600000e-03,2,7,1481335
ecc_flymale_frameany,3.504891e-01,-2.389018e+00,9.956000e-01,4.400000e-03,2,7,1751125
fractime_flyany_frameattemptedcopulation,1.125904e-04,-2.442444e-01,5.736000e-01,4.264000e-01,2,7,3236165
fractime_flyany_framebackup,4.999845e-03,2.465229e-01,3.466000e-01,6.534000e-01,2,7,3236165
fractime_flyany_framebackup_nearfly,3.079749e-03,6.573128e-01,1.640000e-01,8.360000e-01,2,7,3236165
fractime_flyany_framebackup_nearwall,4.911583e-03,1.652244e-01,3.898000e-01,6.102000e-01,2,7,3236165
fractime_flyany_framebackup_notnearfly_notnearwall,6.914288e-05,3.762703e+00,5.100000e-03,9.949000e-01,2,7,3236165
fractime_flyany_framebodyturn,8.959340e-03,-9.787310e-01,9.167000e-01,8.330000e-02,2,7,3236165
fractime_flyany_framebodyturn_nearfly,3.757619e-03,-8.208605e-02,5.583000e-01,4.417000e-01,2,7,3236165
fractime_flyany_framebodyturn_nearwall,8.028934e-03,-1.391307e+00,9.740000e-01,2.600000e-02,2,7,3236165
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.781739e-04,3.958537e+00,2.300000e-03,9.977000e-01,2,7,3236165
fractime_flyany_framechase,2.615629e-03,-2.220772e-01,5.706000e-01,4.294000e-01,2,7,3236165
fractime_flyany_framechase_notwingextension,2.485023e-03,-2.060089e-01,5.635000e-01,4.365000e-01,2,7,3236165
fractime_flyany_framecopulation,0.000000e+00,-1.560999e-01,5.205000e-01,4.795000e-01,2,7,3236165
fractime_flyany_framecrabwalkall,9.601549e-02,7.620867e-02,4.607000e-01,5.393000e-01,2,7,3236165
fractime_flyany_framecrabwalkall_nearfly,2.928804e-02,-1.351625e-01,5.564000e-01,4.436000e-01,2,7,3236165
fractime_flyany_framecrabwalkall_nearwall,9.391231e-02,-3.184484e-02,5.250000e-01,4.750000e-01,2,7,3236165
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.367597e-03,2.968678e+00,6.600000e-03,9.934000e-01,2,7,3236165
fractime_flyany_framecrabwalkextreme,3.624752e-03,1.382821e+00,2.840000e-02,9.716000e-01,2,7,3236165
fractime_flyany_framecrabwalkextreme_nearfly,1.785629e-03,5.148507e-01,2.112000e-01,7.888000e-01,2,7,3236165
fractime_flyany_framecrabwalkextreme_nearwall,3.405451e-03,1.189191e+00,4.580000e-02,9.542000e-01,2,7,3236165
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.431163e-04,2.849361e+00,2.800000e-03,9.972000e-01,2,7,3236165
fractime_flyany_framejump,4.339873e-03,4.139008e+00,0.000000e+00,1.000000e+00,2,7,3236165
fractime_flyany_framejump_nearfly,1.124533e-03,3.898674e+00,0.000000e+00,1.000000e+00,2,7,3236165
fractime_flyany_framejump_nearwall,1.993485e-03,3.527262e+00,0.000000e+00,1.000000e+00,2,7,3236165
fractime_flyany_framejump_notnearfly_notnearwall,2.067740e-03,4.511852e+00,0.000000e+00,1.000000e+00,2,7,3236165
fractime_flyany_framemove,7.702506e-01,4.945400e+00,0.000000e+00,1.000000e+00,2,7,3236165
fractime_flyany_framemove_nearfly,3.114303e-01,3.628059e+00,0.000000e+00,1.000000e+00,2,7,3236165
fractime_flyany_framemove_nearwall,6.700030e-01,3.971616e+00,0.000000e+00,1.000000e+00,2,7,3236165
fractime_flyany_framemove_notnearfly_notnearwall,8.692382e-02,4.592656e+00,2.900000e-03,9.971000e-01,2,7,3236165
fractime_flyany_framenotanybehavior,3.118072e-01,6.673104e+00,0.000000e+00,1.000000e+00,2,7,3236165
fractime_flyany_framepivotcenter,4.116548e-04,-1.602159e+00,9.958000e-01,4.200000e-03,2,7,3236165
fractime_flyany_framepivotcenter_nearfly,2.441073e-04,-5.912847e-01,7.903000e-01,2.097000e-01,2,7,3236165
fractime_flyany_framepivotcenter_nearwall,3.452395e-04,-4.895153e-01,7.361000e-01,2.639000e-01,2,7,3236165
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.445500e-05,-2.416264e+00,1.000000e+00,0.000000e+00,2,7,3236165
