field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,6.761538e+00,2.281142e+00,189842
du_ctr_flyany_framenearwall,7.636220e+00,1.375180e+00,396736
du_ctr_flyany_framenotnearfly_notnearwall,3.827302e+00,2.141164e-01,50984
du_ctr_flyany_framepivotcenter,6.715391e-01,1.580796e+00,301
du_ctr_flyany_framerighting,4.695641e+00,9.192209e-01,2316
du_ctr_flyany_framestop,1.330964e-01,3.151151e+00,125147
du_ctr_flyany_frametouch,3.014471e+00,3.640590e+00,20402
du_ctr_flyany_framewalk,1.478033e+01,-7.886440e-01,179915
du_ctr_flyany_framewingextension,1.046344e+01,6.326593e+00,2290
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.567562e-01,2.128306e+00,17971
du_ctr_flyfemale_frameany,6.972945e+00,2.247952e+00,239131
du_ctr_flymale_frameany,7.283222e+00,1.315352e+00,215927
du_ctr_flymale_framechase,1.319499e+01,-1.018344e+00,6791
du_tail_flyany_frameany,7.112486e+00,1.873604e+00,455392
du_tail_flyany_framepivottail,5.875340e-01,1.015272e+00,11778
du_tail_flyfemale_frameany,6.969309e+00,2.244749e+00,239131
du_tail_flymale_frameany,7.279481e+00,1.310985e+00,215927
duration_flyany_frameattemptedcopulation,8.445060e-01,4.263378e-01,205
duration_flyany_framebackup,1.235976e-01,-1.841972e+00,2066
duration_flyany_framebodyturn,8.208392e-02,-1.318846e+00,5981
duration_flyany_framechase,1.526144e-01,-1.302564e+00,7157
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.226815e-01,2.370020e+00,66865
duration_flyany_framecrabwalkextreme,1.118113e-01,-1.693277e+00,1296
duration_flyany_framejump,7.961984e-02,-2.614218e+00,582
duration_flyany_framemove,1.639434e+00,1.532460e+00,330264
duration_flyany_framepivotcenter,8.147908e-02,-1.433560e+00,301
duration_flyany_framepivottail,1.201452e-01,-3.080916e+00,11778
duration_flyany_framerighting,4.113060e-01,-1.876750e-01,2316
duration_flyany_framestop,6.153133e-01,-1.013614e+00,125147
duration_flyany_frametouch,1.713043e-01,-9.162809e-01,20402
duration_flyany_framewalk,4.946280e-01,-1.601173e+00,179919
duration_flyany_framewingextension,3.291215e-01,1.037771e-01,2290
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.860859e+00,-1.249621e+00,17971
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.298135e-01,-8.547929e-01,1055
duration_flyfemale_framebodyturn,8.118543e-02,-1.721243e+00,3274
duration_flyfemale_framechase,7.623978e-02,-6.527111e-01,366
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.950998e-01,3.756303e+00,32543
duration_flyfemale_framecrabwalkextreme,1.062040e-01,-2.207346e+00,532
duration_flyfemale_framejump,7.879960e-02,-3.190008e+00,333
duration_flyfemale_framemove,1.617875e+00,1.893853e+00,177523
duration_flyfemale_framepivotcenter,7.897184e-02,-2.196335e+00,212
duration_flyfemale_framepivottail,1.162363e-01,-3.221896e+00,5510
duration_flyfemale_framerighting,4.145623e-01,-4.533750e-01,2045
duration_flyfemale_framestop,5.490957e-01,-1.769070e+00,61608
duration_flyfemale_frametouch,1.659932e-01,-4.634668e-01,8607
duration_flyfemale_framewalk,4.718764e-01,-1.464393e+00,93643
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.070820e+00,-3.623332e-01,7579
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.177088e-01,-2.257506e+00,1011
duration_flymale_framebodyturn,8.308902e-02,-7.423980e-01,2707
duration_flymale_framechase,2.401871e-01,-8.026129e-01,6791
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.530004e-01,1.372806e+00,34322
duration_flymale_framecrabwalkextreme,1.182631e-01,-2.805621e-01,764
duration_flymale_framejump,8.101954e-02,-1.671958e+00,241
duration_flymale_framemove,1.665361e+00,9.838888e-01,152614
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.245553e-01,-2.464688e+00,6268
duration_flymale_framerighting,4.016440e-01,2.062285e-01,271
duration_flymale_framestop,6.865726e-01,-5.023985e-01,63313
duration_flymale_frametouch,1.753820e-01,-9.296377e-01,11786
duration_flymale_framewalk,5.197597e-01,-1.463734e+00,86267
duration_flymale_framewingextension,3.290980e-01,-3.115640e-01,2290
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.630780e+00,-1.408844e+00,10392
dv_cor_flyany_frameany,2.851223e-02,1.177489e+00,455392
dv_cor_flyfemale_frameany,6.966719e-02,1.388624e+00,239131
dv_cor_flymale_frameany,-1.758796e-02,3.257371e-01,215927
dv_ctr_flyany_frameany,2.815998e-02,1.016386e+00,455392
dv_ctr_flyfemale_frameany,6.530717e-02,1.052160e+00,239131
dv_ctr_flymale_frameany,-1.374651e-02,3.812616e-01,215927
dv_tail_flyany_frameany,-1.768493e-01,-3.958181e+00,455392
dv_tail_flyfemale_frameany,-1.702330e-01,-3.197602e+00,239131
dv_tail_flymale_frameany,-1.841828e-01,-2.788032e+00,215927
dwing_angle_diff_flyany_frameany,-5.861294e-05,-5.265251e-01,455392
dwing_angle_diff_flyany_framewingextension,-1.801948e+00,-1.460078e+00,2290
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.003091e-06,-9.498512e-01,239131
dwing_angle_diff_flymale_frameany,-1.187215e-04,8.920071e-01,215927
dwing_angle_imbalance_flyany_frameany,-6.883290e-01,6.689320e-01,455392
dwing_angle_imbalance_flyany_framewingextension,-3.380799e+00,-4.324138e+00,2290
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.778189e+00,-1.741442e+00,17971
dwing_angle_imbalance_flyfemale_frameany,-6.022793e-01,9.689971e-02,239131
dwing_angle_imbalance_flymale_frameany,-7.838109e-01,7.306439e-01,215927
ecc_flyany_frameany,3.562015e-01,-2.412773e-01,455411
ecc_flyfemale_frameany,3.542064e-01,-6.021941e-01,239141
ecc_flymale_frameany,3.583733e-01,1.471177e-01,215936
fractime_flyany_frameattemptedcopulation,4.501428e-04,2.761456e-01,455411
fractime_flyany_framebackup,4.536561e-03,-2.154625e-01,455411
fractime_flyany_framebackup_nearfly,2.843585e-03,3.750745e-01,455411
fractime_flyany_framebackup_nearwall,4.521191e-03,-1.985279e-01,455411
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.495625e+00,455411
fractime_flyany_framebodyturn,1.313319e-02,2.376202e+00,455411
fractime_flyany_framebodyturn_nearfly,5.865032e-03,3.976521e+00,455411
fractime_flyany_framebodyturn_nearwall,1.273355e-02,2.542570e+00,455411
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.898481e-04,-3.428135e-01,455411
fractime_flyany_framechase,1.571547e-02,1.571390e+00,455411
fractime_flyany_framechase_notwingextension,1.256887e-02,1.388575e+00,455411
fractime_flyany_framecopulation,0.000000e+00,-2.560564e-01,455411
fractime_flyany_framecrabwalkall,1.468234e-01,4.459992e+00,455411
fractime_flyany_framecrabwalkall_nearfly,4.899530e-02,4.419200e+00,455411
fractime_flyany_framecrabwalkall_nearwall,1.464677e-01,4.452473e+00,455411
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.954279e-04,-1.075655e+00,455411
fractime_flyany_framecrabwalkextreme,2.845781e-03,4.479063e-01,455411
fractime_flyany_framecrabwalkextreme_nearfly,1.765438e-03,7.935377e-01,455411
fractime_flyany_framecrabwalkextreme_nearwall,2.760144e-03,5.011629e-01,455411
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.807038e-05,4.028180e-01,455411
fractime_flyany_framejump,1.284554e-03,-6.581692e-01,455411
fractime_flyany_framejump_nearfly,4.677094e-04,2.134973e-01,455411
fractime_flyany_framejump_nearwall,6.872913e-04,-1.544614e-01,455411
fractime_flyany_framejump_notnearfly_notnearwall,4.918634e-04,-1.152381e+00,455411
fractime_flyany_framemove,7.251999e-01,3.862963e+00,455411
fractime_flyany_framemove_nearfly,3.237274e-01,4.339591e+00,455411
fractime_flyany_framemove_nearwall,6.857388e-01,4.461215e+00,455411
fractime_flyany_framemove_notnearfly_notnearwall,3.323811e-02,-8.295038e-01,455411
fractime_flyany_framenotanybehavior,2.203021e-01,2.678098e+00,455411
fractime_flyany_framepivotcenter,6.653331e-04,3.327773e-01,455411
fractime_flyany_framepivotcenter_nearfly,3.469394e-04,1.348023e+00,455411
fractime_flyany_framepivotcenter_nearwall,4.699052e-04,1.360422e+00,455411
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.668822e-04,-6.758394e-01,455411
fractime_flyany_framepivotcenter_stop,1.493157e-04,-3.814366e-01,455411
fractime_flyany_framepivottail,2.586235e-02,-8.026867e-01,455411
fractime_flyany_framepivottail_nearfly,1.328909e-02,7.209312e-01,455411
fractime_flyany_framepivottail_nearwall,2.575476e-02,-7.659110e-01,455411
fractime_flyany_framepivottail_notnearfly_notnearwall,5.050383e-05,-1.367258e+00,455411
fractime_flyany_framerighting,5.085516e-03,2.255389e+00,455411
fractime_flyany_framerighting_nearfly,1.319687e-03,1.700571e+00,455411
fractime_flyany_framerighting_nearwall,3.844879e-03,2.718833e+00,455411
fractime_flyany_framerighting_notnearfly_notnearwall,1.038622e-03,9.557285e-01,455411
fractime_flyany_framestop,2.748001e-01,-3.862963e+00,455411
fractime_flyany_framestop_nearfly,9.315322e-02,-2.188196e+00,455411
fractime_flyany_framestop_nearwall,1.854545e-01,-2.188095e+00,455411
fractime_flyany_framestop_notnearfly_notnearwall,7.871351e-02,-2.349268e+00,455411
fractime_flyany_framestop_notwinggrooming,2.359693e-01,-2.908122e+00,455411
fractime_flyany_frametouch,4.479909e-02,3.150407e+00,455411
fractime_flyany_frametouch_notchase,3.963453e-02,3.360572e+00,455411
fractime_flyany_framewalk,3.950695e-01,2.681986e+00,455411
fractime_flyany_framewalk_nearfly,1.585337e-01,3.887637e+00,455411
fractime_flyany_framewalk_nearwall,3.786755e-01,3.358860e+00,455411
fractime_flyany_framewalk_notnearfly_notnearwall,1.416303e-02,-1.115236e+00,455411
fractime_flyany_framewingextension,5.043796e-03,1.238358e+00,455411
fractime_flyany_framewingextension_nearfly,5.039404e-03,1.272311e+00,455411
fractime_flyany_framewingextension_notchase,1.897187e-03,4.324053e-01,455411
fractime_flyany_framewingextension_notnearfly,4.391637e-06,-1.650559e+00,455411
fractime_flyany_framewingflick,3.403519e-04,2.855138e+00,455411
fractime_flyany_framewingflick_nearfly,2.788690e-04,2.789022e+00,455411
fractime_flyany_framewingflick_notnearfly,6.148292e-05,1.406829e+00,455411
fractime_flyany_framewinggrooming,3.946106e-02,-3.698650e+00,455411
fractime_flyany_framewinggrooming_nearfly,7.230831e-03,-2.665470e+00,455411
fractime_flyany_framewinggrooming_nearwall,1.440677e-02,-2.197271e+00,455411
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.268939e-02,-2.973181e+00,455411
fractime_flyfemale_firsthalf_framechase,2.057785e-03,1.438698e+00,119546
fractime_flyfemale_firsthalf_frametouch,4.320513e-02,4.320868e+00,119546
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.242646e-01,239131
fractime_flyfemale_framebackup,4.411808e-03,-6.211095e-01,239131
fractime_flyfemale_framebodyturn,1.369124e-02,3.125898e+00,239131
fractime_flyfemale_framechase,1.530542e-03,1.523583e+00,239131
fractime_flyfemale_framecopulation,0.000000e+00,-3.388724e-01,239131
fractime_flyfemale_framecrabwalkall,1.360886e-01,5.357101e+00,239131
fractime_flyfemale_framecrabwalkextreme,2.224722e-03,6.076369e-01,239131
fractime_flyfemale_framejump,1.421815e-03,-7.318271e-01,239131
fractime_flyfemale_framemove,7.423672e-01,3.969339e+00,239131
fractime_flyfemale_framenotanybehavior,2.482489e-01,2.906673e+00,239131
fractime_flyfemale_framepivotcenter,8.949070e-04,3.873264e-01,239131
fractime_flyfemale_framepivottail,2.304176e-02,-1.292760e+00,239131
fractime_flyfemale_framerighting,8.551798e-03,3.371882e+00,239131
fractime_flyfemale_framestop,2.576328e-01,-3.969339e+00,239131
fractime_flyfemale_frametouch,3.599282e-02,4.893713e+00,239131
fractime_flyfemale_framewalk,3.915971e-01,2.808918e+00,239131
fractime_flyfemale_framewingextension,1.254542e-05,-3.783814e-01,239131
fractime_flyfemale_framewingflick,1.379997e-04,1.874680e+00,239131
fractime_flyfemale_framewinggrooming,3.169393e-02,-3.836377e+00,239131
fractime_flyfemale_secondhalf_framechase,1.003470e-03,1.122513e+00,119585
fractime_flyfemale_secondhalf_frametouch,2.878287e-02,4.955666e+00,119585
fractime_flyfirsthalf_framebackup,4.404996e-03,-5.954786e-01,227696
fractime_flyfirsthalf_framebodyturn,1.385619e-02,2.357858e+00,227696
fractime_flyfirsthalf_framechase,2.366313e-02,2.035308e+00,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.504208e-01,227696
fractime_flyfirsthalf_framecrabwalkall,1.458568e-01,4.406023e+00,227696
fractime_flyfirsthalf_framecrabwalkextreme,2.696578e-03,2.750115e-01,227696
fractime_flyfirsthalf_framejump,1.348289e-03,-5.403112e-01,227696
fractime_flyfirsthalf_framemove,7.249622e-01,3.565677e+00,227696
fractime_flyfirsthalf_framepivotcenter,6.148549e-04,4.228914e-01,227696
fractime_flyfirsthalf_framepivottail,2.811204e-02,-8.408076e-01,227696
fractime_flyfirsthalf_framerighting,4.295201e-03,1.230287e+00,227696
fractime_flyfirsthalf_framestop,2.750378e-01,-3.565677e+00,227696
fractime_flyfirsthalf_frametouch,5.735279e-02,3.372954e+00,227696
fractime_flyfirsthalf_framewalk,3.990145e-01,2.590286e+00,227696
fractime_flyfirsthalf_framewingextension,8.098517e-03,1.890944e+00,227696
fractime_flyfirsthalf_framewingflick,4.172230e-04,2.873349e+00,227696
fractime_flyfirsthalf_framewinggrooming,4.116014e-02,-3.576464e+00,227696
fractime_flymale_firsthalf_frameattemptedcopulation,1.557387e-03,6.895892e-01,107873
fractime_flymale_firsthalf_framechase,4.766716e-02,2.172988e+00,107873
fractime_flymale_firsthalf_frametouch,7.309521e-02,2.449378e+00,107873
fractime_flymale_frameattemptedcopulation,9.077142e-04,3.315554e-01,215927
fractime_flymale_framebackup,4.682138e-03,2.774427e-01,215927
fractime_flymale_framebodyturn,1.253664e-02,1.283139e+00,215927
fractime_flymale_framechase,3.145044e-02,1.702481e+00,215927
fractime_flymale_framechase_notwingextension,2.481394e-02,1.483574e+00,215927
fractime_flymale_framecopulation,0.000000e+00,-1.823587e-01,215927
fractime_flymale_framecrabwalkall,1.589519e-01,3.124628e+00,215927
fractime_flymale_framecrabwalkextreme,3.538233e-03,4.142086e-01,215927
fractime_flymale_framejump,1.120749e-03,-4.669736e-01,215927
fractime_flymale_framemove,7.067852e-01,3.222718e+00,215927
fractime_flymale_framenotanybehavior,1.892121e-01,2.037421e+00,215927
fractime_flymale_framepivotcenter,4.121763e-04,-6.432918e-02,215927
fractime_flymale_framepivottail,2.902833e-02,-5.767663e-02,215927
fractime_flymale_framerighting,1.255054e-03,-6.697565e-01,215927
fractime_flymale_framestop,2.932148e-01,-3.222718e+00,215927
fractime_flymale_frametouch,5.458326e-02,2.116452e+00,215927
fractime_flymale_frametouch_notchase,4.396856e-02,2.014061e+00,215927
fractime_flymale_framewalk,3.995193e-01,2.096200e+00,215927
fractime_flymale_framewingextension,1.062396e-02,1.450375e+00,215927
fractime_flymale_framewingflick,5.650058e-04,3.090646e+00,215927
fractime_flymale_framewinggrooming,4.812738e-02,-2.231116e+00,215927
fractime_flymale_secondhalf_frameattemptedcopulation,2.596054e-04,-3.046718e-01,107856
fractime_flymale_secondhalf_framechase,1.528890e-02,7.497138e-01,107856
fractime_flymale_secondhalf_frametouch,3.616860e-02,1.337301e+00,107856
fractime_flysecondhalf_framebackup,4.668505e-03,1.893061e-01,227696
fractime_flysecondhalf_framebodyturn,1.241129e-02,2.300571e+00,227696
fractime_flysecondhalf_framechase,7.769131e-03,6.743833e-01,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.333210e-01,227696
fractime_flysecondhalf_framecrabwalkall,1.478023e-01,4.180772e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,2.995222e-03,5.818639e-01,227696
fractime_flysecondhalf_framejump,1.220926e-03,-7.148353e-01,227696
fractime_flysecondhalf_framemove,7.254146e-01,3.932673e+00,227696
fractime_flysecondhalf_framepivotcenter,7.158668e-04,2.402231e-01,227696
fractime_flysecondhalf_framepivottail,2.361482e-02,-6.901845e-01,227696
fractime_flysecondhalf_framerighting,5.876256e-03,3.416376e+00,227696
fractime_flysecondhalf_framestop,2.745854e-01,-3.932673e+00,227696
fractime_flysecondhalf_frametouch,3.224914e-02,2.384014e+00,227696
fractime_flysecondhalf_framewalk,3.911399e-01,2.627690e+00,227696
fractime_flysecondhalf_framewingextension,1.989495e-03,1.813431e-01,227696
fractime_flysecondhalf_framewingflick,2.635092e-04,2.413281e+00,227696
fractime_flysecondhalf_framewinggrooming,3.776527e-02,-3.400010e+00,227696
magveldiff_nose2ell_flyany_framenearfly,1.334677e+01,1.960208e+00,189842
magveldiff_nose2ell_flyany_frametouch,1.084371e+01,2.407765e+00,20402
magveldiff_nose2ell_flyfemale_framechase,9.181273e+00,-1.326831e-01,366
magveldiff_nose2ell_flyfemale_framenearfly,1.315406e+01,2.218217e+00,97095
magveldiff_nose2ell_flyfemale_frametouch,1.060397e+01,2.693702e+00,8607
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.484115e+00,1.531095e-01,6791
magveldiff_nose2ell_flymale_framenearfly,1.355414e+01,1.625586e+00,92719
magveldiff_nose2ell_flymale_frametouch,1.111262e+01,1.887589e+00,11786
magveldiff_nose2ell_flymale_framewingextension,7.366893e+00,6.924064e-01,2290
max_absdwing_angle_flyany_frameany,1.410570e+00,-1.173091e+00,455392
max_absdwing_angle_flyany_framechase,1.309600e+00,-5.949699e-01,7157
max_absdwing_angle_flyany_framenearfly,1.372385e+00,-3.064774e-01,189842
max_absdwing_angle_flyany_frametouch,1.558350e+00,5.250481e-01,20402
max_absdwing_angle_flyany_framewingextension,6.443761e+00,2.599606e+00,2290
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.214743e+00,-2.246239e-01,17971
max_absdwing_angle_flyfemale_frameany,1.309288e+00,-1.051881e+00,239131
max_absdwing_angle_flyfemale_framenearfly,1.303653e+00,-1.257474e-01,97095
max_absdwing_angle_flyfemale_frametouch,1.473346e+00,5.487485e-01,8607
max_absdwing_angle_flymale_frameany,1.522251e+00,-8.338161e-01,215927
max_absdwing_angle_flymale_framechase,1.677657e+00,2.119918e-01,6791
max_absdwing_angle_flymale_framenearfly,1.451247e+00,-2.397719e-01,92719
max_absdwing_angle_flymale_frametouch,1.644837e+00,4.570258e-01,11786
max_absdwing_area_flyany_frameany,2.946589e+00,-1.772131e+00,455392
max_absdwing_area_flyany_framewingextension,6.613610e+00,1.058166e+00,2290
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.166763e+00,-4.317885e-01,17971
max_absdwing_area_flyfemale_frameany,2.998394e+00,-1.730376e+00,239131
max_absdwing_area_flymale_frameany,2.890326e+00,-1.203785e+00,215927
max_dwing_angle_in_flyany_frameany,1.067058e+00,-9.419234e-02,455392
max_dwing_angle_in_flyany_framewingextension,4.305002e+00,2.674668e+00,2290
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.991203e-01,2.890650e-01,239131
max_dwing_angle_in_flymale_frameany,1.142375e+00,-1.873654e-01,215927
max_dwing_angle_out_flyany_frameany,1.066999e+00,-9.477998e-02,455392
max_dwing_angle_out_flyany_framewingextension,2.503054e+00,1.683355e+00,2290
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.991113e-01,2.836245e-01,239131
max_dwing_angle_out_flymale_frameany,1.142256e+00,-1.833395e-01,215927
max_wing_angle_flyany_frameany,8.087487e-02,-1.773101e+00,455411
max_wing_angle_flyany_frameattemptedcopulation,4.524151e-01,7.511255e-01,205
max_wing_angle_flyany_framechase,7.756249e-02,1.872721e-02,7157
max_wing_angle_flyany_framenearfly,7.765059e-02,-8.411521e-01,189852
max_wing_angle_flyany_frametouch,8.622374e-02,-2.393549e-01,20402
max_wing_angle_flyany_framewingextension,6.528224e-01,-1.544383e+00,2290
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.308465e-01,-1.783325e+00,17971
max_wing_angle_flyfemale_frameany,7.792529e-02,-2.085954e+00,239141
max_wing_angle_flyfemale_framenearfly,7.766185e-02,-1.012327e+00,97101
max_wing_angle_flyfemale_frametouch,8.036584e-02,-2.301516e-01,8607
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.415314e-02,-1.049519e+00,215936
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.186864e-02,5.349879e-01,6791
max_wing_angle_flymale_framenearfly,7.792335e-02,-5.323276e-01,92723
max_wing_angle_flymale_frametouch,9.289203e-02,-1.345563e-01,11786
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.732253e-01,-1.773008e+00,455411
max_wing_area_flyany_framewingextension,1.155502e+00,-1.424705e+00,2290
max_wing_area_flyany_framewinggrooming,7.986694e-01,-2.228059e+00,17971
max_wing_area_flyfemale_frameany,9.305448e-01,-1.609816e+00,239141
max_wing_area_flymale_frameany,8.093979e-01,-1.935238e+00,215936
mean_wing_angle_flyany_frameany,1.702767e-02,-2.514137e+00,455411
mean_wing_angle_flyany_framewingextension,4.086727e-01,7.411899e-01,2290
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.244776e-02,-3.057368e+00,239141
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.208936e-02,-1.405021e+00,215936
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.559119e-01,-1.225241e+00,455411
mean_wing_area_flyany_framewingextension,9.336673e-01,1.698733e-01,2290
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.696899e-01,-1.855053e+00,17971
mean_wing_area_flyfemale_frameany,9.139575e-01,-9.796612e-01,239141
mean_wing_area_flymale_frameany,7.912633e-01,-1.593739e+00,215936
min_absdwing_angle_flyany_frameany,9.729459e-01,6.186369e-01,455392
min_absdwing_angle_flyany_framewingextension,2.781932e+00,6.524624e+00,2290
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.939021e-01,6.587026e-01,239131
min_absdwing_angle_flymale_frameany,1.060487e+00,7.227128e-01,215927
min_absdwing_area_flyany_frameany,2.241408e+00,7.106021e-01,455392
min_absdwing_area_flyany_framewingextension,2.782697e+00,1.508378e+00,2290
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.299643e+00,1.179551e+00,239131
min_absdwing_area_flymale_frameany,2.177626e+00,-7.317052e-02,215927
min_dwing_angle_in_flyany_frameany,-1.066999e+00,9.477998e-02,455392
min_dwing_angle_in_flyany_framewingextension,-2.503054e+00,-1.683355e+00,2290
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.991113e-01,-2.836245e-01,239131
min_dwing_angle_in_flymale_frameany,-1.142256e+00,1.833395e-01,215927
min_dwing_angle_out_flyany_frameany,-1.067058e+00,9.419234e-02,455392
min_dwing_angle_out_flyany_framewingextension,-4.305002e+00,-2.674668e+00,2290
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.991203e-01,-2.890650e-01,239131
min_dwing_angle_out_flymale_frameany,-1.142375e+00,1.873654e-01,215927
min_wing_angle_flyany_frameany,-4.681953e-02,-3.173956e+00,455411
min_wing_angle_flyany_framewingextension,1.645231e-01,5.080674e+00,2290
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.302977e-02,-3.679050e+00,239141
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.997442e-02,-1.810106e+00,215936
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.385986e-01,-6.595138e-01,455411
min_wing_area_flyany_framewingextension,7.118328e-01,2.407983e+00,2290
min_wing_area_flyany_framewinggrooming,3.407105e-01,-1.015577e+00,17971
min_wing_area_flyfemale_frameany,8.973701e-01,-3.231179e-01,239141
min_wing_area_flymale_frameany,7.731288e-01,-1.223767e+00,215936
nflies_close_flyany_frameany,5.784072e-01,2.530510e+00,455411
nflies_close_flyany_frameattemptedcopulation,1.551220e+00,1.370544e+00,205
nflies_close_flyany_framebackupstart,8.857117e-01,2.257290e+00,546
nflies_close_flyany_framebodyturn,6.065789e-01,3.158101e+00,5981
nflies_close_flyany_framebodyturnstart,6.282919e-01,3.359101e+00,2399
nflies_close_flyany_framecrabwalkallstart,5.892799e-01,1.983659e+00,6801
nflies_close_flyany_framecrabwalkextreme,9.199187e-01,2.010627e+00,1296
nflies_close_flyany_framecrabwalkextremestart,8.985963e-01,1.810181e+00,373
nflies_close_flyany_framejumpstart,6.550181e-01,2.732697e+00,239
nflies_close_flyany_framenearwall,6.415752e-01,2.345689e+00,396751
nflies_close_flyany_framepivotcenter,8.262136e-01,1.843954e+00,301
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.621518e-01,3.542211e+00,3223
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.434941e-01,1.166337e+00,125147
nflies_close_flyany_frametouch,1.809012e+00,2.499366e+00,20402
nflies_close_flyany_framewalk,5.487984e-01,2.788442e+00,179919
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.452536e-01,3.548082e-01,17971
nflies_close_flyfemale_frameany,6.182210e-01,2.023224e+00,239141
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.350150e-01,2.863196e+00,215936
nflies_close_flymale_framechase,1.496677e+00,1.850738e+00,6791
nflies_close_flymale_framewingextension,1.203989e+00,1.255729e+00,2290
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.024775e+00,-3.138200e+00,455411
nwingsdetected_flyany_framewingextension,1.955761e+00,-2.825720e-01,2290
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.428146e+00,-1.118426e+00,17971
nwingsdetected_flyfemale_frameany,1.005516e+00,-4.126055e+00,239141
nwingsdetected_flymale_frameany,1.046083e+00,-1.578565e+00,215936
phi_flyany_frameany,4.697380e-02,4.444901e+00,455411
phisideways_flyany_framemove,4.548158e-01,1.547519e+00,330264
phisideways_flyfemale_framemove,4.673048e-01,2.143174e+00,177533
phisideways_flymale_framemove,4.410363e-01,8.163665e-01,152623
theta_mm_flyany_frameany,9.999421e-02,3.700652e+00,455411
velmag_ctr_flyany_frameany,9.053303e+00,2.313276e+00,455392
