field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.180481e-01,1.129174e+00,152447
du_ctr_flyany_frametouch,1.609704e+00,-2.636755e+00,10160
du_ctr_flyany_framewalk,1.472608e+01,-1.618002e+00,179148
du_ctr_flyany_framewingextension,1.085582e+00,-2.129791e+00,378
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.930554e-01,3.559176e+00,28188
du_ctr_flyfemale_frameany,5.927718e+00,-7.838873e-01,185951
du_ctr_flymale_frameany,7.326073e+00,2.478881e-01,293146
du_ctr_flymale_framechase,1.258469e+01,-1.899678e+00,609
du_tail_flyany_frameany,6.780588e+00,-3.120910e-02,479320
du_tail_flyany_framepivottail,4.762872e-01,-1.080015e+00,10689
du_tail_flyfemale_frameany,5.922563e+00,-7.900100e-01,185951
du_tail_flymale_frameany,7.326715e+00,2.491865e-01,293146
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.436443e-01,2.594616e+00,2511
duration_flyany_framebodyturn,7.898205e-02,-3.012721e+00,4309
duration_flyany_framechase,1.313544e-01,-2.627947e+00,784
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.165826e-01,1.847241e+00,67194
duration_flyany_framecrabwalkextreme,1.181092e-01,-7.451449e-02,1933
duration_flyany_framejump,7.568191e-02,-2.629128e+00,652
duration_flyany_framemove,1.503220e+00,-1.297744e-01,326893
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.223837e-01,-1.614876e+00,10689
duration_flyany_framerighting,4.308212e-01,4.686115e-01,1493
duration_flyany_framestop,6.888137e-01,-6.419181e-01,152447
duration_flyany_frametouch,1.458457e-01,-2.926862e+00,10160
duration_flyany_framewalk,5.575517e-01,-1.727032e+00,179149
duration_flyany_framewingextension,1.649625e-01,-2.178533e+00,378
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.920303e+00,1.748264e-01,28188
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.640210e-01,5.896172e+00,1195
duration_flyfemale_framebodyturn,7.832286e-02,-3.433867e+00,1299
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.055797e-01,3.627625e+00,22875
duration_flyfemale_framecrabwalkextreme,1.147054e-01,-1.353543e-01,558
duration_flyfemale_framejump,8.223856e-02,-1.644075e+00,294
duration_flyfemale_framemove,1.395769e+00,-5.223103e-01,118488
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.225252e-01,-9.759141e-01,3057
duration_flyfemale_framerighting,3.981896e-01,-1.026464e+00,709
duration_flyfemale_framestop,7.969086e-01,-7.095486e-01,67463
duration_flyfemale_frametouch,1.530489e-01,-1.115439e+00,4235
duration_flyfemale_framewalk,5.667906e-01,-1.037629e+00,64733
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.035928e+00,2.902513e-01,16768
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.300292e-01,4.120569e-02,1313
duration_flymale_framebodyturn,7.919139e-02,-2.585064e+00,3010
duration_flymale_framechase,1.614515e-01,-3.001820e+00,609
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.221983e-01,4.463217e-01,44316
duration_flymale_framecrabwalkextreme,1.195214e-01,-5.555807e-01,1375
duration_flymale_framejump,7.314716e-02,-2.412255e+00,350
duration_flymale_framemove,1.548524e+00,-7.096178e-02,208234
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.217785e-01,-2.202391e+00,7629
duration_flymale_framerighting,3.866103e-01,-1.955476e-01,763
duration_flymale_framestop,6.213519e-01,-4.162817e-01,84912
duration_flymale_frametouch,1.406328e-01,-2.987506e+00,5881
duration_flymale_framewalk,5.479510e-01,-2.115542e+00,114386
duration_flymale_framewingextension,1.803666e-01,-2.264751e+00,254
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.758172e+00,-2.359364e-01,11352
dv_cor_flyany_frameany,-1.617492e-01,-3.085897e+00,479320
dv_cor_flyfemale_frameany,-1.939216e-01,-3.228736e+00,185951
dv_cor_flymale_frameany,-1.421087e-01,-1.505729e+00,293146
dv_ctr_flyany_frameany,-2.050392e-01,-3.082333e+00,479320
dv_ctr_flyfemale_frameany,-2.675197e-01,-3.348604e+00,185951
dv_ctr_flymale_frameany,-1.669475e-01,-1.419450e+00,293146
dv_tail_flyany_frameany,3.892659e-02,1.553830e+00,479320
dv_tail_flyfemale_frameany,1.111500e-01,2.555411e+00,185951
dv_tail_flymale_frameany,-8.238022e-03,4.147659e-01,293146
dwing_angle_diff_flyany_frameany,1.989469e-05,1.126074e+00,479320
dwing_angle_diff_flyany_framewingextension,-1.290450e+00,-2.217360e-01,378
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.646843e-04,8.104916e-01,185951
dwing_angle_diff_flymale_frameany,-2.280734e-04,-3.125877e-01,293146
dwing_angle_imbalance_flyany_frameany,-6.048740e-01,1.106069e+00,479320
dwing_angle_imbalance_flyany_framewingextension,-9.922744e-01,1.187522e+00,378
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.679552e+00,1.442864e+00,28188
dwing_angle_imbalance_flyfemale_frameany,-4.937208e-01,1.312213e+00,185951
dwing_angle_imbalance_flymale_frameany,-6.743208e-01,1.283867e+00,293146
ecc_flyany_frameany,3.383293e-01,-7.345687e-01,479340
ecc_flyfemale_frameany,3.411065e-01,-1.671721e-02,185958
ecc_flymale_frameany,3.365649e-01,-9.345721e-01,293159
fractime_flyany_frameattemptedcopulation,6.258606e-05,-1.900248e+00,479340
fractime_flyany_framebackup,5.238453e-03,1.678696e+00,479340
fractime_flyany_framebackup_nearfly,3.688405e-03,2.289173e+00,479340
fractime_flyany_framebackup_nearwall,5.215505e-03,1.678911e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,2.086202e-06,-8.041299e-01,479340
fractime_flyany_framebodyturn,8.989444e-03,-2.207500e-02,479340
fractime_flyany_framebodyturn_nearfly,3.961697e-03,3.036512e-01,479340
fractime_flyany_framebodyturn_nearwall,8.791255e-03,1.523232e-01,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.585513e-04,-1.268161e+00,479340
fractime_flyany_framechase,1.654358e-03,-2.387441e+00,479340
fractime_flyany_framechase_notwingextension,1.572996e-03,-2.492277e+00,479340
fractime_flyany_framecopulation,0.000000e+00,-2.136502e-01,479340
fractime_flyany_framecrabwalkall,1.401802e-01,2.959012e+00,479340
fractime_flyany_framecrabwalkall_nearfly,4.606125e-02,2.600052e+00,479340
fractime_flyany_framecrabwalkall_nearwall,1.397818e-01,2.974100e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.273960e-04,-9.195208e-01,479340
fractime_flyany_framecrabwalkextreme,4.032628e-03,1.868639e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,2.555597e-03,1.839136e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,3.984646e-03,2.028214e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.755163e-05,1.185442e-01,479340
fractime_flyany_framejump,1.366462e-03,-3.141884e-01,479340
fractime_flyany_framejump_nearfly,3.400509e-04,-5.621992e-01,479340
fractime_flyany_framejump_nearwall,6.321192e-04,-8.844978e-02,479340
fractime_flyany_framejump_notnearfly_notnearwall,6.738432e-04,-3.566756e-01,479340
fractime_flyany_framemove,6.819648e-01,1.900131e+00,479340
fractime_flyany_framemove_nearfly,3.098823e-01,2.189282e+00,479340
fractime_flyany_framemove_nearwall,6.468519e-01,2.445086e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,3.096132e-02,-8.814643e-01,479340
fractime_flyany_framenotanybehavior,2.142133e-01,2.455790e+00,479340
fractime_flyany_framepivotcenter,1.543789e-04,-2.517820e+00,479340
fractime_flyany_framepivotcenter_nearfly,6.884466e-05,-3.312845e+00,479340
fractime_flyany_framepivotcenter_nearwall,1.105687e-04,-2.814036e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.381024e-05,-1.180759e+00,479340
fractime_flyany_framepivotcenter_stop,3.546543e-05,-2.207455e+00,479340
fractime_flyany_framepivottail,2.229941e-02,9.286491e-03,479340
fractime_flyany_framepivottail_nearfly,1.193725e-02,6.938771e-01,479340
fractime_flyany_framepivottail_nearwall,2.220971e-02,4.060158e-02,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,5.632745e-05,-5.501226e-01,479340
fractime_flyany_framerighting,3.129303e-03,8.333381e-01,479340
fractime_flyany_framerighting_nearfly,1.145325e-03,1.429146e+00,479340
fractime_flyany_framerighting_nearwall,2.482580e-03,1.196760e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,5.716193e-04,3.889313e-02,479340
fractime_flyany_framestop,3.180352e-01,-1.900131e+00,479340
fractime_flyany_framestop_nearfly,1.136229e-01,-1.554330e+00,479340
fractime_flyany_framestop_nearwall,2.445321e-01,-6.115906e-01,479340
fractime_flyany_framestop_notnearfly_notnearwall,6.485584e-02,-1.457205e+00,479340
fractime_flyany_framestop_notwinggrooming,2.607794e-01,-1.779209e+00,479340
fractime_flyany_frametouch,2.119581e-02,-1.958327e+00,479340
fractime_flyany_frametouch_notchase,2.082864e-02,-1.741526e+00,479340
fractime_flyany_framewalk,3.737410e-01,5.109839e-01,479340
fractime_flyany_framewalk_nearfly,1.412338e-01,6.984260e-01,479340
fractime_flyany_framewalk_nearwall,3.528873e-01,9.112820e-01,479340
fractime_flyany_framewalk_notnearfly_notnearwall,1.889264e-02,-7.543242e-01,479340
fractime_flyany_framewingextension,8.177911e-04,-1.550651e+00,479340
fractime_flyany_framewingextension_nearfly,3.880335e-04,-1.673417e+00,479340
fractime_flyany_framewingextension_notchase,7.364293e-04,-1.516803e+00,479340
fractime_flyany_framewingextension_notnearfly,4.297576e-04,6.541087e+00,479340
fractime_flyany_framewingflick,6.049985e-05,-2.096144e+00,479340
fractime_flyany_framewingflick_nearfly,3.963784e-05,-1.946143e+00,479340
fractime_flyany_framewingflick_notnearfly,2.086202e-05,-1.533586e+00,479340
fractime_flyany_framewinggrooming,5.880586e-02,-6.589061e-01,479340
fractime_flyany_framewinggrooming_nearfly,9.682063e-03,-1.246744e+00,479340
fractime_flyany_framewinggrooming_nearwall,2.510953e-02,-1.534218e-01,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.072767e-02,-5.724410e-01,479340
fractime_flyfemale_firsthalf_framechase,1.672489e-03,9.016014e-01,94470
fractime_flyfemale_firsthalf_frametouch,3.060231e-02,1.566905e+00,94470
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.452200e-01,185951
fractime_flyfemale_framebackup,6.426424e-03,2.081158e+00,185951
fractime_flyfemale_framebodyturn,6.985711e-03,-1.574466e+00,185951
fractime_flyfemale_framechase,9.626192e-04,4.746283e-01,185951
fractime_flyfemale_framecopulation,0.000000e+00,-2.114651e-01,185951
fractime_flyfemale_framecrabwalkall,1.230163e-01,2.884847e+00,185951
fractime_flyfemale_framecrabwalkextreme,3.000791e-03,1.878130e+00,185951
fractime_flyfemale_framejump,1.597195e-03,-3.460209e-01,185951
fractime_flyfemale_framemove,6.372001e-01,8.915233e-01,185951
fractime_flyfemale_framenotanybehavior,2.065329e-01,1.264105e+00,185951
fractime_flyfemale_framepivotcenter,2.258660e-04,-1.925554e+00,185951
fractime_flyfemale_framepivottail,1.643981e-02,-1.399332e+00,185951
fractime_flyfemale_framerighting,3.823588e-03,5.277894e-01,185951
fractime_flyfemale_framestop,3.627999e-01,-8.915233e-01,185951
fractime_flyfemale_frametouch,2.277482e-02,8.008260e-01,185951
fractime_flyfemale_framewalk,3.481347e-01,-4.798468e-02,185951
fractime_flyfemale_framewingextension,6.883534e-04,1.702800e+00,185951
fractime_flyfemale_framewingflick,6.453313e-05,-7.471899e-01,185951
fractime_flyfemale_framewinggrooming,9.017429e-02,9.063953e-01,185951
fractime_flyfemale_secondhalf_framechase,2.297291e-04,-4.699347e-01,91412
fractime_flyfemale_secondhalf_frametouch,1.470266e-02,-7.230383e-01,91412
fractime_flyfirsthalf_framebackup,5.741467e-03,2.044384e+00,239660
fractime_flyfirsthalf_framebodyturn,9.551031e-03,-1.869735e-01,239660
fractime_flyfirsthalf_framechase,2.612034e-03,-2.209946e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239660
fractime_flyfirsthalf_framecrabwalkall,1.392598e-01,2.880456e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,3.867980e-03,1.712141e+00,239660
fractime_flyfirsthalf_framejump,1.744138e-03,1.012505e-01,239660
fractime_flyfirsthalf_framemove,6.945882e-01,1.750341e+00,239660
fractime_flyfirsthalf_framepivotcenter,1.543854e-04,-2.403182e+00,239660
fractime_flyfirsthalf_framepivottail,2.499791e-02,1.021230e-01,239660
fractime_flyfirsthalf_framerighting,3.792873e-03,1.167154e+00,239660
fractime_flyfirsthalf_framestop,3.054118e-01,-1.750341e+00,239660
fractime_flyfirsthalf_frametouch,2.695485e-02,-1.557669e+00,239660
fractime_flyfirsthalf_framewalk,3.720688e-01,-2.757500e-02,239660
fractime_flyfirsthalf_framewingextension,9.179671e-04,-1.481873e+00,239660
fractime_flyfirsthalf_framewingflick,8.345156e-05,-1.915510e+00,239660
fractime_flyfirsthalf_framewinggrooming,6.458733e-02,-5.693635e-01,239660
fractime_flymale_firsthalf_frameattemptedcopulation,2.068980e-04,-1.573898e+00,144999
fractime_flymale_firsthalf_framechase,3.227608e-03,-2.298893e+00,144999
fractime_flymale_firsthalf_frametouch,2.440706e-02,-2.148816e+00,144999
fractime_flymale_frameattemptedcopulation,1.023381e-04,-1.911782e+00,293146
fractime_flymale_framebackup,4.489231e-03,1.412194e+00,293146
fractime_flymale_framebodyturn,1.026792e-02,8.320924e-01,293146
fractime_flymale_framechase,2.094519e-03,-2.468030e+00,293146
fractime_flymale_framechase_notwingextension,1.961480e-03,-2.580371e+00,293146
fractime_flymale_framecopulation,0.000000e+00,-2.110782e-01,293146
fractime_flymale_framecrabwalkall,1.511738e-01,2.108456e+00,293146
fractime_flymale_framecrabwalkextreme,4.690496e-03,1.216134e+00,293146
fractime_flymale_framejump,1.221234e-03,-6.782903e-02,293146
fractime_flymale_framemove,7.103423e-01,2.410649e+00,293146
fractime_flymale_framenotanybehavior,2.189557e-01,3.505594e+00,293146
fractime_flymale_framepivotcenter,1.091606e-04,-2.967369e+00,293146
fractime_flymale_framepivottail,2.602457e-02,8.555105e-01,293146
fractime_flymale_framerighting,2.619855e-03,1.461789e+00,293146
fractime_flymale_framestop,2.896577e-01,-2.410649e+00,293146
fractime_flymale_frametouch,2.006168e-02,-2.361576e+00,293146
fractime_flymale_frametouch_notchase,1.948858e-02,-2.315224e+00,293146
fractime_flymale_framewalk,3.902015e-01,6.776456e-01,293146
fractime_flymale_framewingextension,9.005751e-04,-1.680444e+00,293146
fractime_flymale_framewingflick,5.799158e-05,-2.222475e+00,293146
fractime_flymale_framewinggrooming,3.873838e-02,-1.468457e+00,293146
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.161747e+00,148147
fractime_flymale_secondhalf_framechase,9.855076e-04,-2.352727e+00,148147
fractime_flymale_secondhalf_frametouch,1.580862e-02,-2.318395e+00,148147
fractime_flysecondhalf_framebackup,4.735876e-03,1.137577e+00,239660
fractime_flysecondhalf_framebodyturn,8.428607e-03,1.448453e-01,239660
fractime_flysecondhalf_framechase,6.968205e-04,-2.306188e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.154715e-02,239660
fractime_flysecondhalf_framecrabwalkall,1.410999e-01,2.812800e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,4.197613e-03,1.907083e+00,239660
fractime_flysecondhalf_framejump,9.889009e-04,-7.187709e-01,239660
fractime_flysecondhalf_framemove,6.693149e-01,1.940126e+00,239660
fractime_flysecondhalf_framepivotcenter,1.543854e-04,-2.443741e+00,239660
fractime_flysecondhalf_framepivottail,1.960277e-02,-8.234793e-02,239660
fractime_flysecondhalf_framerighting,2.465993e-03,3.514947e-01,239660
fractime_flysecondhalf_framestop,3.306851e-01,-1.940126e+00,239660
fractime_flysecondhalf_frametouch,1.543854e-02,-2.230613e+00,239660
fractime_flysecondhalf_framewalk,3.754402e-01,9.740882e-01,239660
fractime_flysecondhalf_framewingextension,7.176834e-04,-1.373923e+00,239660
fractime_flysecondhalf_framewingflick,3.755320e-05,-2.023867e+00,239660
fractime_flysecondhalf_framewinggrooming,5.302929e-02,-6.766826e-01,239660
magveldiff_nose2ell_flyany_framenearfly,1.223831e+01,6.034772e-01,202997
magveldiff_nose2ell_flyany_frametouch,8.995900e+00,7.231724e-02,10160
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.160984e+01,3.245033e-01,78496
magveldiff_nose2ell_flyfemale_frametouch,8.564935e+00,-2.829769e-01,4235
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.598712e+00,3.139543e-01,609
magveldiff_nose2ell_flymale_framenearfly,1.263181e+01,6.348430e-01,124313
magveldiff_nose2ell_flymale_frametouch,9.245790e+00,1.110697e-01,5881
magveldiff_nose2ell_flymale_framewingextension,7.311205e+00,4.059072e-01,254
max_absdwing_angle_flyany_frameany,1.384545e+00,-1.144252e+00,479320
max_absdwing_angle_flyany_framechase,1.428435e+00,-3.421784e-01,784
max_absdwing_angle_flyany_framenearfly,1.230090e+00,-2.059256e+00,202997
max_absdwing_angle_flyany_frametouch,1.388976e+00,-1.048233e+00,10160
max_absdwing_angle_flyany_framewingextension,6.182706e+00,1.936616e+00,378
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.459094e+00,8.408698e-01,28188
max_absdwing_angle_flyfemale_frameany,1.420783e+00,2.254142e-01,185951
max_absdwing_angle_flyfemale_framenearfly,1.224608e+00,-7.561662e-01,78496
max_absdwing_angle_flyfemale_frametouch,1.357131e+00,1.959078e-01,4235
max_absdwing_angle_flymale_frameany,1.360037e+00,-1.865765e+00,293146
max_absdwing_angle_flymale_framechase,1.784455e+00,1.746173e-01,609
max_absdwing_angle_flymale_framenearfly,1.232897e+00,-2.676733e+00,124313
max_absdwing_angle_flymale_frametouch,1.451443e+00,-1.536196e+00,5881
max_absdwing_area_flyany_frameany,3.148760e+00,-1.866284e+00,479320
max_absdwing_area_flyany_framewingextension,6.342387e+00,-4.802693e-02,378
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.477263e+00,-1.394402e+00,28188
max_absdwing_area_flyfemale_frameany,3.632800e+00,1.065744e-01,185951
max_absdwing_area_flymale_frameany,2.838756e+00,-2.439579e+00,293146
max_dwing_angle_in_flyany_frameany,1.038873e+00,-5.536122e-01,479320
max_dwing_angle_in_flyany_framewingextension,3.746598e+00,1.145380e+00,378
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.961892e-01,3.794008e-01,185951
max_dwing_angle_in_flymale_frameany,1.065323e+00,-1.441820e+00,293146
max_dwing_angle_out_flyany_frameany,1.038893e+00,-5.523703e-01,479320
max_dwing_angle_out_flyany_framewingextension,2.456148e+00,1.301526e+00,378
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.964539e-01,3.831605e-01,185951
max_dwing_angle_out_flymale_frameany,1.065095e+00,-1.442956e+00,293146
max_wing_angle_flyany_frameany,9.125158e-02,-1.077911e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.720662e-02,-3.055927e-01,784
max_wing_angle_flyany_framenearfly,7.826800e-02,-2.056517e+00,203003
max_wing_angle_flyany_frametouch,8.821575e-02,-1.819270e+00,10160
max_wing_angle_flyany_framewingextension,7.303458e-01,4.146246e-01,378
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.803415e-01,1.447763e+00,28188
max_wing_angle_flyfemale_frameany,1.086248e-01,1.108341e+00,185958
max_wing_angle_flyfemale_framenearfly,9.312921e-02,5.740047e-02,78498
max_wing_angle_flyfemale_frametouch,9.434145e-02,6.454323e-01,4235
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.016787e-02,-1.767364e+00,293159
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.442661e-02,-8.678841e-01,609
max_wing_angle_flymale_framenearfly,6.894867e-02,-2.421761e+00,124317
max_wing_angle_flymale_frametouch,8.538192e-02,-2.119260e+00,5881
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.044587e+00,1.375923e+00,479340
max_wing_area_flyany_framewingextension,1.322434e+00,5.946747e-01,378
max_wing_area_flyany_framewinggrooming,9.750740e-01,1.122756e+00,28188
max_wing_area_flyfemale_frameany,1.127062e+00,1.628599e+00,185958
max_wing_area_flymale_frameany,9.923554e-01,1.697448e+00,293159
mean_wing_angle_flyany_frameany,2.237644e-02,-1.380594e+00,479340
mean_wing_angle_flyany_framewingextension,4.058660e-01,5.583683e-01,378
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.104946e-02,5.671037e-01,185958
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.682081e-02,-1.980340e+00,293159
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.014572e+00,1.698490e+00,479340
mean_wing_area_flyany_framewingextension,1.002640e+00,6.656539e-01,378
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.849758e-01,9.601999e-01,28188
mean_wing_area_flyfemale_frameany,1.078558e+00,1.652607e+00,185958
mean_wing_area_flymale_frameany,9.740978e-01,2.136959e+00,293159
min_absdwing_angle_flyany_frameany,9.461347e-01,-8.461800e-02,479320
min_absdwing_angle_flyany_framewingextension,1.582045e+00,5.040650e-02,378
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.806050e-01,5.060325e-01,185951
min_absdwing_angle_flymale_frameany,9.874004e-01,-1.175604e+00,293146
min_absdwing_area_flyany_frameany,2.128829e+00,-9.528950e-01,479320
min_absdwing_area_flyany_framewingextension,2.391659e+00,-6.743188e-01,378
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.220854e+00,5.968862e-01,185951
min_absdwing_area_flymale_frameany,2.069650e+00,-1.802124e+00,293146
min_dwing_angle_in_flyany_frameany,-1.038893e+00,5.523703e-01,479320
min_dwing_angle_in_flyany_framewingextension,-2.456148e+00,-1.301526e+00,378
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.964539e-01,-3.831605e-01,185951
min_dwing_angle_in_flymale_frameany,-1.065095e+00,1.442956e+00,293146
min_dwing_angle_out_flyany_frameany,-1.038873e+00,5.536122e-01,479320
min_dwing_angle_out_flyany_framewingextension,-3.746598e+00,-1.145380e+00,378
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.961892e-01,-3.794008e-01,185951
min_dwing_angle_out_flymale_frameany,-1.065323e+00,1.441820e+00,293146
min_wing_angle_flyany_frameany,-4.649870e-02,-1.545842e+00,479340
min_wing_angle_flyany_framewingextension,8.138612e-02,3.660062e-01,378
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.652591e-02,-5.744840e-01,185958
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.652624e-02,-1.949804e+00,293159
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.845556e-01,1.973448e+00,479340
min_wing_area_flyany_framewingextension,6.828452e-01,5.205378e-01,378
min_wing_area_flyany_framewinggrooming,3.948776e-01,5.750832e-01,28188
min_wing_area_flyfemale_frameany,1.030054e+00,1.624444e+00,185958
min_wing_area_flymale_frameany,9.558402e-01,2.503300e+00,293159
nflies_close_flyany_frameany,4.808716e-01,-4.778853e-01,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.679183e-01,8.752146e-01,565
nflies_close_flyany_framebodyturn,4.812946e-01,-1.092467e+00,4309
nflies_close_flyany_framebodyturnstart,4.912118e-01,-1.096266e+00,1791
nflies_close_flyany_framecrabwalkallstart,4.573280e-01,-9.895875e-01,6968
nflies_close_flyany_framecrabwalkextreme,7.316734e-01,-1.416133e+00,1933
nflies_close_flyany_framecrabwalkextremestart,7.309348e-01,-1.335107e+00,525
nflies_close_flyany_framejumpstart,3.645455e-01,-1.562283e+00,264
nflies_close_flyany_framenearwall,5.270925e-01,-7.563809e-01,427276
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.446932e-01,-1.055223e-01,2851
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.839739e-01,-1.144139e+00,152447
nflies_close_flyany_frametouch,1.595535e+00,-3.313700e-01,10160
nflies_close_flyany_framewalk,4.222766e-01,-7.386810e-01,179149
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.847056e-01,-1.523782e+00,28188
nflies_close_flyfemale_frameany,5.458921e-01,-1.913933e-01,185958
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.390791e-01,-3.856833e-01,293159
nflies_close_flymale_framechase,1.269945e+00,-4.000000e-02,609
nflies_close_flymale_framewingextension,6.924742e-01,-1.823016e+00,254
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.046441e+00,-1.376018e+00,479340
nwingsdetected_flyany_framewingextension,1.962868e+00,6.560560e-01,378
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.477278e+00,9.144416e-01,28188
nwingsdetected_flyfemale_frameany,1.061788e+00,7.895476e-01,185958
nwingsdetected_flymale_frameany,1.036574e+00,-2.101540e+00,293159
phi_flyany_frameany,1.972455e-02,1.737412e+00,479340
phisideways_flyany_framemove,4.341560e-01,1.766594e+00,326893
phisideways_flyfemale_framemove,4.421241e-01,1.993371e+00,118495
phisideways_flymale_framemove,4.290807e-01,1.424117e+00,208247
theta_mm_flyany_frameany,3.018849e-02,8.580088e-01,479340
velmag_ctr_flyany_frameany,8.414662e+00,2.241715e-01,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.479704e+00,-1.194905e+00,2511
velmag_ctr_flyany_framebodyturn,1.026654e+01,-9.195427e-01,4309
velmag_ctr_flyany_framecrabwalkall,1.382400e+01,-8.575211e-01,67191
velmag_ctr_flyany_framecrabwalkextreme,6.875621e+00,-1.260451e+00,1933
velmag_ctr_flyany_framejump,4.658309e+01,-1.494909e+00,652
