field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.277179e-02,-1.241617e+00,24305
du_ctr_flyfemale_frameany,2.780051e+00,-4.568716e+00,212751
du_ctr_flymale_frameany,3.508985e+00,-4.195921e+00,241513
du_ctr_flymale_framechase,9.645913e+00,-3.803357e+00,251
du_tail_flyany_frameany,3.156667e+00,-4.701325e+00,455221
du_tail_flyany_framepivottail,-1.371974e-01,-2.733689e+00,9678
du_tail_flyfemale_frameany,2.775621e+00,-4.574045e+00,212751
du_tail_flymale_frameany,3.504244e+00,-4.201837e+00,241513
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.360227e-01,1.599577e+00,2597
duration_flyany_framebodyturn,8.053804e-02,-2.006222e+00,2736
duration_flyany_framechase,1.334955e-01,-1.113512e+00,357
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.484766e-01,-1.953632e+00,29083
duration_flyany_framecrabwalkextreme,1.070842e-01,-3.393887e+00,598
duration_flyany_framejump,7.699328e-02,-3.157001e+00,247
duration_flyany_framemove,1.049878e+00,-3.085742e+00,232067
duration_flyany_framepivotcenter,9.503853e-02,3.054874e+00,609
duration_flyany_framepivottail,1.233850e-01,-1.732058e+00,9678
duration_flyany_framerighting,3.372445e-01,-1.836830e+00,2568
duration_flyany_framestop,1.025716e+00,-1.468198e-01,223173
duration_flyany_frametouch,2.132954e-01,2.326923e+00,18556
duration_flyany_framewalk,3.828694e-01,-4.039246e+00,86857
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.783128e+00,-2.522697e+00,24306
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.436346e-01,2.426451e+00,1448
duration_flyfemale_framebodyturn,7.992434e-02,-2.178767e+00,1035
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.340886e-01,-1.031877e+00,11334
duration_flyfemale_framecrabwalkextreme,1.083223e-01,-1.813640e+00,251
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.069084e+00,-2.309779e+00,110819
duration_flyfemale_framepivotcenter,1.041497e-01,4.353052e+00,355
duration_flyfemale_framepivottail,1.195930e-01,-1.959937e+00,3965
duration_flyfemale_framerighting,2.903813e-01,-2.812478e+00,1164
duration_flyfemale_framestop,1.019431e+00,8.011038e-02,101932
duration_flyfemale_frametouch,2.098304e-01,3.284405e+00,9216
duration_flyfemale_framewalk,3.766094e-01,-3.565315e+00,37981
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.042011e+00,-8.768366e-01,11541
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.293462e-01,4.717404e-01,1149
duration_flymale_framebodyturn,8.114720e-02,-1.620632e+00,1697
duration_flymale_framechase,1.409299e-01,-1.492516e+00,251
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.607659e-01,-2.007294e+00,17743
duration_flymale_framecrabwalkextreme,1.063806e-01,-3.230306e+00,347
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.032534e+00,-2.972070e+00,121105
duration_flymale_framepivotcenter,8.693120e-02,-8.135624e-01,254
duration_flymale_framepivottail,1.268623e-01,-1.337287e+00,5713
duration_flymale_framerighting,3.653248e-01,-2.124624e-01,1395
duration_flymale_framestop,1.024665e+00,-1.873368e-01,120408
duration_flymale_frametouch,2.185485e-01,1.430715e+00,9260
duration_flymale_framewalk,3.873443e-01,-4.051311e+00,48876
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.487874e+00,-3.429325e+00,12341
dv_cor_flyany_frameany,1.459220e-02,7.766640e-01,455221
dv_cor_flyfemale_frameany,1.074173e-02,3.641830e-01,212751
dv_cor_flymale_frameany,1.810979e-02,6.888813e-01,241513
dv_ctr_flyany_frameany,2.037844e-02,7.777237e-01,455221
dv_ctr_flyfemale_frameany,1.614936e-02,3.863585e-01,212751
dv_ctr_flymale_frameany,2.422492e-02,6.782737e-01,241513
dv_tail_flyany_frameany,-1.508871e-01,-3.320471e+00,455221
dv_tail_flyfemale_frameany,-1.445272e-01,-2.684405e+00,212751
dv_tail_flymale_frameany,-1.570317e-01,-2.320725e+00,241513
dwing_angle_diff_flyany_frameany,1.080410e-04,2.781091e+00,455221
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.550402e-04,-2.965383e+00,212751
dwing_angle_diff_flymale_frameany,-7.614503e-05,1.185733e+00,241513
dwing_angle_imbalance_flyany_frameany,-7.063117e-01,8.590433e-01,455221
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.714180e+00,-7.307666e-01,24305
dwing_angle_imbalance_flyfemale_frameany,-6.231216e-01,3.002872e-01,212751
dwing_angle_imbalance_flymale_frameany,-7.760978e-01,1.239839e+00,241513
ecc_flyany_frameany,3.628011e-01,2.279998e+00,455240
ecc_flyfemale_frameany,3.593397e-01,1.579612e+00,212760
ecc_flymale_frameany,3.656895e-01,2.430578e+00,241523
fractime_flyany_frameattemptedcopulation,5.930938e-05,-3.367768e-01,455240
fractime_flyany_framebackup,5.704683e-03,9.790033e-01,455240
fractime_flyany_framebackup_nearfly,4.327388e-03,2.769380e+00,455240
fractime_flyany_framebackup_nearwall,5.700290e-03,1.050019e+00,455240
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-3.138135e+00,455240
fractime_flyany_framebodyturn,6.010017e-03,-3.595120e+00,455240
fractime_flyany_framebodyturn_nearfly,2.884193e-03,-1.989442e+00,455240
fractime_flyany_framebodyturn_nearwall,5.753009e-03,-3.462337e+00,455240
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.361919e-04,-2.758386e+00,455240
fractime_flyany_framechase,8.061682e-04,-6.834740e-01,455240
fractime_flyany_framechase_notwingextension,8.061682e-04,-7.009373e-01,455240
fractime_flyany_framecopulation,0.000000e+00,-1.452226e-01,455240
fractime_flyany_framecrabwalkall,6.388498e-02,-2.755658e+00,455240
fractime_flyany_framecrabwalkall_nearfly,2.531412e-02,-1.016393e+00,455240
fractime_flyany_framecrabwalkall_nearwall,6.289210e-02,-2.698169e+00,455240
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.292857e-04,3.975981e-03,455240
fractime_flyany_framecrabwalkextreme,1.313593e-03,-2.991824e+00,455240
fractime_flyany_framecrabwalkextreme_nearfly,7.358756e-04,-2.575224e+00,455240
fractime_flyany_framecrabwalkextreme_nearwall,1.260873e-03,-2.840246e+00,455240
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.294965e-05,-1.812556e+00,455240
fractime_flyany_framejump,5.601441e-04,-2.240086e+00,455240
fractime_flyany_framejump_nearfly,1.845181e-04,-1.858473e+00,455240
fractime_flyany_framejump_nearwall,3.229066e-04,-1.516943e+00,455240
fractime_flyany_framejump_notnearfly_notnearwall,1.998946e-04,-2.728005e+00,455240
fractime_flyany_framemove,5.097685e-01,-1.957754e+00,455240
fractime_flyany_framemove_nearfly,2.831715e-01,2.244266e+00,455240
fractime_flyany_framemove_nearwall,4.713426e-01,-1.460978e+00,455240
fractime_flyany_framemove_notnearfly_notnearwall,2.954486e-02,-2.135613e+00,455240
fractime_flyany_framenotanybehavior,2.286223e-01,2.514189e+00,455240
fractime_flyany_framepivotcenter,1.337756e-03,4.407323e+00,455240
fractime_flyany_framepivotcenter_nearfly,1.012653e-03,1.001421e+01,455240
fractime_flyany_framepivotcenter_nearwall,1.170811e-03,8.416355e+00,455240
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.347245e-05,-1.599574e+00,455240
fractime_flyany_framepivotcenter_stop,3.888059e-04,4.910616e+00,455240
fractime_flyany_framepivottail,2.125912e-02,-2.616638e+00,455240
fractime_flyany_framepivottail_nearfly,1.212328e-02,-3.905732e-01,455240
fractime_flyany_framepivottail_nearwall,2.116027e-02,-2.546352e+00,455240
fractime_flyany_framepivottail_notnearfly_notnearwall,6.370266e-05,-2.677496e+00,455240
fractime_flyany_framerighting,5.640981e-03,2.404680e+00,455240
fractime_flyany_framerighting_nearfly,3.125824e-03,6.593366e+00,455240
fractime_flyany_framerighting_nearwall,4.483349e-03,3.294246e+00,455240
fractime_flyany_framerighting_notnearfly_notnearwall,7.732185e-04,-5.386951e-01,455240
fractime_flyany_framestop,4.902315e-01,1.957754e+00,455240
fractime_flyany_framestop_nearfly,2.764234e-01,7.043410e+00,455240
fractime_flyany_framestop_nearwall,4.212767e-01,5.005964e+00,455240
fractime_flyany_framestop_notnearfly_notnearwall,4.599332e-02,-3.373032e+00,455240
fractime_flyany_framestop_notwinggrooming,4.374857e-01,2.820998e+00,455240
fractime_flyany_frametouch,4.076092e-02,2.322794e+00,455240
fractime_flyany_frametouch_notchase,4.052368e-02,3.247044e+00,455240
fractime_flyany_framewalk,1.907939e-01,-4.950363e+00,455240
fractime_flyany_framewalk_nearfly,8.197874e-02,-1.864275e+00,455240
fractime_flyany_framewalk_nearwall,1.735985e-01,-4.743760e+00,455240
fractime_flyany_framewalk_notnearfly_notnearwall,1.503822e-02,-1.857174e+00,455240
fractime_flyany_framewingextension,1.230120e-04,-5.674797e-01,455240
fractime_flyany_framewingextension_nearfly,8.347245e-05,-5.511332e-01,455240
fractime_flyany_framewingextension_notchase,1.230120e-04,-6.021070e-01,455240
fractime_flyany_framewingextension_notnearfly,3.953958e-05,-1.022435e+00,455240
fractime_flyany_framewingflick,1.098322e-04,-9.431310e-01,455240
fractime_flyany_framewingflick_nearfly,9.445567e-05,-3.001136e-01,455240
fractime_flyany_framewingflick_notnearfly,1.537650e-05,-3.530398e+00,455240
fractime_flyany_framewinggrooming,5.339162e-02,-2.429551e+00,455240
fractime_flyany_framewinggrooming_nearfly,2.394781e-02,2.336029e+00,455240
fractime_flyany_framewinggrooming_nearwall,3.529786e-02,1.352922e+00,455240
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.296898e-02,-4.087410e+00,455240
fractime_flyfemale_firsthalf_framechase,8.249201e-04,6.364885e-02,106677
fractime_flyfemale_firsthalf_frametouch,4.749852e-02,4.800218e+00,106677
fractime_flyfemale_frameattemptedcopulation,2.820198e-05,3.281480e-01,212751
fractime_flyfemale_framebackup,6.806078e-03,1.991649e+00,212751
fractime_flyfemale_framebodyturn,4.864842e-03,-3.883244e+00,212751
fractime_flyfemale_framechase,5.358377e-04,-1.197009e-01,212751
fractime_flyfemale_framecopulation,0.000000e+00,-2.488945e-01,212751
fractime_flyfemale_framecrabwalkall,5.327355e-02,-2.580685e+00,212751
fractime_flyfemale_framecrabwalkextreme,1.179783e-03,-2.440567e+00,212751
fractime_flyfemale_framejump,5.734403e-04,-2.239517e+00,212751
fractime_flyfemale_framemove,5.208859e-01,-1.327487e+00,212751
fractime_flyfemale_framenotanybehavior,2.526757e-01,2.592311e+00,212751
fractime_flyfemale_framepivotcenter,1.668617e-03,3.765929e+00,212751
fractime_flyfemale_framepivottail,1.863681e-02,-2.642743e+00,212751
fractime_flyfemale_framerighting,5.471185e-03,1.155288e+00,212751
fractime_flyfemale_framestop,4.791141e-01,1.327487e+00,212751
fractime_flyfemale_frametouch,4.331825e-02,6.287386e+00,212751
fractime_flyfemale_framewalk,1.785233e-01,-4.489777e+00,212751
fractime_flyfemale_framewingextension,1.363096e-04,-2.408447e-02,212751
fractime_flyfemale_framewingflick,5.640397e-05,-1.931640e+00,212751
fractime_flyfemale_framewinggrooming,5.424651e-02,-2.418517e+00,212751
fractime_flyfemale_secondhalf_framechase,2.451119e-04,-4.799640e-01,106074
fractime_flyfemale_secondhalf_frametouch,3.911420e-02,7.626365e+00,106074
fractime_flyfirsthalf_framebackup,5.913364e-03,1.074046e+00,227620
fractime_flyfirsthalf_framebodyturn,6.181355e-03,-3.964208e+00,227620
fractime_flyfirsthalf_framechase,1.098322e-03,-6.581672e-01,227620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.172905e-01,227620
fractime_flyfirsthalf_framecrabwalkall,6.210790e-02,-2.699042e+00,227620
fractime_flyfirsthalf_framecrabwalkextreme,1.300413e-03,-2.867441e+00,227620
fractime_flyfirsthalf_framejump,5.711273e-04,-2.248442e+00,227620
fractime_flyfirsthalf_framemove,5.105746e-01,-2.264637e+00,227620
fractime_flyfirsthalf_framepivotcenter,1.405852e-03,5.668653e+00,227620
fractime_flyfirsthalf_framepivottail,2.288463e-02,-2.693332e+00,227620
fractime_flyfirsthalf_framerighting,6.023197e-03,2.203772e+00,227620
fractime_flyfirsthalf_framestop,4.894254e-01,2.264637e+00,227620
fractime_flyfirsthalf_frametouch,4.695545e-02,1.993722e+00,227620
fractime_flyfirsthalf_framewalk,1.874396e-01,-5.418271e+00,227620
fractime_flyfirsthalf_framewingextension,1.669449e-04,-5.432168e-01,227620
fractime_flyfirsthalf_framewingflick,1.361919e-04,-7.939446e-01,227620
fractime_flyfirsthalf_framewinggrooming,6.196731e-02,-2.018992e+00,227620
fractime_flymale_firsthalf_frameattemptedcopulation,2.484740e-05,-3.985606e-01,120737
fractime_flymale_firsthalf_framechase,1.341759e-03,-6.778432e-01,120737
fractime_flymale_firsthalf_frametouch,4.655574e-02,6.438183e-01,120737
fractime_flymale_frameattemptedcopulation,8.695184e-05,-3.452047e-01,241513
fractime_flymale_framebackup,4.757508e-03,-1.596764e-01,241513
fractime_flymale_framebodyturn,7.043099e-03,-2.813162e+00,241513
fractime_flymale_framechase,1.047563e-03,-6.969438e-01,241513
fractime_flymale_framechase_notwingextension,1.047563e-03,-7.165961e-01,241513
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,241513
fractime_flymale_framecrabwalkall,7.346602e-02,-2.413216e+00,241513
fractime_flymale_framecrabwalkextreme,1.436776e-03,-2.890700e+00,241513
fractime_flymale_framejump,5.506950e-04,-1.727647e+00,241513
fractime_flymale_framemove,5.014430e-01,-2.358540e+00,241513
fractime_flymale_framenotanybehavior,2.078687e-01,2.365470e+00,241513
fractime_flymale_framepivotcenter,1.051703e-03,5.027531e+00,241513
fractime_flymale_framepivottail,2.365504e-02,-2.186688e+00,241513
fractime_flymale_framerighting,5.776087e-03,4.257778e+00,241513
fractime_flymale_framestop,4.985570e-01,2.358540e+00,241513
fractime_flymale_frametouch,3.834162e-02,6.567321e-01,241513
fractime_flymale_frametouch_notchase,3.795241e-02,1.211878e+00,241513
fractime_flymale_framewalk,2.023742e-01,-4.549054e+00,241513
fractime_flymale_framewingextension,1.117952e-04,-5.749802e-01,241513
fractime_flymale_framewingflick,1.573414e-04,-6.392067e-01,241513
fractime_flymale_framewinggrooming,5.109870e-02,-1.714698e+00,241513
fractime_flymale_secondhalf_frameattemptedcopulation,1.485725e-04,-2.008266e-01,121153
fractime_flymale_secondhalf_framechase,7.511164e-04,-6.168697e-01,121153
fractime_flymale_secondhalf_frametouch,3.003640e-02,5.818614e-01,121153
fractime_flysecondhalf_framebackup,5.496461e-03,7.819482e-01,227601
fractime_flysecondhalf_framebodyturn,5.839166e-03,-3.073226e+00,227601
fractime_flysecondhalf_framechase,5.140575e-04,-6.174137e-01,227601
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.014991e-01,227601
fractime_flysecondhalf_framecrabwalkall,6.566316e-02,-2.609827e+00,227601
fractime_flysecondhalf_framecrabwalkextreme,1.326883e-03,-2.938435e+00,227601
fractime_flysecondhalf_framejump,5.492067e-04,-1.999508e+00,227601
fractime_flysecondhalf_framemove,5.089213e-01,-1.572474e+00,227601
fractime_flysecondhalf_framepivotcenter,1.269766e-03,3.171450e+00,227601
fractime_flysecondhalf_framepivottail,1.963524e-02,-2.312743e+00,227601
fractime_flysecondhalf_framerighting,5.259204e-03,2.503945e+00,227601
fractime_flysecondhalf_framestop,4.910787e-01,1.572474e+00,227601
fractime_flysecondhalf_frametouch,3.456927e-02,2.474412e+00,227601
fractime_flysecondhalf_framewalk,1.941643e-01,-4.267242e+00,227601
fractime_flysecondhalf_framewingextension,7.908577e-05,-4.985642e-01,227601
fractime_flysecondhalf_framewingflick,8.347942e-05,-1.002454e+00,227601
fractime_flysecondhalf_framewinggrooming,4.481527e-02,-2.583389e+00,227601
magveldiff_nose2ell_flyany_framenearfly,6.624036e+00,-4.799068e+00,254743
magveldiff_nose2ell_flyany_frametouch,6.912400e+00,-3.748488e+00,18556
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.159547e+00,-4.794931e+00,124540
magveldiff_nose2ell_flyfemale_frametouch,6.632211e+00,-3.428083e+00,9216
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.161498e+00,-1.806961e+00,251
magveldiff_nose2ell_flymale_framenearfly,7.040563e+00,-4.621025e+00,129874
magveldiff_nose2ell_flymale_frametouch,7.206437e+00,-3.565511e+00,9260
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.500128e+00,-5.420084e-01,455221
max_absdwing_angle_flyany_framechase,1.139080e+00,-1.358752e+00,357
max_absdwing_angle_flyany_framenearfly,1.459346e+00,4.715355e-01,254743
max_absdwing_angle_flyany_frametouch,1.761561e+00,2.086806e+00,18556
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.351768e+00,7.224202e-01,24305
max_absdwing_angle_flyfemale_frameany,1.388374e+00,-7.810717e-01,212751
max_absdwing_angle_flyfemale_framenearfly,1.336443e+00,-1.972624e-01,124540
max_absdwing_angle_flyfemale_frametouch,1.562774e+00,9.559208e-01,9216
max_absdwing_angle_flymale_frameany,1.591786e+00,-3.163405e-01,241513
max_absdwing_angle_flymale_framechase,1.155680e+00,-1.937026e+00,251
max_absdwing_angle_flymale_framenearfly,1.561279e+00,7.868943e-01,129874
max_absdwing_angle_flymale_frametouch,1.918502e+00,2.383301e+00,9260
max_absdwing_area_flyany_frameany,3.175754e+00,-4.949150e-01,455221
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.331871e+00,-4.843503e-02,24305
max_absdwing_area_flyfemale_frameany,3.135020e+00,-1.236829e+00,212751
max_absdwing_area_flymale_frameany,3.205542e+00,3.932216e-01,241513
max_dwing_angle_in_flyany_frameany,1.077339e+00,-3.326710e-01,455221
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.003273e+00,-2.372845e-01,212751
max_dwing_angle_in_flymale_frameany,1.140234e+00,-4.839635e-01,241513
max_dwing_angle_out_flyany_frameany,1.077447e+00,-3.295834e-01,455221
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.002818e+00,-2.526627e-01,212751
max_dwing_angle_out_flymale_frameany,1.140158e+00,-4.785690e-01,241513
max_wing_angle_flyany_frameany,8.418100e-02,-1.193311e+00,455240
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.892628e-02,-5.294781e-01,357
max_wing_angle_flyany_framenearfly,8.128392e-02,-1.710430e-01,254750
max_wing_angle_flyany_frametouch,8.584912e-02,-8.890913e-02,18556
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.360071e-01,-1.428176e+00,24306
max_wing_angle_flyfemale_frameany,8.320440e-02,-1.512287e+00,212760
max_wing_angle_flyfemale_framenearfly,8.186107e-02,-3.858521e-01,124542
max_wing_angle_flyfemale_frametouch,8.374759e-02,1.714348e-01,9216
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.464662e-02,-6.879456e-01,241523
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.441831e-02,-1.526928e+00,251
max_wing_angle_flymale_framenearfly,8.056887e-02,-2.225186e-03,129879
max_wing_angle_flymale_frametouch,8.627540e-02,-1.921587e-01,9260
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.204146e-01,-3.014553e+00,455240
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.789521e-01,-3.070585e+00,24306
max_wing_area_flyfemale_frameany,8.544625e-01,-3.142281e+00,212760
max_wing_area_flymale_frameany,7.907825e-01,-2.203888e+00,241523
mean_wing_angle_flyany_frameany,1.990084e-02,-1.814942e+00,455240
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.858735e-02,-1.982945e+00,212760
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.068707e-02,-1.273580e+00,241523
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.977949e-01,-2.682539e+00,455240
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.653410e-01,-2.118041e+00,24306
mean_wing_area_flyfemale_frameany,8.302404e-01,-2.753370e+00,212760
mean_wing_area_flymale_frameany,7.697989e-01,-2.022547e+00,241523
min_absdwing_angle_flyany_frameany,9.566927e-01,-4.334716e-01,455221
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.829325e-01,-2.912088e-01,212751
min_absdwing_angle_flymale_frameany,1.021895e+00,-6.419704e-01,241513
min_absdwing_area_flyany_frameany,2.203756e+00,-2.336603e-01,455221
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.204202e+00,-4.411422e-01,212751
min_absdwing_area_flymale_frameany,2.204703e+00,6.038069e-02,241513
min_dwing_angle_in_flyany_frameany,-1.077447e+00,3.295834e-01,455221
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.002818e+00,2.526627e-01,212751
min_dwing_angle_in_flymale_frameany,-1.140158e+00,4.785690e-01,241513
min_dwing_angle_out_flyany_frameany,-1.077339e+00,3.326710e-01,455221
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.003273e+00,2.372845e-01,212751
min_dwing_angle_out_flymale_frameany,-1.140234e+00,4.839635e-01,241513
min_wing_angle_flyany_frameany,-4.437932e-02,-2.455138e+00,455240
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.602971e-02,-2.108474e+00,212760
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.327249e-02,-2.190677e+00,241523
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.751753e-01,-2.292997e+00,455240
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.517299e-01,-3.068754e-01,24306
min_wing_area_flyfemale_frameany,8.060183e-01,-2.280556e+00,212760
min_wing_area_flymale_frameany,7.488153e-01,-1.795246e+00,241523
nflies_close_flyany_frameany,9.308936e-01,8.775524e+00,455240
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.377802e+00,7.730788e+00,630
nflies_close_flyany_framebodyturn,7.784289e-01,6.696107e+00,2736
nflies_close_flyany_framebodyturnstart,7.969960e-01,6.746330e+00,1115
nflies_close_flyany_framecrabwalkallstart,8.061199e-01,5.424002e+00,3801
nflies_close_flyany_framecrabwalkextreme,8.914045e-01,1.615579e+00,598
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.009482e+00,8.656985e+00,406356
nflies_close_flyany_framepivotcenter,1.420279e+00,5.731224e+00,609
nflies_close_flyany_framepivotcenterstart,1.460433e+00,5.685714e+00,204
nflies_close_flyany_framepivottailstart,1.019784e+00,7.713054e+00,2547
nflies_close_flyany_framerightingstart,1.194051e+00,9.485435e+00,230
nflies_close_flyany_framestop,9.041602e-01,9.351601e+00,223173
nflies_close_flyany_frametouch,2.289838e+00,7.387080e+00,18556
nflies_close_flyany_framewalk,7.012386e-01,5.988527e+00,86857
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.088789e-01,1.021466e+01,24306
nflies_close_flyfemale_frameany,1.122702e+00,1.008075e+01,212760
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.634677e-01,7.091138e+00,241523
nflies_close_flymale_framechase,1.767688e+00,4.190613e+00,251
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.034613e+00,-2.046774e+00,455240
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.461992e+00,8.289721e-01,24306
nwingsdetected_flyfemale_frameany,1.026344e+00,-2.275912e+00,212760
nwingsdetected_flymale_frameany,1.041309e+00,-1.440293e+00,241523
phi_flyany_frameany,6.923062e-02,6.701216e+00,455240
phisideways_flyany_framemove,4.872209e-01,3.868658e+00,232067
phisideways_flyfemale_framemove,4.981897e-01,4.753123e+00,110828
phisideways_flymale_framemove,4.774714e-01,2.648685e+00,121115
theta_mm_flyany_frameany,9.723628e-02,3.728076e+00,455240
velmag_ctr_flyany_frameany,4.603714e+00,-4.500024e+00,455221
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.193986e+00,-2.211782e+00,2597
velmag_ctr_flyany_framebodyturn,8.557164e+00,-3.595045e+00,2736
velmag_ctr_flyany_framecrabwalkall,1.058620e+01,-3.950087e+00,29082
velmag_ctr_flyany_framecrabwalkextreme,6.832817e+00,-2.562694e+00,598
velmag_ctr_flyany_framejump,4.593742e+01,-1.413383e+00,247
velmag_ctr_flyany_framemove,8.488753e+00,-4.940167e+00,232048
velmag_ctr_flyany_framenearfly,4.025189e+00,-4.767496e+00,254743
velmag_ctr_flyany_framenearwall,4.713983e+00,-5.547642e+00,406341
velmag_ctr_flyany_framenotnearfly_notnearwall,4.710493e+00,-3.129881e-01,34384
velmag_ctr_flyany_framepivotcenter,2.008909e+00,-1.562169e+00,609
velmag_ctr_flyany_framepivottail,8.030002e+00,-2.933347e+00,9678
velmag_ctr_flyany_framerighting,1.480069e+01,-1.969374e+00,2568
