field,value,zscore,nflyframes
du_tail_flyany_framepivottail,-1.360071e-01,-2.783512e+00,2570
du_tail_flyfemale_frameany,8.248254e+00,4.195760e+00,239600
du_tail_flymale_frameany,2.383929e+00,-4.793447e+00,239078
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.562493e-01,6.773576e+00,544
duration_flyany_framebodyturn,8.594281e-02,1.849999e+00,1258
duration_flyany_framechase,1.497291e-01,-1.364132e+00,730
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.767045e-01,5.863568e+00,50882
duration_flyany_framecrabwalkextreme,1.201804e-01,7.400667e-01,537
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.115434e+00,5.270610e+00,234350
duration_flyany_framepivotcenter,9.388407e-02,2.406083e+00,630
duration_flyany_framepivottail,1.473731e-01,2.700186e+00,2570
duration_flyany_framerighting,4.718578e-01,1.458053e+00,26624
duration_flyany_framestop,2.445264e+00,2.252032e+00,244870
duration_flyany_frametouch,2.447180e-01,4.565628e+00,8539
duration_flyany_framewalk,1.384087e+00,1.856884e+01,142049
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,6.459259e-01,-1.417839e+01,8200
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.619188e-01,6.688093e+00,514
duration_flyfemale_framebodyturn,8.305474e-02,-3.778502e-02,1026
duration_flyfemale_framechase,1.402322e-01,4.787771e-01,574
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,4.588661e-01,1.716694e+01,45753
duration_flyfemale_framecrabwalkextreme,1.155675e-01,-7.771470e-02,432
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.344604e+00,1.474084e+01,160144
duration_flyfemale_framepivotcenter,1.037285e-01,4.243508e+00,358
duration_flyfemale_framepivottail,1.411508e-01,1.639523e+00,2119
duration_flyfemale_framerighting,3.660646e-01,-1.298147e+00,5313
duration_flyfemale_framestop,1.584950e+00,1.217930e+00,79456
duration_flyfemale_frametouch,2.178798e-01,4.367819e+00,4570
duration_flyfemale_framewalk,1.374691e+00,1.902735e+01,116118
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,8.624216e-01,-9.038662e+00,3139
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.957334e-02,3.769377e+00,232
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.945359e-01,-8.632871e-01,5129
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.030572e-01,-2.920827e+00,74029
duration_flymale_framepivotcenter,8.295009e-02,-1.410926e+00,272
duration_flymale_framepivottail,1.562176e-01,4.212459e+00,451
duration_flymale_framerighting,5.440743e-01,2.918403e+00,21222
duration_flymale_framestop,3.312551e+00,2.029984e+00,165049
duration_flymale_frametouch,2.716608e-01,3.688266e+00,3969
duration_flymale_framewalk,1.393425e+00,1.630230e+01,25929
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,4.284665e-01,-1.403983e+01,4982
dv_cor_flyany_frameany,-3.130764e-01,-5.802803e+00,479200
dv_cor_flyfemale_frameany,-5.721523e-01,-9.296720e+00,239600
dv_cor_flymale_frameany,-5.349017e-02,-7.849928e-03,239078
dv_ctr_flyany_frameany,-4.024760e-01,-5.829255e+00,479200
dv_ctr_flyfemale_frameany,-7.452491e-01,-9.070558e+00,239600
dv_ctr_flymale_frameany,-5.881383e-02,6.114497e-02,239078
dv_tail_flyany_frameany,-2.586660e-01,-5.916511e+00,479200
dv_tail_flyfemale_frameany,-4.575896e-01,-9.196912e+00,239600
dv_tail_flymale_frameany,-5.936694e-02,-3.139043e-01,239078
dwing_angle_diff_flyany_frameany,-8.560338e-05,-1.029978e+00,479200
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.809473e-05,-5.087997e-01,239600
dwing_angle_diff_flymale_frameany,-2.279139e-04,2.746864e-01,239078
dwing_angle_imbalance_flyany_frameany,-1.400764e+00,-1.377087e+01,479200
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.959394e+00,-1.749035e+01,8200
dwing_angle_imbalance_flyfemale_frameany,-1.011240e+00,-8.601947e+00,239600
dwing_angle_imbalance_flymale_frameany,-1.788956e+00,-1.488812e+01,239078
ecc_flyany_frameany,3.079916e-01,-1.613670e+01,479220
ecc_flyfemale_frameany,2.986761e-01,-2.018927e+01,239610
ecc_flymale_frameany,3.172940e-01,-1.105356e+01,239088
fractime_flyany_frameattemptedcopulation,4.173449e-06,-6.886203e-01,479220
fractime_flyany_framebackup,1.143525e-03,-5.253883e+00,479220
fractime_flyany_framebackup_nearfly,4.695130e-04,-4.548820e+00,479220
fractime_flyany_framebackup_nearwall,1.139351e-03,-5.248131e+00,479220
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.211657e-01,479220
fractime_flyany_framebodyturn,2.631359e-03,-5.802510e+00,479220
fractime_flyany_framebodyturn_nearfly,9.891073e-04,-5.102533e+00,479220
fractime_flyany_framebodyturn_nearwall,2.287050e-03,-5.959313e+00,479220
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.338759e-05,-2.831591e+00,479220
fractime_flyany_framechase,1.529569e-03,-8.459424e-01,479220
fractime_flyany_framechase_notwingextension,1.529569e-03,-8.244428e-01,479220
fractime_flyany_framecopulation,0.000000e+00,-3.123211e-01,479220
fractime_flyany_framecrabwalkall,1.061767e-01,9.641487e-01,479220
fractime_flyany_framecrabwalkall_nearfly,2.049163e-02,-1.809465e+00,479220
fractime_flyany_framecrabwalkall_nearwall,1.038187e-01,8.146886e-01,479220
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.138225e-04,1.428553e+00,479220
fractime_flyany_framecrabwalkextreme,1.135178e-03,-2.547041e+00,479220
fractime_flyany_framecrabwalkextreme_nearfly,4.674262e-04,-2.690411e+00,479220
fractime_flyany_framecrabwalkextreme_nearwall,1.045449e-03,-2.610664e+00,479220
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.712742e-05,-5.840174e-02,479220
fractime_flyany_framejump,1.836317e-04,-2.411248e+00,479220
fractime_flyany_framejump_nearfly,4.590793e-05,-2.341856e+00,479220
fractime_flyany_framejump_nearwall,1.252035e-05,-2.509851e+00,479220
fractime_flyany_framejump_notnearfly_notnearwall,1.272902e-04,-2.191435e+00,479220
fractime_flyany_framemove,4.890238e-01,-1.367720e+00,479220
fractime_flyany_framemove_nearfly,1.047807e-01,-4.370583e+00,479220
fractime_flyany_framemove_nearwall,3.114332e-01,-4.799096e+00,479220
fractime_flyany_framemove_notnearfly_notnearwall,1.341847e-01,9.315723e+00,479220
fractime_flyany_framenotanybehavior,1.027399e-01,-2.262575e+00,479220
fractime_flyany_framepivotcenter,1.314636e-03,3.774511e+00,479220
fractime_flyany_framepivotcenter_nearfly,4.006511e-04,1.717155e+00,479220
fractime_flyany_framepivotcenter_nearwall,6.134969e-04,2.352947e+00,479220
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.611661e-04,2.918858e+00,479220
fractime_flyany_framepivotcenter_stop,3.109219e-04,2.866887e+00,479220
fractime_flyany_framepivottail,5.377488e-03,-7.770304e+00,479220
fractime_flyany_framepivottail_nearfly,1.727808e-03,-6.869179e+00,479220
fractime_flyany_framepivottail_nearwall,5.210550e-03,-7.783073e+00,479220
fractime_flyany_framepivottail_notnearfly_notnearwall,4.590793e-05,-5.498085e-01,479220
fractime_flyany_framerighting,5.555695e-02,4.675483e+01,479220
fractime_flyany_framerighting_nearfly,1.380159e-02,3.815790e+01,479220
fractime_flyany_framerighting_nearwall,1.587997e-03,3.241811e-01,479220
fractime_flyany_framerighting_notnearfly_notnearwall,4.055549e-02,1.323518e+02,479220
fractime_flyany_framestop,5.109762e-01,1.367720e+00,479220
fractime_flyany_framestop_nearfly,1.250449e-01,-1.022355e+00,479220
fractime_flyany_framestop_nearwall,4.079546e-02,-6.652100e+00,479220
fractime_flyany_framestop_notnearfly_notnearwall,3.598681e-01,7.899158e+00,479220
fractime_flyany_framestop_notwinggrooming,4.993469e-01,3.262680e+00,479220
fractime_flyany_frametouch,1.781854e-02,-1.187933e+00,479220
fractime_flyany_frametouch_notchase,1.766203e-02,-1.169307e+00,479220
fractime_flyany_framewalk,2.964171e-01,-4.929904e-01,479220
fractime_flyany_framewalk_nearfly,5.384375e-02,-3.690305e+00,479220
fractime_flyany_framewalk_nearwall,2.350820e-01,-1.937813e+00,479220
fractime_flyany_framewalk_notnearfly_notnearwall,4.738742e-02,3.406964e+00,479220
fractime_flyany_framewingextension,6.260173e-06,-1.067005e+00,479220
fractime_flyany_framewingextension_nearfly,6.260173e-06,-1.041710e+00,479220
fractime_flyany_framewingextension_notchase,6.260173e-06,-1.217828e+00,479220
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.619123e+00,479220
fractime_flyany_framewingflick,4.799466e-05,-3.830726e-01,479220
fractime_flyany_framewingflick_nearfly,1.252035e-05,-5.990212e-01,479220
fractime_flyany_framewingflick_notnearfly,3.547431e-05,9.207925e-01,479220
fractime_flyany_framewinggrooming,1.711114e-02,-5.410543e+00,479220
fractime_flyany_framewinggrooming_nearfly,3.576645e-03,-3.884492e+00,479220
fractime_flyany_framewinggrooming_nearwall,2.270356e-03,-4.296932e+00,479220
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.152498e-02,-3.953700e+00,479220
fractime_flyfemale_firsthalf_framechase,3.898489e-03,3.460977e+00,119790
fractime_flyfemale_firsthalf_frametouch,2.592036e-02,9.018388e-01,119790
fractime_flyfemale_frameattemptedcopulation,8.347245e-06,-6.339425e-01,239600
fractime_flyfemale_framebackup,2.145242e-03,-3.278363e+00,239600
fractime_flyfemale_framebodyturn,4.282137e-03,-4.188994e+00,239600
fractime_flyfemale_framechase,2.408180e-03,2.637373e+00,239600
fractime_flyfemale_framecopulation,0.000000e+00,-2.916554e-01,239600
fractime_flyfemale_framecrabwalkall,1.909558e-01,1.029259e+01,239600
fractime_flyfemale_framecrabwalkextreme,1.803005e-03,-2.013278e-01,239600
fractime_flyfemale_framejump,5.843072e-05,-2.544729e+00,239600
fractime_flyfemale_framemove,6.683806e-01,2.642767e+00,239600
fractime_flyfemale_framenotanybehavior,1.058013e-01,-2.450889e+00,239600
fractime_flyfemale_framepivotcenter,1.494157e-03,2.654957e+00,239600
fractime_flyfemale_framepivottail,8.843907e-03,-5.658452e+00,239600
fractime_flyfemale_framerighting,2.217446e-02,1.229427e+01,239600
fractime_flyfemale_framestop,3.316194e-01,-2.642767e+00,239600
fractime_flyfemale_frametouch,1.907346e-02,2.631759e-01,239600
fractime_flyfemale_framewalk,4.846327e-01,5.882234e+00,239600
fractime_flyfemale_framewingextension,1.252087e-05,-7.755627e-01,239600
fractime_flyfemale_framewingflick,5.425710e-05,2.525543e-01,239600
fractime_flyfemale_framewinggrooming,1.310100e-02,-5.031162e+00,239600
fractime_flyfemale_secondhalf_framechase,9.181204e-04,6.426503e-01,119810
fractime_flyfemale_secondhalf_frametouch,1.222769e-02,-8.276876e-01,119810
fractime_flyfirsthalf_framebackup,1.757242e-03,-4.336585e+00,239580
fractime_flyfirsthalf_framebodyturn,3.693964e-03,-5.481797e+00,239580
fractime_flyfirsthalf_framechase,2.583688e-03,-6.422546e-01,239580
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.469382e-01,239580
fractime_flyfirsthalf_framecrabwalkall,1.478921e-01,4.562098e+00,239580
fractime_flyfirsthalf_framecrabwalkextreme,1.448368e-03,-1.846106e+00,239580
fractime_flyfirsthalf_framejump,1.878287e-04,-2.393260e+00,239580
fractime_flyfirsthalf_framemove,5.876534e-01,6.656734e-01,239580
fractime_flyfirsthalf_framepivotcenter,1.331497e-03,4.756968e+00,239580
fractime_flyfirsthalf_framepivottail,7.842892e-03,-7.329897e+00,239580
fractime_flyfirsthalf_framerighting,4.626430e-02,3.343318e+01,239580
fractime_flyfirsthalf_framestop,4.123466e-01,-6.656734e-01,239580
fractime_flyfirsthalf_frametouch,2.340346e-02,-7.942585e-01,239580
fractime_flyfirsthalf_framewalk,3.863469e-01,2.392982e+00,239580
fractime_flyfirsthalf_framewingextension,1.252191e-05,-8.682043e-01,239580
fractime_flyfirsthalf_framewingflick,5.008765e-05,-4.077107e-01,239580
fractime_flyfirsthalf_framewinggrooming,1.828617e-02,-5.288715e+00,239580
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.528450e-01,119268
fractime_flymale_firsthalf_framechase,1.274441e-03,-8.585614e-01,119268
fractime_flymale_firsthalf_frametouch,2.097797e-02,-1.186425e+00,119268
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.702435e-01,239078
fractime_flymale_framebackup,1.422130e-04,-6.326420e+00,239078
fractime_flymale_framebodyturn,9.829428e-04,-6.215326e+00,239078
fractime_flymale_framechase,6.525067e-04,-1.014974e+00,239078
fractime_flymale_framechase_notwingextension,6.525067e-04,-1.021565e+00,239078
fractime_flymale_framecopulation,0.000000e+00,-2.903277e-01,239078
fractime_flymale_framecrabwalkall,2.145325e-02,-5.578665e+00,239078
fractime_flymale_framecrabwalkextreme,4.684664e-04,-3.512314e+00,239078
fractime_flymale_framejump,3.095224e-04,-1.664104e+00,239078
fractime_flymale_framemove,3.096437e-01,-5.672040e+00,239078
fractime_flymale_framenotanybehavior,9.956583e-02,-1.865324e+00,239078
fractime_flymale_framepivotcenter,1.137704e-03,5.149982e+00,239078
fractime_flymale_framepivottail,1.915693e-03,-8.587057e+00,239078
fractime_flymale_framerighting,8.876601e-02,1.023784e+02,239078
fractime_flymale_framestop,6.903563e-01,5.672040e+00,239078
fractime_flymale_frametouch,1.660128e-02,-1.409087e+00,239078
fractime_flymale_frametouch_notchase,1.640051e-02,-1.507316e+00,239078
fractime_flymale_framewalk,1.084541e-01,-6.551762e+00,239078
fractime_flymale_framewingextension,0.000000e+00,-1.051981e+00,239078
fractime_flymale_framewingflick,4.182735e-05,-5.174179e-01,239078
fractime_flymale_framewinggrooming,2.083839e-02,-4.047364e+00,239078
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.597878e-01,119810
fractime_flymale_secondhalf_framechase,3.338619e-05,-1.101378e+00,119810
fractime_flymale_secondhalf_frametouch,1.224439e-02,-1.530897e+00,119810
fractime_flysecondhalf_framebackup,5.300058e-04,-5.619911e+00,239620
fractime_flysecondhalf_framebodyturn,1.569151e-03,-5.871394e+00,239620
fractime_flysecondhalf_framechase,4.757533e-04,-1.031577e+00,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.772149e-01,239620
fractime_flysecondhalf_framecrabwalkall,6.447709e-02,-2.506898e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,8.221350e-04,-3.058790e+00,239620
fractime_flysecondhalf_framejump,1.794508e-04,-2.178202e+00,239620
fractime_flysecondhalf_framemove,3.903681e-01,-3.137120e+00,239620
fractime_flysecondhalf_framepivotcenter,1.297888e-03,2.790826e+00,239620
fractime_flysecondhalf_framepivottail,2.912945e-03,-7.574697e+00,239620
fractime_flysecondhalf_framerighting,6.484851e-02,6.068450e+01,239620
fractime_flysecondhalf_framestop,6.096319e-01,3.137120e+00,239620
fractime_flysecondhalf_frametouch,1.223604e-02,-1.570463e+00,239620
fractime_flysecondhalf_framewalk,2.065187e-01,-3.063802e+00,239620
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.158231e+00,239620
fractime_flysecondhalf_framewingflick,4.590602e-05,-2.891535e-01,239620
fractime_flysecondhalf_framewinggrooming,1.593773e-02,-4.909863e+00,239620
magveldiff_nose2ell_flyany_framenearfly,1.003312e+01,-9.949804e-01,110135
magveldiff_nose2ell_flyany_frametouch,7.912662e+00,-2.007402e+00,8539
magveldiff_nose2ell_flyfemale_framechase,9.053067e+00,-2.500372e-01,574
magveldiff_nose2ell_flyfemale_framenearfly,1.156549e+01,8.651990e-01,57674
magveldiff_nose2ell_flyfemale_frametouch,8.196868e+00,-8.356136e-01,4570
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.499828e+00,-2.745351e+00,52298
magveldiff_nose2ell_flymale_frametouch,7.626629e+00,-2.827822e+00,3969
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.924977e+00,1.420832e+01,479200
max_absdwing_angle_flyany_framechase,1.564002e+00,9.171790e-01,730
max_absdwing_angle_flyany_framenearfly,2.783139e+00,1.640861e+01,110135
max_absdwing_angle_flyany_frametouch,2.382395e+00,7.957332e+00,8539
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.764838e+00,1.450488e+01,8200
max_absdwing_angle_flyfemale_frameany,2.276280e+00,8.208290e+00,239600
max_absdwing_angle_flyfemale_framenearfly,2.162543e+00,9.637449e+00,57674
max_absdwing_angle_flyfemale_frametouch,1.771451e+00,3.256786e+00,4570
max_absdwing_angle_flymale_frameany,3.570145e+00,1.562856e+01,239078
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.404730e+00,1.853147e+01,52298
max_absdwing_angle_flymale_frametouch,2.993554e+00,1.031360e+01,3969
max_absdwing_area_flyany_frameany,5.524478e+00,1.317281e+01,479200
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.683655e+00,6.091320e+00,8200
max_absdwing_area_flyfemale_frameany,5.203158e+00,8.806580e+00,239600
max_absdwing_area_flymale_frameany,5.845825e+00,1.299923e+01,239078
max_dwing_angle_in_flyany_frameany,1.682687e+00,1.401252e+01,479200
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.478468e+00,1.081360e+01,239600
max_dwing_angle_in_flymale_frameany,1.885157e+00,1.363862e+01,239078
max_dwing_angle_out_flyany_frameany,1.682602e+00,1.401165e+01,479200
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.478516e+00,1.079566e+01,239600
max_dwing_angle_out_flymale_frameany,1.884929e+00,1.363736e+01,239078
max_wing_angle_flyany_frameany,1.472061e-01,6.163083e+00,479220
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.436554e-02,-9.417561e-01,730
max_wing_angle_flyany_framenearfly,1.416177e-01,7.212840e+00,110137
max_wing_angle_flyany_frametouch,1.159709e-01,2.312692e+00,8539
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.713911e-01,9.036536e-01,8200
max_wing_angle_flyfemale_frameany,1.242283e-01,3.549349e+00,239610
max_wing_angle_flyfemale_framenearfly,1.198923e-01,5.233202e+00,57676
max_wing_angle_flyfemale_frametouch,9.500236e-02,2.133350e+00,4570
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.698924e-01,6.373878e+00,239088
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.628820e-01,6.980079e+00,52298
max_wing_angle_flymale_frametouch,1.368565e-01,2.168889e+00,3969
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.962805e-01,-3.829743e+00,479220
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.210619e-01,-1.076938e+00,8200
max_wing_area_flyfemale_frameany,8.309237e-01,-3.761949e+00,239610
max_wing_area_flymale_frameany,7.621452e-01,-3.211423e+00,239088
mean_wing_angle_flyany_frameany,6.188504e-02,5.265704e+00,479220
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.764301e-02,1.291613e+00,239610
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.597204e-02,6.706910e+00,239088
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.086749e-01,-5.503683e+00,479220
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.595082e-01,-2.119111e+00,8200
mean_wing_area_flyfemale_frameany,7.398276e-01,-5.124653e+00,239610
mean_wing_area_flymale_frameany,6.781353e-01,-4.996924e+00,239088
min_absdwing_angle_flyany_frameany,1.141005e+00,5.810837e+00,479200
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.094564e+00,6.032947e+00,239600
min_absdwing_angle_flymale_frameany,1.187974e+00,4.268993e+00,239078
min_absdwing_area_flyany_frameany,2.835464e+00,1.002843e+01,479200
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.589215e+00,5.292967e+00,239600
min_absdwing_area_flymale_frameany,3.082310e+00,1.158243e+01,239078
min_dwing_angle_in_flyany_frameany,-1.682602e+00,-1.401165e+01,479200
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.478516e+00,-1.079566e+01,239600
min_dwing_angle_in_flymale_frameany,-1.884929e+00,-1.363736e+01,239078
min_dwing_angle_out_flyany_frameany,-1.682687e+00,-1.401252e+01,479200
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.478468e+00,-1.081360e+01,239600
min_dwing_angle_out_flymale_frameany,-1.885157e+00,-1.363862e+01,239078
min_wing_angle_flyany_frameany,-2.343597e-02,2.016817e+00,479220
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.894224e-02,-3.094296e+00,239610
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.051704e-03,5.792872e+00,239088
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.210693e-01,-7.010159e+00,479220
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.979546e-01,-3.537323e+00,8200
min_wing_area_flyfemale_frameany,6.487315e-01,-6.316500e+00,239610
min_wing_area_flymale_frameany,5.941254e-01,-6.581785e+00,239088
nflies_close_flyany_frameany,2.765765e-01,-3.275528e+00,479220
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.409467e-01,1.411713e+00,1258
nflies_close_flyany_framebodyturnstart,5.449839e-01,1.278591e+00,487
nflies_close_flyany_framecrabwalkallstart,3.823516e-01,-1.823374e+00,3620
nflies_close_flyany_framecrabwalkextreme,5.168106e-01,-3.106278e+00,537
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.350883e-01,-3.477620e+00,168795
nflies_close_flyany_framepivotcenter,4.366271e-01,-9.287116e-01,630
nflies_close_flyany_framepivotcenterstart,4.317599e-01,-7.506475e-01,224
nflies_close_flyany_framepivottailstart,4.722986e-01,-1.610447e+00,589
nflies_close_flyany_framerightingstart,3.399926e-01,-1.278100e+00,2034
nflies_close_flyany_framestop,3.295245e-01,-1.207040e+00,244870
nflies_close_flyany_frametouch,1.250391e+00,-3.800768e+00,8539
nflies_close_flyany_framewalk,2.540378e-01,-3.625129e+00,142049
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.969351e-01,-9.129266e-01,8200
nflies_close_flyfemale_frameany,3.370978e-01,-2.856668e+00,239610
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.158327e-01,-3.574885e+00,239088
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.045847e+00,-1.687085e+00,479220
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.341720e+00,-6.018818e+00,8200
nwingsdetected_flyfemale_frameany,1.052314e+00,-5.366350e-01,239610
nwingsdetected_flymale_frameany,1.039642e+00,-1.951945e+00,239088
phi_flyany_frameany,3.856526e-02,3.572667e+00,479220
phisideways_flyany_framemove,5.567544e-01,8.161364e+00,234350
phisideways_flyfemale_framemove,4.309197e-01,-8.666588e-01,160154
phisideways_flymale_framemove,6.818272e-01,1.219811e+01,74039
theta_mm_flyany_frameany,1.582322e-01,6.033392e+00,479220
velmag_ctr_flyany_frameany,6.639758e+00,-8.487426e-01,479200
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.212044e+00,-2.521227e+00,544
velmag_ctr_flyany_framebodyturn,9.556111e+00,-2.154714e+00,1258
velmag_ctr_flyany_framecrabwalkall,1.349692e+01,-5.732543e-01,50882
velmag_ctr_flyany_framecrabwalkextreme,6.962611e+00,-2.379847e+00,537
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.249877e+01,-1.876320e-01,234330
velmag_ctr_flyany_framenearfly,5.901887e+00,-1.481590e+00,110135
velmag_ctr_flyany_framenearwall,1.230620e+01,5.296315e+00,168791
velmag_ctr_flyany_framenotnearfly_notnearwall,6.310080e+00,1.995526e+00,236746
velmag_ctr_flyany_framepivotcenter,3.666765e+00,3.812622e+00,630
velmag_ctr_flyany_framepivottail,9.225807e+00,-1.285056e+00,2570
velmag_ctr_flyany_framerighting,8.705306e+00,-9.368132e+00,26623
velmag_ctr_flyany_framestop,6.116748e-01,-1.578755e+00,244870
velmag_ctr_flyany_frametouch,4.622185e+00,-2.635519e+00,8539
velmag_ctr_flyany_framewalk,1.838207e+01,1.762888e+00,142047
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,2.389840e+00,4.826840e+01,8200
velmag_ctr_flyfemale_frameany,9.415811e+00,3.312076e+00,239600
velmag_ctr_flymale_frameany,3.866404e+00,-4.617360e+00,239078
velmag_ctr_flymale_framechase,NaN,NaN,0
