field,value,zscore,nflyframes
duration_flyany_framebodyturn,8.546905e-02,1.433487e+00,1567
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.173465e-01,-4.942450e+00,11728
duration_flyany_framecrabwalkextreme,1.316722e-01,4.028323e+00,259
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.307486e+00,-5.390012e-01,84405
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.437363e-01,2.501213e+00,4202
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.523774e+01,2.695033e+01,395015
duration_flyany_frametouch,3.409330e-01,1.118683e+01,5209
duration_flyany_framewalk,6.020813e-01,3.282165e-01,52512
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.141184e-01,-1.107995e+01,3141
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.297175e-01,-8.885296e-01,421
duration_flyfemale_framebodyturn,8.421100e-02,5.958174e-01,542
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.069055e-01,-4.269622e+00,4890
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.315332e+00,-2.264356e-01,40372
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.485519e-01,3.641024e+00,2151
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.144379e+01,3.180652e+01,199328
duration_flyfemale_frametouch,4.261815e-01,2.269168e+01,2354
duration_flyfemale_framewalk,5.758239e-01,2.373286e-01,24287
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.048014e+00,-7.445520e+00,299
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.153968e-01,-2.656124e+00,221
duration_flymale_framebodyturn,8.672711e-02,1.988208e+00,1025
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.277875e-01,-4.163001e+00,6838
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.348551e+00,-3.836147e-01,44013
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.394023e-01,1.115496e+00,2051
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.903170e+01,1.844038e+01,195687
duration_flymale_frametouch,2.556845e-01,2.525323e+00,2855
duration_flymale_framewalk,6.283387e-01,4.045373e-01,28224
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.304338e-01,-9.949269e+00,2842
dv_cor_flyany_frameany,7.273045e-03,6.395197e-01,479400
dv_cor_flyfemale_frameany,4.532772e-02,1.001351e+00,239700
dv_cor_flymale_frameany,-3.078163e-02,1.418045e-02,239700
dv_ctr_flyany_frameany,1.558398e-02,7.437888e-01,479400
dv_ctr_flyfemale_frameany,6.988579e-02,1.126820e+00,239700
dv_ctr_flymale_frameany,-3.871783e-02,1.414878e-02,239700
dv_tail_flyany_frameany,-7.976033e-03,1.420579e-01,479400
dv_tail_flyfemale_frameany,-1.198886e-03,2.871847e-01,239700
dv_tail_flymale_frameany,-1.475318e-02,-5.871000e-02,239700
dwing_angle_diff_flyany_frameany,-2.980849e-07,6.358277e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.669675e-20,-7.410210e-01,239700
dwing_angle_diff_flymale_frameany,-5.961698e-07,1.259275e+00,239700
dwing_angle_imbalance_flyany_frameany,-6.100666e-01,2.654899e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.465048e+00,2.929456e+00,3141
dwing_angle_imbalance_flyfemale_frameany,-5.119167e-01,2.081818e+00,239700
dwing_angle_imbalance_flymale_frameany,-7.082166e-01,2.494685e+00,239700
ecc_flyany_frameany,3.539292e-01,-4.466419e-01,479420
ecc_flyfemale_frameany,3.542646e-01,4.437644e-02,239710
ecc_flymale_frameany,3.535938e-01,-7.602503e-01,239710
fractime_flyany_frameattemptedcopulation,1.042927e-05,-1.096678e+00,479420
fractime_flyany_framebackup,1.345376e-03,-3.882264e+00,479420
fractime_flyany_framebackup_nearfly,5.172917e-04,-3.816669e+00,479420
fractime_flyany_framebackup_nearwall,1.339118e-03,-3.874907e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,6.257561e-06,-3.140556e-01,479420
fractime_flyany_framebodyturn,3.276876e-03,-5.004468e+00,479420
fractime_flyany_framebodyturn_nearfly,6.570439e-04,-5.737399e+00,479420
fractime_flyany_framebodyturn_nearwall,2.980685e-03,-5.023312e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.377873e-04,-1.025586e+00,479420
fractime_flyany_framechase,1.147220e-04,-1.342308e+00,479420
fractime_flyany_framechase_notwingextension,1.147220e-04,-1.377745e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-4.071489e-01,479420
fractime_flyany_framecrabwalkall,2.446289e-02,-6.300889e+00,479420
fractime_flyany_framecrabwalkall_nearfly,5.160402e-03,-5.463062e+00,479420
fractime_flyany_framecrabwalkall_nearwall,2.274415e-02,-6.296328e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.318260e-03,3.052483e+00,479420
fractime_flyany_framecrabwalkextreme,5.444078e-04,-3.927791e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.835551e-04,-3.931320e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,4.985190e-04,-3.902061e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042927e-05,-4.859479e-01,479420
fractime_flyany_framejump,7.509073e-05,-3.380937e+00,479420
fractime_flyany_framejump_nearfly,4.171707e-06,-3.708638e+00,479420
fractime_flyany_framejump_nearwall,2.294439e-05,-3.109577e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,5.006049e-05,-3.272754e+00,479420
fractime_flyany_framemove,1.760565e-01,-8.945449e+00,479420
fractime_flyany_framemove_nearfly,4.728422e-02,-6.910990e+00,479420
fractime_flyany_framemove_nearwall,1.595866e-01,-8.780899e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,1.310959e-02,-2.478855e+00,479420
fractime_flyany_framenotanybehavior,4.418881e-02,-4.783722e+00,479420
fractime_flyany_framepivotcenter,4.401151e-04,-7.808223e-01,479420
fractime_flyany_framepivotcenter_nearfly,2.586459e-04,1.431120e-01,479420
fractime_flyany_framepivotcenter_nearwall,3.087064e-04,-1.288926e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.883317e-05,-1.613045e+00,479420
fractime_flyany_framepivotcenter_stop,9.803513e-05,-1.196281e+00,479420
fractime_flyany_framepivottail,8.764757e-03,-5.832134e+00,479420
fractime_flyany_framepivottail_nearfly,2.152601e-03,-6.278395e+00,479420
fractime_flyany_framepivottail_nearwall,8.704268e-03,-5.793932e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,3.963122e-05,-8.873136e-01,479420
fractime_flyany_framerighting,3.712820e-04,-1.882464e+00,479420
fractime_flyany_framerighting_nearfly,1.439239e-04,-1.774111e+00,479420
fractime_flyany_framerighting_nearwall,2.982771e-04,-1.717286e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,4.171707e-05,-1.954661e+00,479420
fractime_flyany_framestop,8.239435e-01,8.945449e+00,479420
fractime_flyany_framestop_nearfly,4.049164e-01,1.239756e+01,479420
fractime_flyany_framestop_nearwall,5.273143e-01,6.861650e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.840119e-01,1.705946e+00,479420
fractime_flyany_framestop_notwinggrooming,8.174211e-01,1.156011e+01,479420
fractime_flyany_frametouch,1.086521e-02,-2.797465e+00,479420
fractime_flyany_frametouch_notchase,1.081932e-02,-3.027125e+00,479420
fractime_flyany_framewalk,1.095324e-01,-7.373356e+00,479420
fractime_flyany_framewalk_nearfly,2.541821e-02,-6.091193e+00,479420
fractime_flyany_framewalk_nearwall,9.953485e-02,-7.419928e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,8.472738e-03,-1.815821e+00,479420
fractime_flyany_framewingextension,3.963122e-05,-1.150334e+00,479420
fractime_flyany_framewingextension_nearfly,3.963122e-05,-1.117813e+00,479420
fractime_flyany_framewingextension_notchase,3.963122e-05,-1.249125e+00,479420
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.038263e+00,479420
fractime_flyany_framewingflick,3.128781e-05,-2.521358e+00,479420
fractime_flyany_framewingflick_nearfly,2.294439e-05,-1.790222e+00,479420
fractime_flyany_framewingflick_notnearfly,8.343415e-06,-4.562568e+00,479420
fractime_flyany_framewinggrooming,6.551667e-03,-6.856494e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.120103e-03,-4.943991e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.831380e-03,-4.556226e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.858829e-03,-5.377874e+00,479420
fractime_flyfemale_firsthalf_framechase,1.668753e-05,-9.974876e-01,119850
fractime_flyfemale_firsthalf_frametouch,9.470171e-03,-2.899187e+00,119850
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.340459e-01,239700
fractime_flyfemale_framebackup,1.756362e-03,-3.080352e+00,239700
fractime_flyfemale_framebodyturn,2.261160e-03,-5.503190e+00,239700
fractime_flyfemale_framechase,3.754693e-05,-9.963665e-01,239700
fractime_flyfemale_framecopulation,0.000000e+00,-4.798439e-01,239700
fractime_flyfemale_framecrabwalkall,2.040050e-02,-6.039838e+00,239700
fractime_flyfemale_framecrabwalkextreme,5.423446e-04,-3.296863e+00,239700
fractime_flyfemale_framejump,1.668753e-05,-3.122606e+00,239700
fractime_flyfemale_framemove,1.684272e-01,-8.072942e+00,239700
fractime_flyfemale_framenotanybehavior,4.714226e-02,-4.647459e+00,239700
fractime_flyfemale_framepivotcenter,7.551106e-04,7.418077e-02,239700
fractime_flyfemale_framepivottail,8.973717e-03,-4.752663e+00,239700
fractime_flyfemale_framerighting,2.753442e-04,-1.679458e+00,239700
fractime_flyfemale_framestop,8.315728e-01,8.072942e+00,239700
fractime_flyfemale_frametouch,9.820609e-03,-2.828130e+00,239700
fractime_flyfemale_framewalk,1.013225e-01,-6.881889e+00,239700
fractime_flyfemale_framewingextension,0.000000e+00,-6.418332e-01,239700
fractime_flyfemale_framewingflick,1.251564e-05,-3.365922e+00,239700
fractime_flyfemale_framewinggrooming,1.247393e-03,-6.013313e+00,239700
fractime_flyfemale_secondhalf_framechase,5.840634e-05,-8.112029e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.017105e-02,-2.160497e+00,119850
fractime_flyfirsthalf_framebackup,1.109720e-03,-3.944905e+00,239700
fractime_flyfirsthalf_framebodyturn,3.875678e-03,-4.855665e+00,239700
fractime_flyfirsthalf_framechase,1.668753e-05,-1.266719e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.095129e-01,239700
fractime_flyfirsthalf_framecrabwalkall,2.216103e-02,-6.162785e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,4.171882e-04,-3.993038e+00,239700
fractime_flyfirsthalf_framejump,5.840634e-05,-3.059357e+00,239700
fractime_flyfirsthalf_framemove,1.686233e-01,-9.522613e+00,239700
fractime_flyfirsthalf_framepivotcenter,3.712975e-04,-7.884215e-01,239700
fractime_flyfirsthalf_framepivottail,8.777639e-03,-6.043684e+00,239700
fractime_flyfirsthalf_framerighting,2.711723e-04,-1.731394e+00,239700
fractime_flyfirsthalf_framestop,8.313767e-01,9.522613e+00,239700
fractime_flyfirsthalf_frametouch,1.500626e-02,-2.366631e+00,239700
fractime_flyfirsthalf_framewalk,1.077138e-01,-7.817867e+00,239700
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.045182e+00,239700
fractime_flyfirsthalf_framewingflick,4.171882e-05,-2.237451e+00,239700
fractime_flyfirsthalf_framewinggrooming,8.506466e-03,-6.519835e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,4.171882e-05,-9.700015e-01,119850
fractime_flymale_firsthalf_framechase,1.668753e-05,-1.249920e+00,119850
fractime_flymale_firsthalf_frametouch,2.054234e-02,-1.673232e+00,119850
fractime_flymale_frameattemptedcopulation,2.085941e-05,-1.068882e+00,239700
fractime_flymale_framebackup,9.345015e-04,-3.951265e+00,239700
fractime_flymale_framebodyturn,4.292866e-03,-3.730087e+00,239700
fractime_flymale_framechase,1.919065e-04,-1.331682e+00,239700
fractime_flymale_framechase_notwingextension,1.919065e-04,-1.360955e+00,239700
fractime_flymale_framecopulation,0.000000e+00,-1.621567e-01,239700
fractime_flymale_framecrabwalkall,2.852733e-02,-5.305058e+00,239700
fractime_flymale_framecrabwalkextreme,5.465165e-04,-3.739490e+00,239700
fractime_flymale_framejump,1.335002e-04,-2.970687e+00,239700
fractime_flymale_framemove,1.836170e-01,-8.802145e+00,239700
fractime_flymale_framenotanybehavior,4.115978e-02,-4.551365e+00,239700
fractime_flymale_framepivotcenter,1.251564e-04,-2.280442e+00,239700
fractime_flymale_framepivottail,8.556529e-03,-5.911979e+00,239700
fractime_flymale_framerighting,4.672507e-04,-1.891535e+00,239700
fractime_flymale_framestop,8.163830e-01,8.802145e+00,239700
fractime_flymale_frametouch,1.191072e-02,-2.240967e+00,239700
fractime_flymale_frametouch_notchase,1.181894e-02,-2.412859e+00,239700
fractime_flymale_framewalk,1.177472e-01,-6.551763e+00,239700
fractime_flymale_framewingextension,7.926575e-05,-1.142248e+00,239700
fractime_flymale_framewingflick,5.006258e-05,-2.083209e+00,239700
fractime_flymale_framewinggrooming,1.185649e-02,-5.551252e+00,239700
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.071014e+00,119850
fractime_flymale_secondhalf_framechase,3.671256e-04,-1.255869e+00,119850
fractime_flymale_secondhalf_frametouch,3.279099e-03,-2.747389e+00,119850
fractime_flysecondhalf_framebackup,1.581143e-03,-3.413787e+00,239700
fractime_flysecondhalf_framebodyturn,2.678348e-03,-4.937442e+00,239700
fractime_flysecondhalf_framechase,2.127660e-04,-1.256657e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.946965e-01,239700
fractime_flysecondhalf_framecrabwalkall,2.676679e-02,-5.973099e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,6.716729e-04,-3.642842e+00,239700
fractime_flysecondhalf_framejump,9.178139e-05,-3.371523e+00,239700
fractime_flysecondhalf_framemove,1.834209e-01,-7.949294e+00,239700
fractime_flysecondhalf_framepivotcenter,5.089695e-04,-7.318205e-01,239700
fractime_flysecondhalf_framepivottail,8.752607e-03,-5.125641e+00,239700
fractime_flysecondhalf_framerighting,4.714226e-04,-1.951459e+00,239700
fractime_flysecondhalf_framestop,8.165791e-01,7.949294e+00,239700
fractime_flysecondhalf_frametouch,6.725073e-03,-2.981105e+00,239700
fractime_flysecondhalf_framewalk,1.113559e-01,-6.587586e+00,239700
fractime_flysecondhalf_framewingextension,7.926575e-05,-1.089696e+00,239700
fractime_flysecondhalf_framewingflick,2.085941e-05,-2.530672e+00,239700
fractime_flysecondhalf_framewinggrooming,4.597413e-03,-6.420640e+00,239700
magveldiff_nose2ell_flyany_framenearfly,2.949004e+00,-7.950809e+00,216788
magveldiff_nose2ell_flyany_frametouch,4.742855e+00,-6.603921e+00,5209
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.000702e+00,-8.496854e+00,133537
magveldiff_nose2ell_flyfemale_frametouch,3.258219e+00,-8.265377e+00,2354
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.897306e+00,-7.054503e+00,83251
magveldiff_nose2ell_flymale_frametouch,6.227491e+00,-4.348844e+00,2855
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.208046e+00,-4.269475e+00,479400
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.193093e+00,-3.469504e+00,216788
max_absdwing_angle_flyany_frametouch,1.599693e+00,-7.787778e-02,5209
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.746040e+00,-5.762844e+00,3141
max_absdwing_angle_flyfemale_frameany,8.457030e-01,-6.180052e+00,239700
max_absdwing_angle_flyfemale_framenearfly,8.185445e-01,-6.174701e+00,133537
max_absdwing_angle_flyfemale_frametouch,9.770087e-01,-4.268573e+00,2354
max_absdwing_angle_flymale_frameany,1.570390e+00,-1.521614e+00,239700
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.567642e+00,-2.937612e-01,83251
max_absdwing_angle_flymale_frametouch,2.222377e+00,3.528571e+00,2855
max_absdwing_area_flyany_frameany,3.273195e+00,-8.102432e-01,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.899955e+00,6.977089e+00,3141
max_absdwing_area_flyfemale_frameany,2.315649e+00,-5.361168e+00,239700
max_absdwing_area_flymale_frameany,4.230742e+00,4.174753e+00,239700
max_dwing_angle_in_flyany_frameany,8.424875e-01,-6.052305e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.194433e-01,-6.273668e+00,239700
max_dwing_angle_in_flymale_frameany,9.655317e-01,-4.461064e+00,239700
max_dwing_angle_out_flyany_frameany,8.424872e-01,-6.051717e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.194433e-01,-6.268750e+00,239700
max_dwing_angle_out_flymale_frameany,9.655311e-01,-4.454616e+00,239700
max_wing_angle_flyany_frameany,5.939468e-02,-5.476069e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.096247e-02,-3.925340e+00,216794
max_wing_angle_flyany_frametouch,7.981606e-02,-1.723520e+00,5209
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.486012e-01,-8.826572e+00,3141
max_wing_angle_flyfemale_frameany,4.217160e-02,-7.568161e+00,239710
max_wing_angle_flyfemale_framenearfly,4.111075e-02,-7.316829e+00,133540
max_wing_angle_flyfemale_frametouch,5.854118e-02,-4.434229e+00,2354
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.661777e-02,-2.575335e+00,239710
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.081420e-02,-1.065421e+00,83254
max_wing_angle_flymale_frametouch,1.010909e-01,-5.581243e-01,2855
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.077599e+00,4.930022e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.176799e-01,2.259698e+00,3141
max_wing_area_flyfemale_frameany,1.129439e+00,4.057002e+00,239710
max_wing_area_flymale_frameany,1.025759e+00,5.085980e+00,239710
mean_wing_angle_flyany_frameany,1.564644e-02,-3.799513e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.372453e-03,-5.563772e+00,239710
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.792043e-02,-1.566320e+00,239710
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.066010e+00,5.802376e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.124959e-01,5.304110e+00,3141
mean_wing_area_flyfemale_frameany,1.125995e+00,5.210321e+00,239710
mean_wing_area_flymale_frameany,1.006024e+00,5.467841e+00,239710
min_absdwing_angle_flyany_frameany,9.385163e-01,-1.309067e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.588315e-01,-3.485242e+00,239700
min_absdwing_angle_flymale_frameany,1.118201e+00,1.203841e+00,239700
min_absdwing_area_flyany_frameany,2.616307e+00,5.630526e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.069315e+00,-1.888592e+00,239700
min_absdwing_area_flymale_frameany,3.163299e+00,1.142389e+01,239700
min_dwing_angle_in_flyany_frameany,-8.424872e-01,6.051717e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.194433e-01,6.268750e+00,239700
min_dwing_angle_in_flymale_frameany,-9.655311e-01,4.454616e+00,239700
min_dwing_angle_out_flyany_frameany,-8.424875e-01,6.052305e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.194433e-01,6.273668e+00,239700
min_dwing_angle_out_flymale_frameany,-9.655317e-01,4.461064e+00,239700
min_wing_angle_flyany_frameany,-2.810180e-02,4.902338e-01,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.542669e-02,-1.230402e-01,239710
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.077691e-02,9.161637e-01,239710
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.054421e+00,6.516909e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.073120e-01,9.559560e+00,3141
min_wing_area_flyfemale_frameany,1.122551e+00,6.191561e+00,239710
min_wing_area_flymale_frameany,9.862897e-01,5.691445e+00,239710
nflies_close_flyany_frameany,6.922949e-01,4.193517e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.777070e-01,-4.456105e+00,1567
nflies_close_flyany_framebodyturnstart,3.178134e-01,-3.761434e+00,589
nflies_close_flyany_framecrabwalkallstart,4.339547e-01,-1.206796e+00,1615
nflies_close_flyany_framecrabwalkextreme,3.320038e-01,-5.790677e+00,259
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.882587e-01,4.586069e+00,329314
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,2.987151e-01,-4.972696e+00,927
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.416027e-01,6.097512e+00,395015
nflies_close_flyany_frametouch,2.021954e+00,4.918099e+00,5209
nflies_close_flyany_framewalk,3.392856e-01,-1.838674e+00,52512
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.662503e-01,5.575346e-01,3141
nflies_close_flyfemale_frameany,9.318176e-01,6.715509e+00,239710
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.527721e-01,9.130078e-01,239710
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.071970e+00,-4.955981e-01,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.361757e+00,-5.211494e+00,3141
nwingsdetected_flyfemale_frameany,1.015786e+00,-3.936647e+00,239710
nwingsdetected_flymale_frameany,1.128155e+00,1.849651e+00,239710
phi_flyany_frameany,-3.687761e-03,-4.878865e-01,479420
phisideways_flyany_framemove,4.357097e-01,6.679483e-01,84405
phisideways_flyfemale_framemove,4.169062e-01,-7.852778e-01,40382
phisideways_flymale_framemove,4.545132e-01,1.451655e+00,44023
theta_mm_flyany_frameany,-1.152596e-01,-4.665212e+00,479420
velmag_ctr_flyany_frameany,2.302890e+00,-7.343962e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.424368e+00,3.071711e-01,642
velmag_ctr_flyany_framebodyturn,9.686284e+00,-1.806587e+00,1567
velmag_ctr_flyany_framecrabwalkall,1.079021e+01,-4.063439e+00,11728
velmag_ctr_flyany_framecrabwalkextreme,8.808004e+00,3.287409e+00,259
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.039353e+01,-3.180797e+00,84385
velmag_ctr_flyany_framenearfly,1.865987e+00,-7.740128e+00,216788
velmag_ctr_flyany_framenearwall,3.024454e+00,-7.387244e+00,329300
velmag_ctr_flyany_framenotnearfly_notnearwall,1.370217e+00,-3.317549e+00,94498
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.299312e+00,-8.313292e-01,4202
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.326284e-01,-7.217216e+00,395015
velmag_ctr_flyany_frametouch,2.615291e+00,-8.198226e+00,5209
velmag_ctr_flyany_framewalk,1.387453e+01,-3.530126e+00,52511
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.618516e-01,-6.452120e+00,3141
velmag_ctr_flyfemale_frameany,1.993533e+00,-7.134524e+00,239700
velmag_ctr_flymale_frameany,2.612247e+00,-6.576942e+00,239700
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.831276e+00,-7.064012e+00,479400
velmag_flyfemale_frameany,1.549946e+00,-6.881595e+00,239700
velmag_flymale_frameany,2.112606e+00,-6.311885e+00,239700
velmag_nose_flyany_frameany,2.616107e+00,-7.414111e+00,479400
velmag_nose_flyfemale_frameany,2.300854e+00,-7.202992e+00,239700
velmag_nose_flymale_frameany,2.931360e+00,-6.646836e+00,239700
velmag_tail_flyany_frameany,2.608001e+00,-7.407053e+00,479400
velmag_tail_flyfemale_frameany,2.304106e+00,-7.188510e+00,239700
