field,value,zscore,nflyframes
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.525468e-01,-7.911727e+00,5165
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.246893e-01,-7.698955e+00,84165
duration_flyany_framepivotcenter,1.782114e-01,2.705962e+01,10613
duration_flyany_framepivottail,1.241710e-01,-2.956600e+00,517
duration_flyany_framerighting,2.474502e-01,-4.530223e+00,580
duration_flyany_framestop,2.915901e+00,2.841737e+00,371322
duration_flyany_frametouch,4.009151e-01,1.551878e+01,12873
duration_flyany_framewalk,2.651067e-01,-6.751958e+00,19556
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,5.815939e-01,-1.555342e+01,3778
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.076001e-01,-1.182584e+01,652
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.380628e-01,-7.954855e+00,13227
duration_flyfemale_framepivotcenter,2.566658e-01,4.402637e+01,9547
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.002083e+00,1.168532e+01,203676
duration_flyfemale_frametouch,4.377283e-01,2.377168e+01,5332
duration_flyfemale_framewalk,1.330255e-01,-9.235689e+00,375
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.461133e-01,-1.445741e+01,431
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.219120e-02,-1.735266e+00,625
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.939595e-01,-4.424716e+00,4507
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.048677e-01,-5.890235e+00,70793
duration_flymale_framepivotcenter,1.076425e-01,2.294163e+00,1066
duration_flymale_framepivottail,1.167820e-01,-4.913460e+00,505
duration_flymale_framerighting,3.080574e-01,-1.703223e+00,523
duration_flymale_framestop,1.017901e+00,-6.504819e-01,167255
duration_flymale_frametouch,3.528175e-01,7.056635e+00,7152
duration_flymale_framewalk,3.318193e-01,-5.109042e+00,19181
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.701156e-01,-1.060558e+01,3322
dv_cor_flyany_frameany,-6.253870e-03,2.729720e-01,455468
dv_cor_flyfemale_frameany,1.082914e-03,6.118430e-02,216903
dv_cor_flymale_frameany,-1.276065e-02,3.118961e-01,238048
dv_ctr_flyany_frameany,-8.657242e-03,2.451367e-01,455468
dv_ctr_flyfemale_frameany,2.948495e-05,3.364445e-02,216903
dv_ctr_flymale_frameany,-1.626103e-02,3.050170e-01,238048
dv_tail_flyany_frameany,1.459520e-02,8.854903e-01,455468
dv_tail_flyfemale_frameany,-1.537568e-02,-5.382776e-02,216903
dv_tail_flymale_frameany,4.202481e-02,1.238299e+00,238048
dwing_angle_diff_flyany_frameany,2.540084e-05,1.266958e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.536479e-04,-1.772494e-01,216903
dwing_angle_diff_flymale_frameany,-1.395379e-04,9.034789e-01,238048
dwing_angle_imbalance_flyany_frameany,-7.292113e-01,-5.909154e-02,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.350403e+00,-9.617741e+00,3778
dwing_angle_imbalance_flyfemale_frameany,-4.942498e-01,2.394349e+00,216903
dwing_angle_imbalance_flymale_frameany,-9.426554e-01,-1.610582e+00,238048
ecc_flyany_frameany,3.388445e-01,-6.469787e+00,455487
ecc_flyfemale_frameany,3.352373e-01,-7.754338e+00,216912
ecc_flymale_frameany,3.421344e-01,-4.766114e+00,238058
fractime_flyany_frameattemptedcopulation,1.207499e-04,-6.327874e-01,455487
fractime_flyany_framebackup,2.107634e-04,-7.083200e+00,455487
fractime_flyany_framebackup_nearfly,1.427044e-04,-5.712671e+00,455487
fractime_flyany_framebackup_nearwall,2.107634e-04,-7.067933e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.169937e+00,455487
fractime_flyany_framebodyturn,1.389721e-03,-7.085879e+00,455487
fractime_flyany_framebodyturn_nearfly,3.512724e-04,-6.652046e+00,455487
fractime_flyany_framebodyturn_nearwall,1.354594e-03,-7.053436e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.073633e-05,-2.758135e+00,455487
fractime_flyany_framechase,6.366812e-05,-1.300730e+00,455487
fractime_flyany_framechase_notwingextension,6.366812e-05,-1.344428e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-4.988421e-01,455487
fractime_flyany_framecrabwalkall,1.133951e-02,-7.067519e+00,455487
fractime_flyany_framecrabwalkall_nearfly,4.022069e-03,-5.529146e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.088066e-02,-6.950889e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.371089e-04,-7.106463e-01,455487
fractime_flyany_framecrabwalkextreme,1.931998e-04,-4.758603e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,7.025447e-05,-4.398485e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.931998e-04,-4.656081e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.358362e+00,455487
fractime_flyany_framejump,1.097726e-05,-2.560242e+00,455487
fractime_flyany_framejump_nearfly,4.390905e-06,-2.629241e+00,455487
fractime_flyany_framejump_nearwall,6.586357e-06,-2.610919e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,4.390905e-06,-2.289210e+00,455487
fractime_flyany_framemove,1.847802e-01,-8.437463e+00,455487
fractime_flyany_framemove_nearfly,8.062140e-02,-5.516842e+00,455487
fractime_flyany_framemove_nearwall,1.555632e-01,-8.661843e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.101048e-02,-1.517042e+00,455487
fractime_flyany_framenotanybehavior,1.061874e-01,-1.825101e+00,455487
fractime_flyany_framepivotcenter,2.330034e-02,1.265586e+02,455487
fractime_flyany_framepivotcenter_nearfly,1.357229e-02,1.672724e+02,455487
fractime_flyany_framepivotcenter_nearwall,1.854718e-02,1.712843e+02,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.202039e-03,2.438685e+01,455487
fractime_flyany_framepivotcenter_stop,4.889272e-03,9.936015e+01,455487
fractime_flyany_framepivottail,1.135049e-03,-9.408353e+00,455487
fractime_flyany_framepivottail_nearfly,3.380997e-04,-8.157206e+00,455487
fractime_flyany_framepivottail_nearwall,1.130658e-03,-9.362930e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.953165e+00,455487
fractime_flyany_framerighting,1.277753e-03,-5.532003e-01,455487
fractime_flyany_framerighting_nearfly,6.388766e-04,2.544891e-01,455487
fractime_flyany_framerighting_nearwall,9.242854e-04,-3.555168e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.031863e-04,-1.551516e+00,455487
fractime_flyany_framestop,8.152198e-01,8.437463e+00,455487
fractime_flyany_framestop_nearfly,5.048047e-01,1.671924e+01,455487
fractime_flyany_framestop_nearwall,6.038789e-01,8.291558e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.085388e-01,-6.807756e-01,455487
fractime_flyany_framestop_notwinggrooming,8.076037e-01,1.072569e+01,455487
fractime_flyany_frametouch,2.826206e-02,1.288779e-01,455487
fractime_flyany_frametouch_notchase,2.823352e-02,6.358176e-01,455487
fractime_flyany_framewalk,4.293427e-02,-9.358900e+00,455487
fractime_flyany_framewalk_nearfly,1.273362e-02,-6.956796e+00,455487
fractime_flyany_framewalk_nearwall,3.887927e-02,-9.452384e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.692751e-03,-2.280001e+00,455487
fractime_flyany_framewingextension,1.273362e-04,-1.148597e+00,455487
fractime_flyany_framewingextension_nearfly,1.141635e-04,-1.125129e+00,455487
fractime_flyany_framewingextension_notchase,1.273362e-04,-1.304506e+00,455487
fractime_flyany_framewingextension_notnearfly,1.317271e-05,-1.533204e+00,455487
fractime_flyany_framewingflick,2.414998e-04,2.129151e+00,455487
fractime_flyany_framewingflick_nearfly,1.361180e-04,1.094434e+00,455487
fractime_flyany_framewingflick_notnearfly,1.053817e-04,5.912393e+00,455487
fractime_flyany_framewinggrooming,8.301005e-03,-5.826931e+00,455487
fractime_flyany_framewinggrooming_nearfly,3.853019e-03,-4.110022e+00,455487
fractime_flyany_framewinggrooming_nearwall,5.732326e-03,-4.469389e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.308490e-03,-4.265357e+00,455487
fractime_flyfemale_firsthalf_framechase,5.562045e-05,-9.019190e-01,107874
fractime_flyfemale_firsthalf_frametouch,2.982183e-02,1.622410e+00,107874
fractime_flyfemale_frameattemptedcopulation,7.837605e-05,1.479893e+00,216903
fractime_flyfemale_framebackup,9.220712e-06,-6.848478e+00,216903
fractime_flyfemale_framebodyturn,3.688285e-05,-7.730913e+00,216903
fractime_flyfemale_framechase,3.227249e-05,-9.429631e-01,216903
fractime_flyfemale_framecopulation,0.000000e+00,-4.404264e-01,216903
fractime_flyfemale_framecrabwalkall,3.019783e-03,-7.445104e+00,216903
fractime_flyfemale_framecrabwalkextreme,9.220712e-06,-5.047315e+00,216903
fractime_flyfemale_framejump,0.000000e+00,-2.475779e+00,216903
fractime_flyfemale_framemove,6.098118e-02,-1.000263e+01,216903
fractime_flyfemale_framenotanybehavior,2.368340e-02,-5.377920e+00,216903
fractime_flyfemale_framepivotcenter,4.401507e-02,1.705186e+02,216903
fractime_flyfemale_framepivottail,5.532427e-05,-8.748959e+00,216903
fractime_flyfemale_framerighting,2.443489e-04,-1.364103e+00,216903
fractime_flyfemale_framestop,9.390188e-01,1.000263e+01,216903
fractime_flyfemale_frametouch,2.458242e-02,1.719682e+00,216903
fractime_flyfemale_framewalk,1.728883e-03,-9.699643e+00,216903
fractime_flyfemale_framewingextension,0.000000e+00,-8.160284e-01,216903
fractime_flyfemale_framewingflick,1.844142e-05,-9.609698e-01,216903
fractime_flyfemale_framewinggrooming,2.000894e-03,-5.537182e+00,216903
fractime_flyfemale_secondhalf_framechase,9.185014e-06,-9.825711e-01,108873
fractime_flyfemale_secondhalf_frametouch,1.942630e-02,1.589678e+00,108873
fractime_flyfirsthalf_framebackup,2.107722e-04,-6.848870e+00,227734
fractime_flyfirsthalf_framebodyturn,1.422712e-03,-7.525942e+00,227734
fractime_flyfirsthalf_framechase,3.073761e-05,-1.238750e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.624050e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.041566e-02,-6.953223e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.141683e-04,-4.807434e+00,227734
fractime_flyfirsthalf_framejump,1.756435e-05,-2.471802e+00,227734
fractime_flyfirsthalf_framemove,1.743262e-01,-9.267588e+00,227734
fractime_flyfirsthalf_framepivotcenter,2.411146e-02,1.475108e+02,227734
fractime_flyfirsthalf_framepivottail,1.154856e-03,-9.648191e+00,227734
fractime_flyfirsthalf_framerighting,1.238287e-03,-6.007134e-01,227734
fractime_flyfirsthalf_framestop,8.256738e-01,9.267588e+00,227734
fractime_flyfirsthalf_frametouch,3.275312e-02,-2.602302e-02,227734
fractime_flyfirsthalf_framewalk,4.202710e-02,-9.973457e+00,227734
fractime_flyfirsthalf_framewingextension,6.586632e-05,-1.092395e+00,227734
fractime_flyfirsthalf_framewingflick,2.898118e-04,2.053483e+00,227734
fractime_flyfirsthalf_framewinggrooming,7.530716e-03,-5.774472e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,2.599777e-04,-5.468959e-01,119241
fractime_flymale_firsthalf_framechase,8.386377e-06,-1.224495e+00,119241
fractime_flymale_firsthalf_frametouch,3.255592e-02,-7.938888e-01,119241
fractime_flymale_frameattemptedcopulation,1.596317e-04,-6.924637e-01,238048
fractime_flymale_framebackup,3.948783e-04,-5.893074e+00,238048
fractime_flymale_framebodyturn,2.625521e-03,-5.404938e+00,238048
fractime_flymale_framechase,9.241834e-05,-1.288031e+00,238048
fractime_flymale_framechase_notwingextension,9.241834e-05,-1.328419e+00,238048
fractime_flymale_framecopulation,0.000000e+00,-3.340530e-01,238048
fractime_flymale_framecrabwalkall,1.893316e-02,-5.554005e+00,238048
fractime_flymale_framecrabwalkextreme,3.612717e-04,-3.977013e+00,238048
fractime_flymale_framejump,1.680333e-05,-2.103183e+00,238048
fractime_flymale_framemove,2.973896e-01,-5.927212e+00,238048
fractime_flymale_framenotanybehavior,1.813542e-01,2.156375e+00,238048
fractime_flymale_framepivotcenter,4.478088e-03,3.005122e+01,238048
fractime_flymale_framepivottail,2.121421e-03,-8.436850e+00,238048
fractime_flymale_framerighting,2.197036e-03,9.352393e-01,238048
fractime_flymale_framestop,7.026104e-01,5.927212e+00,238048
fractime_flymale_frametouch,3.004436e-02,-5.456752e-01,238048
fractime_flymale_frametouch_notchase,2.998975e-02,-2.047378e-01,238048
fractime_flymale_framewalk,8.057619e-02,-7.500131e+00,238048
fractime_flymale_framewingextension,2.436483e-04,-1.129951e+00,238048
fractime_flymale_framewingflick,4.452883e-04,2.647077e+00,238048
fractime_flymale_framewinggrooming,1.395517e-02,-4.259744e+00,238048
fractime_flymale_secondhalf_frameattemptedcopulation,5.891909e-05,-8.248576e-01,118807
fractime_flymale_secondhalf_framechase,1.767573e-04,-1.195046e+00,118807
fractime_flymale_secondhalf_frametouch,2.752363e-02,-1.010602e-01,118807
fractime_flysecondhalf_framebackup,2.107722e-04,-6.574175e+00,227734
fractime_flysecondhalf_framebodyturn,1.356846e-03,-6.348827e+00,227734
fractime_flysecondhalf_framechase,9.660393e-05,-1.205434e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.523543e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.226431e-02,-6.654568e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,2.722474e-04,-4.440669e+00,227734
fractime_flysecondhalf_framejump,4.391088e-06,-2.384694e+00,227734
fractime_flysecondhalf_framemove,1.951663e-01,-7.234792e+00,227734
fractime_flysecondhalf_framepivotcenter,2.249115e-02,1.026717e+02,227734
fractime_flysecondhalf_framepivottail,1.115336e-03,-8.375292e+00,227734
fractime_flysecondhalf_framerighting,1.317326e-03,-4.535877e-01,227734
fractime_flysecondhalf_framestop,8.048337e-01,7.234792e+00,227734
fractime_flysecondhalf_frametouch,2.377335e-02,3.506493e-01,227734
fractime_flysecondhalf_framewalk,4.384501e-02,-8.313300e+00,227734
fractime_flysecondhalf_framewingextension,1.888168e-04,-1.030589e+00,227734
fractime_flysecondhalf_framewingflick,1.932079e-04,1.927095e+00,227734
fractime_flysecondhalf_framewinggrooming,9.071987e-03,-5.206592e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.774809e+00,-8.437420e+00,266647
magveldiff_nose2ell_flyany_frametouch,2.509202e+00,-1.014311e+01,12873
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.246774e+00,-8.527257e+00,142844
magveldiff_nose2ell_flyfemale_frametouch,1.855992e+00,-1.058580e+01,5332
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.256567e+00,-8.004696e+00,123286
magveldiff_nose2ell_flymale_frametouch,3.128838e+00,-8.575685e+00,7152
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.457824e+00,9.627181e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.492203e+00,1.272970e+01,266647
max_absdwing_angle_flyany_frametouch,2.645728e+00,1.011912e+01,12873
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.477847e+00,1.259994e+01,3778
max_absdwing_angle_flyfemale_frameany,1.910582e+00,4.804799e+00,216903
max_absdwing_angle_flyfemale_framenearfly,1.979104e+00,7.361168e+00,142844
max_absdwing_angle_flyfemale_frametouch,2.044570e+00,5.542451e+00,5332
max_absdwing_angle_flymale_frameany,2.955651e+00,1.086786e+01,238048
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.961456e+00,1.406882e+01,123286
max_absdwing_angle_flymale_frametouch,3.221561e+00,1.174656e+01,7152
max_absdwing_area_flyany_frameany,4.023830e+00,4.654301e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.094595e+00,-3.837481e+00,3778
max_absdwing_area_flyfemale_frameany,2.539144e+00,-3.534368e+00,216903
max_absdwing_area_flymale_frameany,5.376568e+00,1.081134e+01,238048
max_dwing_angle_in_flyany_frameany,1.200433e+00,3.117778e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.545592e-01,-5.605323e-01,216903
max_dwing_angle_in_flymale_frameany,1.423772e+00,5.205266e+00,238048
max_dwing_angle_out_flyany_frameany,1.200459e+00,3.119249e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.547129e-01,-5.606814e-01,216903
max_dwing_angle_out_flymale_frameany,1.423633e+00,5.208362e+00,238048
max_wing_angle_flyany_frameany,4.299038e-01,4.074074e+01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.272124e-01,4.373370e+01,266654
max_wing_angle_flyany_frametouch,4.138418e-01,2.825065e+01,12873
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.981471e-01,1.006405e+01,3778
max_wing_angle_flyfemale_frameany,4.352158e-01,4.268309e+01,216912
max_wing_angle_flyfemale_framenearfly,4.370056e-01,5.220201e+01,142847
max_wing_angle_flyfemale_frametouch,4.148887e-01,5.385747e+01,5332
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.249608e-01,2.885725e+01,238058
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.175407e-01,2.999525e+01,123290
max_wing_angle_flymale_frametouch,4.115486e-01,1.668219e+01,7152
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.096351e-01,-3.946587e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.684165e-01,-6.785182e+00,3778
max_wing_area_flyfemale_frameany,7.758597e-01,-5.570377e+00,216912
max_wing_area_flymale_frameany,8.404484e-01,-1.302835e+00,238058
mean_wing_angle_flyany_frameany,3.350569e-01,5.364363e+01,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.356226e-01,5.571942e+01,216912
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.345003e-01,3.854420e+01,238058
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.852462e-01,-6.791877e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.419752e-01,-7.825002e+00,3778
mean_wing_area_flyfemale_frameany,6.439528e-01,-8.021673e+00,216912
mean_wing_area_flymale_frameany,7.229525e-01,-4.214910e+00,238058
min_absdwing_angle_flyany_frameany,8.811511e-01,-1.895972e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.409208e-01,-8.530662e+00,216903
min_absdwing_angle_flymale_frameany,1.191602e+00,4.405466e+00,238048
min_absdwing_area_flyany_frameany,1.972926e+00,-2.781173e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.088159e+00,-1.323902e+01,216903
min_absdwing_area_flymale_frameany,2.780183e+00,7.718102e+00,238048
min_dwing_angle_in_flyany_frameany,-1.200459e+00,-3.119249e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.547129e-01,5.606814e-01,216903
min_dwing_angle_in_flymale_frameany,-1.423633e+00,-5.208362e+00,238048
min_dwing_angle_out_flyany_frameany,-1.200433e+00,-3.117778e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.545592e-01,5.605323e-01,216903
min_dwing_angle_out_flymale_frameany,-1.423772e+00,-5.205266e+00,238048
min_wing_angle_flyany_frameany,2.402100e-01,6.222339e+01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.360293e-01,5.891768e+01,216912
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.440397e-01,4.951995e+01,238058
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.608573e-01,-9.414143e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.155339e-01,-8.514830e+00,3778
min_wing_area_flyfemale_frameany,5.120459e-01,-1.020328e+01,216912
min_wing_area_flymale_frameany,6.054566e-01,-6.902922e+00,238058
nflies_close_flyany_frameany,1.080233e+00,1.094500e+01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.642634e-01,-2.483322e+00,629
nflies_close_flyany_framebodyturnstart,4.109931e-01,-1.661676e+00,247
nflies_close_flyany_framecrabwalkallstart,9.874186e-01,8.530925e+00,932
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.140009e+00,1.060305e+01,345916
nflies_close_flyany_framepivotcenter,1.085727e+00,3.159138e+00,10613
nflies_close_flyany_framepivotcenterstart,1.057848e+00,3.166758e+00,1605
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.130173e+00,1.275232e+01,371322
nflies_close_flyany_frametouch,2.408126e+00,8.269045e+00,12873
nflies_close_flyany_framewalk,6.044550e-01,3.231696e+00,19556
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.254394e+00,2.077411e+01,3778
nflies_close_flyfemale_frameany,1.345850e+00,1.316600e+01,216912
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.327130e-01,7.915768e+00,238058
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.868822e+00,6.108960e+01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.497796e+00,1.786382e+00,3778
nwingsdetected_flyfemale_frameany,1.880214e+00,6.798194e+01,216912
nwingsdetected_flymale_frameany,1.858413e+00,4.132839e+01,238058
phi_flyany_frameany,1.081317e-02,9.895755e-01,455487
phisideways_flyany_framemove,5.479892e-01,7.562651e+00,84165
phisideways_flyfemale_framemove,6.726750e-01,1.765006e+01,13236
phisideways_flymale_framemove,4.348454e-01,3.869340e-01,70803
theta_mm_flyany_frameany,5.975044e-02,2.136474e+00,455487
velmag_ctr_flyany_frameany,1.369907e+00,-7.944426e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,7.987368e+00,-4.845642e+00,629
velmag_ctr_flyany_framecrabwalkall,4.608051e+00,-1.087347e+01,5165
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.607658e+00,-1.024244e+01,84146
velmag_ctr_flyany_framenearfly,1.105795e+00,-8.215540e+00,266647
velmag_ctr_flyany_framenearwall,1.613131e+00,-8.423153e+00,345901
velmag_ctr_flyany_framenotnearfly_notnearwall,1.339205e+00,-3.639468e+00,59006
velmag_ctr_flyany_framepivotcenter,1.444268e+00,-2.892767e+00,10613
velmag_ctr_flyany_framepivottail,7.894073e+00,-3.426613e+00,517
velmag_ctr_flyany_framerighting,9.523534e+00,-8.178819e+00,580
velmag_ctr_flyany_framestop,5.721504e-01,-2.571233e+00,371322
velmag_ctr_flyany_frametouch,1.679544e+00,-1.071215e+01,12873
velmag_ctr_flyany_framewalk,7.150646e+00,-9.835935e+00,19556
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.617749e-01,3.843785e+00,3778
velmag_ctr_flyfemale_frameany,4.527773e-01,-8.393666e+00,216903
velmag_ctr_flymale_frameany,2.205351e+00,-6.590911e+00,238048
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,9.407887e-01,-7.683708e+00,455468
velmag_flyfemale_frameany,1.892052e-01,-8.035708e+00,216903
velmag_flymale_frameany,1.625822e+00,-6.457362e+00,238048
velmag_nose_flyany_frameany,1.740884e+00,-7.920305e+00,455468
velmag_nose_flyfemale_frameany,8.268465e-01,-8.355681e+00,216903
velmag_nose_flymale_frameany,2.573353e+00,-6.582928e+00,238048
velmag_tail_flyany_frameany,1.745955e+00,-7.901198e+00,455468
velmag_tail_flyfemale_frameany,8.198244e-01,-8.355713e+00,216903
velmag_tail_flymale_frameany,2.589085e+00,-6.546451e+00,238048
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
