field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,9.339122e+00,3.578325e+00,96939
du_ctr_flyany_framepivotcenter,1.155752e+00,2.359785e+00,630
du_ctr_flyany_framerighting,5.116094e+00,1.262810e+00,4130
du_ctr_flyany_framestop,1.829939e-01,5.856540e+00,115542
du_ctr_flyany_frametouch,3.584373e+00,6.799882e+00,19523
du_ctr_flyany_framewalk,2.334797e+01,7.508501e+00,219153
du_ctr_flyany_framewingextension,5.441882e+00,2.037927e+00,1368
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.745155e-01,7.701960e+00,14105
du_ctr_flyfemale_frameany,1.211771e+01,7.305270e+00,218768
du_ctr_flymale_frameany,1.264640e+01,6.347349e+00,259798
du_ctr_flymale_framechase,2.008178e+01,4.107049e+00,7041
du_tail_flyany_frameany,1.238973e+01,7.354202e+00,479420
du_tail_flyany_framepivottail,1.381916e+00,4.318016e+00,14401
du_tail_flyfemale_frameany,1.211443e+01,7.301839e+00,218768
du_tail_flymale_frameany,1.264587e+01,6.347600e+00,259798
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.159965e-01,-5.168493e+00,1098
duration_flyany_framebodyturn,8.080399e-02,-6.952248e-01,7560
duration_flyany_framechase,1.941067e-01,-5.695800e-01,7893
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.223706e-01,1.383110e+00,61568
duration_flyany_framecrabwalkextreme,1.165500e-01,-8.135025e-01,2012
duration_flyany_framejump,7.855342e-02,-1.721453e+00,3605
duration_flyany_framemove,2.335592e+00,5.328495e+00,363898
duration_flyany_framepivotcenter,8.395896e-02,-6.089266e-01,630
duration_flyany_framepivottail,1.112072e-01,-3.298730e+00,14401
duration_flyany_framerighting,3.309977e-01,-2.060820e+00,4130
duration_flyany_framestop,7.319133e-01,-2.274259e-01,115542
duration_flyany_frametouch,1.381563e-01,-2.602250e+00,19523
duration_flyany_framewalk,5.996901e-01,-8.395024e-01,219154
duration_flyany_framewingextension,2.898546e-01,2.064645e-01,1368
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.711223e+00,-3.125818e+00,14105
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.143861e-01,-5.948152e+00,242
duration_flyfemale_framebodyturn,8.191149e-02,5.776283e-01,3377
duration_flyfemale_framechase,1.035509e-01,-1.698068e-01,852
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.536807e-01,-7.552442e-01,15579
duration_flyfemale_framecrabwalkextreme,1.082648e-01,-1.706325e+00,428
duration_flyfemale_framejump,7.902566e-02,-2.235607e+00,2134
duration_flyfemale_framemove,1.971850e+00,3.144079e+00,147227
duration_flyfemale_framepivotcenter,8.660249e-02,-2.114077e-01,457
duration_flyfemale_framepivottail,1.088087e-01,-2.756837e+00,5076
duration_flyfemale_framerighting,3.717404e-01,-1.191225e+00,2531
duration_flyfemale_framestop,1.020944e+00,5.827653e-01,71541
duration_flyfemale_frametouch,1.238085e-01,-3.554064e+00,6322
duration_flyfemale_framewalk,5.840412e-01,-4.912212e-01,87922
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.744368e+00,-2.683475e+00,6258
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.174923e-01,-2.950865e+00,856
duration_flymale_framebodyturn,7.989231e-02,-1.563783e+00,4177
duration_flymale_framechase,2.703557e-01,-7.219629e-01,7041
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.813921e-01,1.822416e+00,45961
duration_flymale_framecrabwalkextreme,1.232955e-01,7.086362e-02,1570
duration_flymale_framejump,7.828367e-02,-1.271423e+00,1468
duration_flymale_framemove,2.505155e+00,4.826082e+00,216226
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.133948e-01,-3.564781e+00,9303
duration_flymale_framerighting,2.818104e-01,-2.013077e+00,1589
duration_flymale_framestop,4.867072e-01,-3.966457e-01,43572
duration_flymale_frametouch,1.487365e-01,-1.610929e+00,13161
duration_flymale_framewalk,6.113615e-01,-1.099973e+00,131101
duration_flymale_framewingextension,3.441332e-01,3.819913e-01,1340
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.533995e+00,-3.593349e+00,7490
dv_cor_flyany_frameany,-9.923188e-03,-2.567931e-02,479420
dv_cor_flyfemale_frameany,-5.400016e-02,-9.294808e-01,218768
dv_cor_flymale_frameany,2.859615e-02,6.298076e-01,259798
dv_ctr_flyany_frameany,-5.258083e-03,6.813704e-02,479420
dv_ctr_flyfemale_frameany,-9.990110e-02,-1.262422e+00,218768
dv_ctr_flymale_frameany,7.627959e-02,1.014155e+00,259798
dv_tail_flyany_frameany,1.720003e-01,4.728932e+00,479420
dv_tail_flyfemale_frameany,1.714540e-02,4.628237e-01,218768
dv_tail_flymale_frameany,3.026555e-01,5.768639e+00,259798
dwing_angle_diff_flyany_frameany,-3.972375e-05,-2.153528e-01,479420
dwing_angle_diff_flyany_framewingextension,-2.788169e+00,-3.594501e+00,1368
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.475646e-04,2.737400e+00,218768
dwing_angle_diff_flymale_frameany,-6.032070e-04,-1.897574e+00,259798
dwing_angle_imbalance_flyany_frameany,-8.662230e-01,-4.223092e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-2.440330e+00,-1.635968e+00,1368
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.919239e+00,-1.029536e+00,14105
dwing_angle_imbalance_flyfemale_frameany,-7.493980e-01,-3.771814e+00,218768
dwing_angle_imbalance_flymale_frameany,-9.636818e-01,-3.468566e+00,259798
ecc_flyany_frameany,3.395756e-01,1.234858e-01,479440
ecc_flyfemale_frameany,3.500305e-01,3.521735e+00,218777
ecc_flymale_frameany,3.307631e-01,-2.120356e+00,259809
fractime_flyany_frameattemptedcopulation,3.775238e-04,-1.998713e-01,479440
fractime_flyany_framebackup,2.294343e-03,-2.340671e+00,479440
fractime_flyany_framebackup_nearfly,1.526781e-03,-2.163059e+00,479440
fractime_flyany_framebackup_nearwall,2.238028e-03,-2.392476e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,5.005840e-05,2.774847e+00,479440
fractime_flyany_framebodyturn,1.576840e-02,5.231407e+00,479440
fractime_flyany_framebodyturn_nearfly,6.032037e-03,4.311265e+00,479440
fractime_flyany_framebodyturn_nearwall,1.423327e-02,4.544718e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.222259e-03,1.040290e+01,479440
fractime_flyany_framechase,1.646296e-02,7.952334e-01,479440
fractime_flyany_framechase_notwingextension,1.488820e-02,8.827939e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.120009e-02,479440
fractime_flyany_framecrabwalkall,1.284165e-01,9.050436e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.420240e-02,-7.027067e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.280619e-01,9.585468e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.731186e-04,-1.409629e+00,479440
fractime_flyany_framecrabwalkextreme,4.196563e-03,7.807653e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.219256e-03,-1.808314e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.063074e-03,7.623595e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.545803e-05,-2.869334e-01,479440
fractime_flyany_framejump,7.519189e-03,9.258621e+00,479440
fractime_flyany_framejump_nearfly,2.142082e-03,9.847589e+00,479440
fractime_flyany_framejump_nearwall,4.171533e-03,1.071854e+01,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.930502e-03,7.173622e+00,479440
fractime_flyany_framemove,7.590063e-01,2.526317e+00,479440
fractime_flyany_framemove_nearfly,2.889496e-01,1.150807e+00,479440
fractime_flyany_framemove_nearwall,6.789859e-01,2.223014e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,6.834432e-02,1.716790e+00,479440
fractime_flyany_framenotanybehavior,1.898819e-01,5.365882e-01,479440
fractime_flyany_framepivotcenter,1.318205e-03,5.274558e+00,479440
fractime_flyany_framepivotcenter_nearfly,3.608376e-04,2.048602e+00,479440
fractime_flyany_framepivotcenter_nearwall,3.900384e-04,1.337064e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.842483e-04,8.356405e+00,479440
fractime_flyany_framepivotcenter_stop,2.857500e-04,4.177065e+00,479440
fractime_flyany_framepivottail,3.003713e-02,2.452183e+00,479440
fractime_flyany_framepivottail_nearfly,1.414358e-02,2.023871e+00,479440
fractime_flyany_framepivottail_nearwall,2.957617e-02,2.364496e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.483230e-04,5.427343e+00,479440
fractime_flyany_framerighting,8.614217e-03,4.760044e+00,479440
fractime_flyany_framerighting_nearfly,2.094110e-03,3.386629e+00,479440
fractime_flyany_framerighting_nearwall,6.528450e-03,4.974973e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.843818e-03,3.923160e+00,479440
fractime_flyany_framestop,2.409937e-01,-2.526317e+00,479440
fractime_flyany_framestop_nearfly,5.420073e-02,-3.069213e+00,479440
fractime_flyany_framestop_nearwall,8.858251e-02,-3.704023e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.338541e-01,1.011787e+00,479440
fractime_flyany_framestop_notwinggrooming,2.122226e-01,-1.722591e+00,479440
fractime_flyany_frametouch,4.072042e-02,1.889449e+00,479440
fractime_flyany_frametouch_notchase,3.735191e-02,2.307612e+00,479440
fractime_flyany_framewalk,4.571041e-01,2.460994e+00,479440
fractime_flyany_framewalk_nearfly,1.466127e-01,1.209258e+00,479440
fractime_flyany_framewalk_nearwall,4.127878e-01,2.440775e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.917696e-02,8.620024e-01,479440
fractime_flyany_framewingextension,2.890873e-03,-1.459708e-01,479440
fractime_flyany_framewingextension_nearfly,2.767812e-03,-1.340888e-01,479440
fractime_flyany_framewingextension_notchase,1.316119e-03,-4.497827e-01,479440
fractime_flyany_framewingextension_notnearfly,1.230602e-04,-6.910210e-01,479440
fractime_flyany_framewingflick,4.400968e-04,2.534714e+00,479440
fractime_flyany_framewingflick_nearfly,3.253796e-04,2.094534e+00,479440
fractime_flyany_framewingflick_notnearfly,1.147172e-04,3.131672e+00,479440
fractime_flyany_framewinggrooming,2.941974e-02,-2.975994e+00,479440
fractime_flyany_framewinggrooming_nearfly,3.228767e-03,-2.410470e+00,479440
fractime_flyany_framewinggrooming_nearwall,4.728433e-03,-2.526852e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.314992e-02,-1.932243e+00,479440
fractime_flyfemale_firsthalf_framechase,2.752874e-03,1.897258e+00,108977
fractime_flyfemale_firsthalf_frametouch,3.112583e-02,1.240774e+00,108977
fractime_flyfemale_frameattemptedcopulation,3.199737e-05,8.106912e-01,218768
fractime_flyfemale_framebackup,1.106195e-03,-4.112861e+00,218768
fractime_flyfemale_framebodyturn,1.543644e-02,4.910422e+00,218768
fractime_flyfemale_framechase,3.894537e-03,4.745252e+00,218768
fractime_flyfemale_framecopulation,0.000000e+00,-6.293139e-03,218768
fractime_flyfemale_framecrabwalkall,7.121243e-02,-2.310994e+00,218768
fractime_flyfemale_framecrabwalkextreme,1.956410e-03,-1.512996e+00,218768
fractime_flyfemale_framejump,9.754626e-03,9.442234e+00,218768
fractime_flyfemale_framemove,6.729823e-01,4.841768e-01,218768
fractime_flyfemale_framenotanybehavior,1.821153e-01,-6.251940e-01,218768
fractime_flyfemale_framepivotcenter,2.088971e-03,6.597583e+00,218768
fractime_flyfemale_framepivottail,2.320266e-02,9.317757e-01,218768
fractime_flyfemale_framerighting,1.156933e-02,4.427339e+00,218768
fractime_flyfemale_framestop,3.270177e-01,-4.841768e-01,218768
fractime_flyfemale_frametouch,2.889819e-02,2.099580e+00,218768
fractime_flyfemale_framewalk,4.018961e-01,8.226235e-01,218768
fractime_flyfemale_framewingextension,5.942368e-05,-4.628153e-01,218768
fractime_flyfemale_framewingflick,2.422658e-04,3.362792e+00,218768
fractime_flyfemale_framewinggrooming,2.860565e-02,-3.112367e+00,218768
fractime_flyfemale_secondhalf_framechase,5.014307e-03,8.338546e+00,110085
fractime_flyfemale_secondhalf_frametouch,2.661580e-02,3.118655e+00,110085
fractime_flyfirsthalf_framebackup,2.619504e-03,-2.002295e+00,239740
fractime_flyfirsthalf_framebodyturn,1.651789e-02,5.098167e+00,239740
fractime_flyfirsthalf_framechase,1.985067e-02,7.115532e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.286472e-03,239740
fractime_flyfirsthalf_framecrabwalkall,1.280304e-01,1.093549e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,4.413114e-03,1.402413e+00,239740
fractime_flyfirsthalf_framejump,8.767832e-03,1.013390e+01,239740
fractime_flyfirsthalf_framemove,7.721490e-01,2.582196e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.013598e-03,4.137261e+00,239740
fractime_flyfirsthalf_framepivottail,3.267707e-02,2.400098e+00,239740
fractime_flyfirsthalf_framerighting,9.572871e-03,4.865475e+00,239740
fractime_flyfirsthalf_framestop,2.278510e-01,-2.582196e+00,239740
fractime_flyfirsthalf_frametouch,4.507383e-02,1.343943e+00,239740
fractime_flyfirsthalf_framewalk,4.518520e-01,1.968719e+00,239740
fractime_flyfirsthalf_framewingextension,4.379745e-03,1.952130e-01,239740
fractime_flyfirsthalf_framewingflick,5.088846e-04,2.296559e+00,239740
fractime_flyfirsthalf_framewinggrooming,3.595145e-02,-2.574639e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,8.807536e-04,-1.843348e-01,130570
fractime_flymale_firsthalf_framechase,3.415026e-02,4.764296e-01,130570
fractime_flymale_firsthalf_frametouch,5.672819e-02,9.561671e-01,130570
fractime_flymale_frameattemptedcopulation,6.697511e-04,-2.784870e-01,259798
fractime_flymale_framebackup,3.302566e-03,-1.684297e-01,259798
fractime_flymale_framebodyturn,1.608557e-02,4.592795e+00,259798
fractime_flymale_framechase,2.710183e-02,4.475022e-01,259798
fractime_flymale_framechase_notwingextension,2.419572e-02,4.880283e-01,259798
fractime_flymale_framecopulation,0.000000e+00,-1.857553e-02,259798
fractime_flymale_framecrabwalkall,1.769105e-01,2.418055e+00,259798
fractime_flymale_framecrabwalkextreme,6.043157e-03,1.528884e+00,259798
fractime_flymale_framejump,5.650544e-03,7.492438e+00,259798
fractime_flymale_framemove,8.322851e-01,4.184116e+00,259798
fractime_flymale_framenotanybehavior,1.962255e-01,1.780865e+00,259798
fractime_flymale_framepivotcenter,6.620528e-04,2.491892e+00,259798
fractime_flymale_framepivottail,3.580859e-02,3.291716e+00,259798
fractime_flymale_framerighting,6.116290e-03,5.044129e+00,259798
fractime_flymale_framestop,1.677149e-01,-4.184116e+00,259798
fractime_flymale_frametouch,5.065859e-02,1.329402e+00,259798
fractime_flymale_frametouch_notchase,4.475400e-02,1.749310e+00,259798
fractime_flymale_framewalk,5.046267e-01,3.360457e+00,259798
fractime_flymale_framewingextension,5.196345e-03,-2.041424e-01,259798
fractime_flymale_framewingflick,6.081648e-04,1.921550e+00,259798
fractime_flymale_framewinggrooming,2.883009e-02,-1.982446e+00,259798
fractime_flymale_secondhalf_frameattemptedcopulation,4.555211e-04,-3.860112e-01,129522
fractime_flymale_secondhalf_framechase,1.993484e-02,3.354633e-01,129522
fractime_flymale_secondhalf_frametouch,4.450209e-02,1.687979e+00,129522
fractime_flysecondhalf_framebackup,1.969292e-03,-2.433766e+00,239680
fractime_flysecondhalf_framebodyturn,1.502003e-02,5.146475e+00,239680
fractime_flysecondhalf_framechase,1.307577e-02,8.158851e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.057275e-02,239680
fractime_flysecondhalf_framecrabwalkall,1.288009e-01,6.591654e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,3.980307e-03,1.548541e-01,239680
fractime_flysecondhalf_framejump,6.270861e-03,7.373930e+00,239680
fractime_flysecondhalf_framemove,7.458403e-01,2.344443e+00,239680
fractime_flysecondhalf_framepivotcenter,1.622997e-03,5.792806e+00,239680
fractime_flysecondhalf_framepivottail,2.739903e-02,2.305727e+00,239680
fractime_flysecondhalf_framerighting,7.656041e-03,4.313304e+00,239680
fractime_flysecondhalf_framestop,2.541597e-01,-2.344443e+00,239680
fractime_flysecondhalf_frametouch,3.636933e-02,2.402820e+00,239680
fractime_flysecondhalf_framewalk,4.623915e-01,2.778032e+00,239680
fractime_flysecondhalf_framewingextension,1.401869e-03,-5.663806e-01,239680
fractime_flysecondhalf_framewingflick,3.713284e-04,2.498461e+00,239680
fractime_flysecondhalf_framewinggrooming,2.288885e-02,-3.057603e+00,239680
magveldiff_nose2ell_flyany_framenearfly,2.107329e+01,7.846477e+00,164512
magveldiff_nose2ell_flyany_frametouch,1.530845e+01,9.337039e+00,19523
magveldiff_nose2ell_flyfemale_framechase,1.541747e+01,5.575649e+00,852
magveldiff_nose2ell_flyfemale_framenearfly,2.137928e+01,8.386042e+00,66276
magveldiff_nose2ell_flyfemale_frametouch,1.585905e+01,1.056883e+01,6322
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.161695e+01,3.271914e+00,7041
magveldiff_nose2ell_flymale_framenearfly,2.081360e+01,6.984872e+00,98068
magveldiff_nose2ell_flymale_frametouch,1.489505e+01,7.257495e+00,13161
magveldiff_nose2ell_flymale_framewingextension,1.187233e+01,3.372925e+00,1340
max_absdwing_angle_flyany_frameany,1.740895e+00,2.841131e+00,479420
max_absdwing_angle_flyany_framechase,1.338186e+00,4.271697e-01,7893
max_absdwing_angle_flyany_framenearfly,1.649388e+00,3.884806e+00,164512
max_absdwing_angle_flyany_frametouch,1.536479e+00,1.397101e+00,19523
max_absdwing_angle_flyany_framewingextension,6.205492e+00,1.322750e+00,1368
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.491993e+00,1.033510e+00,14105
max_absdwing_angle_flyfemale_frameany,1.634964e+00,2.222251e+00,218768
max_absdwing_angle_flyfemale_framenearfly,1.564320e+00,3.620859e+00,66276
max_absdwing_angle_flyfemale_frametouch,1.501211e+00,2.259079e+00,6322
max_absdwing_angle_flymale_frameany,1.825406e+00,2.492355e+00,259798
max_absdwing_angle_flymale_framechase,1.651948e+00,6.833485e-01,7041
max_absdwing_angle_flymale_framenearfly,1.720729e+00,3.132422e+00,98068
max_absdwing_angle_flymale_frametouch,1.580014e+00,5.290227e-01,13161
max_absdwing_area_flyany_frameany,3.586634e+00,2.341459e+00,479420
max_absdwing_area_flyany_framewingextension,7.674266e+00,2.214515e+00,1368
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.057981e+00,1.855120e+00,14105
max_absdwing_area_flyfemale_frameany,3.624890e+00,1.324534e+00,218768
max_absdwing_area_flymale_frameany,3.542401e+00,2.515934e+00,259798
max_dwing_angle_in_flyany_frameany,1.190221e+00,3.103991e+00,479420
max_dwing_angle_in_flyany_framewingextension,4.386596e+00,2.147109e+00,1368
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.084996e+00,2.187957e+00,218768
max_dwing_angle_in_flymale_frameany,1.276984e+00,2.913141e+00,259798
max_dwing_angle_out_flyany_frameany,1.190182e+00,3.103812e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.598427e+00,-2.134510e+00,1368
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.085744e+00,2.199377e+00,218768
max_dwing_angle_out_flymale_frameany,1.276381e+00,2.904118e+00,259798
max_wing_angle_flyany_frameany,8.520298e-02,-1.041594e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.288931e-02,-5.332043e-01,7893
max_wing_angle_flyany_framenearfly,8.412218e-02,-1.352393e-01,164520
max_wing_angle_flyany_frametouch,9.552394e-02,-1.361966e-02,19523
max_wing_angle_flyany_framewingextension,6.962887e-01,-2.637213e-01,1368
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.193124e-01,-2.006685e+00,14105
max_wing_angle_flyfemale_frameany,8.219481e-02,-1.961741e+00,218777
max_wing_angle_flyfemale_framenearfly,8.337941e-02,-6.205658e-01,66280
max_wing_angle_flyfemale_frametouch,8.837901e-02,3.138067e-01,6322
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.724252e-02,-2.231170e-01,259809
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.742046e-02,-3.333142e-01,7041
max_wing_angle_flymale_framenearfly,8.450417e-02,1.559292e-01,98072
max_wing_angle_flymale_frametouch,1.009392e-01,-1.541134e-01,13161
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.013517e+00,2.353701e+00,479440
max_wing_area_flyany_framewingextension,1.206202e+00,-9.814543e-01,1368
max_wing_area_flyany_framewinggrooming,8.772088e-01,-6.743282e-01,14105
max_wing_area_flyfemale_frameany,1.137739e+00,3.790617e+00,218777
max_wing_area_flymale_frameany,9.089648e-01,6.994776e-01,259809
mean_wing_angle_flyany_frameany,2.110096e-02,-8.022429e-01,479440
mean_wing_angle_flyany_framewingextension,4.008008e-01,5.494967e-01,1368
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.935600e-02,-1.257372e+00,218777
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.223614e-02,-3.565239e-01,259809
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.893330e-01,2.634984e+00,479440
mean_wing_area_flyany_framewingextension,9.525308e-01,2.700956e-01,1368
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.315264e-01,1.686439e-01,14105
mean_wing_area_flyfemale_frameany,1.112478e+00,4.260766e+00,218777
mean_wing_area_flymale_frameany,8.860419e-01,7.577608e-01,259809
min_absdwing_angle_flyany_frameany,1.221465e+00,8.062912e+00,479420
min_absdwing_angle_flyany_framewingextension,1.879257e+00,1.215617e+00,1368
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.189746e+00,8.342547e+00,218768
min_absdwing_angle_flymale_frameany,1.248269e+00,5.857810e+00,259798
min_absdwing_area_flyany_frameany,2.421851e+00,5.120664e+00,479420
min_absdwing_area_flyany_framewingextension,2.475214e+00,-3.423917e-01,1368
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.510270e+00,5.325507e+00,218768
min_absdwing_area_flymale_frameany,2.345896e+00,3.425577e+00,259798
min_dwing_angle_in_flyany_frameany,-1.190182e+00,-3.103812e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.598427e+00,2.134510e+00,1368
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.085744e+00,-2.199377e+00,218768
min_dwing_angle_in_flymale_frameany,-1.276381e+00,-2.904118e+00,259798
min_dwing_angle_out_flyany_frameany,-1.190221e+00,-3.103991e+00,479420
min_dwing_angle_out_flyany_framewingextension,-4.386596e+00,-2.147109e+00,1368
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.084996e+00,-2.187957e+00,218768
min_dwing_angle_out_flymale_frameany,-1.276984e+00,-2.913141e+00,259798
min_wing_angle_flyany_frameany,-4.300105e-02,-1.132313e-01,479440
min_wing_angle_flyany_framewingextension,1.053128e-01,1.833680e+00,1368
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.348281e-02,4.101840e-01,218777
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.277023e-02,-5.495037e-01,259809
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.651490e-01,2.847008e+00,479440
min_wing_area_flyany_framewingextension,6.988601e-01,1.975877e+00,1368
min_wing_area_flyany_framewinggrooming,3.858439e-01,1.512028e+00,14105
min_wing_area_flyfemale_frameany,1.087217e+00,4.593528e+00,218777
min_wing_area_flymale_frameany,8.631190e-01,7.939028e-01,259809
nflies_close_flyany_frameany,4.016707e-01,-1.003825e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.684001e-01,1.730159e+00,312
nflies_close_flyany_framebodyturn,4.284010e-01,-1.262875e+00,7560
nflies_close_flyany_framebodyturnstart,4.387891e-01,-1.272370e+00,3075
nflies_close_flyany_framecrabwalkallstart,4.408467e-01,-9.547246e-01,5848
nflies_close_flyany_framecrabwalkextreme,6.847339e-01,-1.440636e+00,2012
nflies_close_flyany_framecrabwalkextremestart,6.998910e-01,-1.243870e+00,540
nflies_close_flyany_framejumpstart,5.043274e-01,5.887816e-01,1481
nflies_close_flyany_framenearwall,4.862751e-01,-6.954402e-01,368003
nflies_close_flyany_framepivotcenter,3.913203e-01,-1.955166e+00,630
nflies_close_flyany_framepivotcenterstart,3.955089e-01,-9.774682e-01,240
nflies_close_flyany_framepivottailstart,5.722360e-01,-7.860403e-01,4230
nflies_close_flyany_framerightingstart,3.197576e-01,-1.533118e+00,399
nflies_close_flyany_framestop,2.754399e-01,-2.214401e+00,115542
nflies_close_flyany_frametouch,1.480736e+00,-1.056911e+00,19523
nflies_close_flyany_framewalk,3.673504e-01,-6.667139e-01,219154
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.265076e-01,-1.552445e+00,14105
nflies_close_flyfemale_frameany,3.794777e-01,-1.995132e+00,218777
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.209131e-01,1.526352e-01,259809
nflies_close_flymale_framechase,1.127339e+00,-8.056188e-01,7041
nflies_close_flymale_framewingextension,1.044842e+00,7.344371e-01,1340
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.034801e+00,-1.230995e+00,479440
nwingsdetected_flyany_framewingextension,1.969044e+00,9.702156e-01,1368
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.426684e+00,-9.159617e-02,14105
nwingsdetected_flyfemale_frameany,1.024952e+00,-1.769191e+00,218777
nwingsdetected_flymale_frameany,1.042358e+00,-6.872167e-01,259809
phi_flyany_frameany,-5.610844e-02,-5.446383e+00,479440
phisideways_flyany_framemove,4.236783e-01,9.837660e-01,363898
phisideways_flyfemale_framemove,4.038221e-01,-7.236093e-01,147236
phisideways_flymale_framemove,4.379279e-01,1.593598e+00,216237
theta_mm_flyany_frameany,3.999169e-02,1.290871e+00,479440
velmag_ctr_flyany_frameany,1.493947e+01,8.103573e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.159278e+00,2.454612e+00,1098
