field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,5.968741e+00,-6.532417e-01,212113
du_ctr_flyany_framenearwall,7.289145e+00,-8.261072e-01,337034
du_ctr_flyany_framenotnearfly_notnearwall,5.714811e+00,-1.541231e-02,96096
du_ctr_flyany_framepivotcenter,1.249421e+00,2.740871e+00,348
du_ctr_flyany_framerighting,5.726013e+00,2.353002e+00,1079
du_ctr_flyany_framestop,7.993432e-02,-3.279700e+00,186414
du_ctr_flyany_frametouch,2.356772e+00,1.038341e+00,29930
du_ctr_flyany_framewalk,1.593437e+01,-3.902734e-01,157734
du_ctr_flyany_framewingextension,4.164765e+00,9.082128e-01,6437
du_ctr_flyany_framewingflick,1.609175e+01,3.640871e-01,246
du_ctr_flyany_framewinggrooming,7.658074e-02,-2.928588e+00,16785
du_ctr_flyfemale_frameany,5.727914e+00,-1.909203e+00,227861
du_ctr_flymale_frameany,7.042652e+00,-7.914030e-01,250543
du_ctr_flymale_framechase,1.288432e+01,-1.363446e+00,24386
du_tail_flyany_frameany,6.413677e+00,-1.382594e+00,479440
du_tail_flyany_framepivottail,5.405437e-01,-1.361425e-01,9377
du_tail_flyfemale_frameany,5.729579e+00,-1.906372e+00,227861
du_tail_flymale_frameany,7.040279e+00,-7.943394e-01,250543
duration_flyany_frameattemptedcopulation,7.981632e-01,2.197727e-01,1153
duration_flyany_framebackup,1.232631e-01,-2.983099e+00,1162
duration_flyany_framebodyturn,7.839784e-02,-2.663728e+00,3367
duration_flyany_framechase,3.252584e-01,1.315633e+00,24568
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.752848e-01,-1.328795e+00,40066
duration_flyany_framecrabwalkextreme,1.288262e-01,2.905031e+00,1965
duration_flyany_framejump,6.664025e-02,-5.438273e+00,267
duration_flyany_framemove,1.574036e+00,-8.004295e-02,293046
duration_flyany_framepivotcenter,9.332126e-02,2.483161e+00,348
duration_flyany_framepivottail,1.167052e-01,-2.064702e+00,9377
duration_flyany_framerighting,2.861154e-01,-3.277465e+00,1079
duration_flyany_framestop,1.071424e+00,3.863611e-01,186414
duration_flyany_frametouch,2.228002e-01,3.459169e+00,29930
duration_flyany_framewalk,5.499408e-01,-1.902637e+00,157734
duration_flyany_framewingextension,4.075484e-01,1.982981e+00,6437
duration_flyany_framewingflick,3.492709e-02,2.920024e-01,246
duration_flyany_framewinggrooming,1.870716e+00,-1.284824e+00,16785
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.355345e-01,-8.568676e-01,506
duration_flyfemale_framebodyturn,7.671130e-02,-3.616771e+00,1481
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.431897e-01,-1.515783e+00,15622
duration_flyfemale_framecrabwalkextreme,1.231664e-01,1.788841e+00,627
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.535709e+00,4.035353e-02,128200
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.132630e-01,-1.891997e+00,4077
duration_flyfemale_framerighting,2.994023e-01,-2.745691e+00,801
duration_flyfemale_framestop,1.355632e+00,1.539962e+00,99661
duration_flyfemale_frametouch,1.734829e-01,7.392049e-01,3578
duration_flyfemale_framewalk,5.082953e-01,-2.162726e+00,65936
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.023792e+00,-5.010096e-01,8447
duration_flymale_frameattemptedcopulation,7.656588e-01,-3.124850e-02,1149
duration_flymale_framebackup,1.148538e-01,-3.390653e+00,653
duration_flymale_framebodyturn,7.998793e-02,-1.582639e+00,1886
duration_flymale_framechase,4.297465e-01,9.931484e-01,24386
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.043476e-01,-9.953928e-01,24425
duration_flymale_framecrabwalkextreme,1.374730e-01,3.298196e+00,1329
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.601172e+00,-1.525777e-01,164026
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.196489e-01,-2.110723e+00,5290
duration_flymale_framerighting,2.660957e-01,-2.372543e+00,227
duration_flymale_framestop,8.318639e-01,-5.418556e-02,86517
duration_flymale_frametouch,2.642436e-01,3.814016e+00,26129
duration_flymale_framewalk,5.896880e-01,-1.461904e+00,91582
duration_flymale_framewingextension,4.244065e-01,1.492275e+00,6407
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.672199e+00,-2.029677e+00,8255
dv_cor_flyany_frameany,1.794777e-02,4.992588e-01,479440
dv_cor_flyfemale_frameany,3.157290e-02,3.982844e-01,227861
dv_cor_flymale_frameany,6.632614e-03,3.512861e-01,250543
dv_ctr_flyany_frameany,2.874858e-02,5.635150e-01,479440
dv_ctr_flyfemale_frameany,4.039833e-02,3.841443e-01,227861
dv_ctr_flymale_frameany,1.953351e-02,4.379246e-01,250543
dv_tail_flyany_frameany,-8.586160e-02,-1.832853e+00,479440
dv_tail_flyfemale_frameany,-6.058796e-02,-1.139810e+00,227861
dv_tail_flymale_frameany,-1.090094e-01,-1.541493e+00,250543
dwing_angle_diff_flyany_frameany,-5.322277e-06,4.741424e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.748506e+00,-1.085671e+00,6437
dwing_angle_diff_flyany_framewingflick,-1.555655e+01,8.170866e-01,246
dwing_angle_diff_flyfemale_frameany,-7.733992e-05,-6.073841e-01,227861
dwing_angle_diff_flymale_frameany,-1.282483e-04,6.613240e-02,250543
dwing_angle_imbalance_flyany_frameany,-5.545783e-01,1.943706e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.832118e+00,-2.503695e+00,6437
dwing_angle_imbalance_flyany_framewingflick,-3.358390e+00,6.824930e-01,246
dwing_angle_imbalance_flyany_framewinggrooming,-1.994241e+00,-2.182768e+00,16785
dwing_angle_imbalance_flyfemale_frameany,-4.774491e-01,1.807431e+00,227861
dwing_angle_imbalance_flymale_frameany,-6.210591e-01,1.758079e+00,250543
ecc_flyany_frameany,3.424850e-01,1.000310e+00,479460
ecc_flyfemale_frameany,3.461375e-01,2.055128e+00,227871
ecc_flymale_frameany,3.391497e-01,1.342729e-01,250553
fractime_flyany_frameattemptedcopulation,2.404789e-03,4.490637e+00,479460
fractime_flyany_framebackup,2.423560e-03,-2.075635e+00,479460
fractime_flyany_framebackup_nearfly,1.583031e-03,-1.923952e+00,479460
fractime_flyany_framebackup_nearwall,2.400617e-03,-2.082669e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.251408e-05,-6.238890e-02,479460
fractime_flyany_framebodyturn,7.022484e-03,-1.694298e+00,479460
fractime_flyany_framebodyturn_nearfly,3.287031e-03,-8.988712e-01,479460
fractime_flyany_framebodyturn_nearwall,6.440579e-03,-1.886075e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.065949e-04,1.798648e-01,479460
fractime_flyany_framechase,5.125349e-02,6.287539e+00,479460
fractime_flyany_framechase_notwingextension,4.749927e-02,6.923459e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,479460
fractime_flyany_framecrabwalkall,8.356484e-02,-2.720430e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.037167e-02,-1.423740e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.160430e-02,-2.760911e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.652192e-04,1.973837e-02,479460
fractime_flyany_framecrabwalkextreme,4.098361e-03,8.061454e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.131565e-03,-2.468953e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.866850e-03,6.086719e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.459976e-05,-8.157758e-01,479460
fractime_flyany_framejump,5.652192e-04,-2.232534e+00,479460
fractime_flyany_framejump_nearfly,3.003379e-04,-1.353522e+00,479460
fractime_flyany_framejump_nearwall,3.232804e-04,-1.603355e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.626830e-04,-2.850083e+00,479460
fractime_flyany_framemove,6.112001e-01,-8.260918e-01,479460
fractime_flyany_framemove_nearfly,2.880094e-01,1.072888e+00,479460
fractime_flyany_framemove_nearwall,5.304405e-01,-1.445661e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.122847e-02,2.744807e-01,479460
fractime_flyany_framenotanybehavior,1.816940e-01,2.289037e-01,479460
fractime_flyany_framepivotcenter,7.425020e-04,1.909545e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.859634e-04,3.429983e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.816794e-04,1.076397e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.877112e-04,1.036902e+00,479460
fractime_flyany_framepivotcenter_stop,1.585117e-04,1.367644e+00,479460
fractime_flyany_framepivottail,1.955742e-02,-8.599350e-01,479460
fractime_flyany_framepivottail_nearfly,9.183248e-03,-1.022452e+00,479460
fractime_flyany_framepivottail_nearwall,1.931339e-02,-8.843817e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.674175e-05,-4.392526e-01,479460
fractime_flyany_framerighting,2.254620e-03,-5.722376e-01,479460
fractime_flyany_framerighting_nearfly,8.968423e-04,1.338760e-01,479460
fractime_flyany_framerighting_nearwall,1.760314e-03,-4.815590e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.378801e-04,-9.298900e-01,479460
fractime_flyany_framestop,3.887999e-01,8.260918e-01,479460
fractime_flyany_framestop_nearfly,1.544112e-01,1.548511e+00,479460
fractime_flyany_framestop_nearwall,1.725128e-01,-1.546913e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.492095e-01,1.604628e+00,479460
fractime_flyany_framestop_notwinggrooming,3.541442e-01,1.647010e+00,479460
fractime_flyany_frametouch,6.242439e-02,5.188799e+00,479460
fractime_flyany_frametouch_notchase,5.065490e-02,4.862951e+00,479460
fractime_flyany_framewalk,3.289826e-01,-1.865745e+00,479460
fractime_flyany_framewalk_nearfly,1.389438e-01,5.723260e-01,479460
fractime_flyany_framewalk_nearwall,2.734639e-01,-2.778136e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.753598e-02,8.176271e-01,479460
fractime_flyany_framewingextension,1.345055e-02,4.150325e+00,479460
fractime_flyany_framewingextension_nearfly,1.334209e-02,4.183820e+00,479460
fractime_flyany_framewingextension_notchase,9.696325e-03,5.460349e+00,479460
fractime_flyany_framewingextension_notnearfly,1.084553e-04,-1.055163e+00,479460
fractime_flyany_framewingflick,5.360197e-04,3.785459e+00,479460
fractime_flyany_framewingflick_nearfly,4.609352e-04,3.993142e+00,479460
fractime_flyany_framewingflick_notnearfly,7.508447e-05,4.076407e-01,479460
fractime_flyany_framewinggrooming,3.500813e-02,-2.493263e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.071414e-03,-1.664813e+00,479460
fractime_flyany_framewinggrooming_nearwall,8.820340e-03,-1.994886e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.301130e-02,-1.830696e+00,479460
fractime_flyfemale_firsthalf_framechase,5.327651e-04,-6.099642e-01,112620
fractime_flyfemale_firsthalf_frametouch,2.146155e-02,-8.073907e-01,112620
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.361745e-01,227861
fractime_flyfemale_framebackup,2.220652e-03,-2.740424e+00,227861
fractime_flyfemale_framebodyturn,6.499576e-03,-1.998015e+00,227861
fractime_flyfemale_framechase,3.203708e-04,-7.887064e-01,227861
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,227861
fractime_flyfemale_framecrabwalkall,6.855934e-02,-2.469124e+00,227861
fractime_flyfemale_framecrabwalkextreme,2.751678e-03,4.258050e-01,227861
fractime_flyfemale_framejump,7.109598e-04,-2.042364e+00,227861
fractime_flyfemale_framemove,5.626237e-01,-1.690106e+00,227861
fractime_flyfemale_framenotanybehavior,2.043965e-01,3.232370e-01,227861
fractime_flyfemale_framepivotcenter,6.714620e-04,8.740927e-01,227861
fractime_flyfemale_framepivottail,1.789249e-02,-6.078060e-01,227861
fractime_flyfemale_framerighting,3.524078e-03,-3.820464e-01,227861
fractime_flyfemale_framestop,4.373763e-01,1.690106e+00,227861
fractime_flyfemale_frametouch,1.570256e-02,-1.666799e+00,227861
fractime_flyfemale_framewalk,2.893694e-01,-2.647235e+00,227861
fractime_flyfemale_framewingextension,5.705233e-05,-4.683593e-01,227861
fractime_flyfemale_framewingflick,3.115935e-04,5.391941e+00,227861
fractime_flyfemale_framewinggrooming,3.707085e-02,-2.570265e+00,227861
fractime_flyfemale_secondhalf_framechase,1.128071e-04,-9.386010e-01,115241
fractime_flyfemale_secondhalf_frametouch,1.007454e-02,-2.752580e+00,115241
fractime_flyfirsthalf_framebackup,3.053308e-03,-1.364119e+00,239740
fractime_flyfirsthalf_framebodyturn,8.488362e-03,-1.169282e+00,239740
fractime_flyfirsthalf_framechase,3.766580e-02,2.909445e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,239740
fractime_flyfirsthalf_framecrabwalkall,9.416868e-02,-1.622957e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,4.275465e-03,1.351407e+00,239740
fractime_flyfirsthalf_framejump,8.759489e-04,-1.934515e+00,239740
fractime_flyfirsthalf_framemove,6.915283e-01,7.328909e-01,239740
fractime_flyfirsthalf_framepivotcenter,5.756236e-04,1.270707e+00,239740
fractime_flyfirsthalf_framepivottail,2.452240e-02,-3.680120e-02,239740
fractime_flyfirsthalf_framerighting,2.965713e-03,6.560460e-02,239740
fractime_flyfirsthalf_framestop,3.084717e-01,-7.328909e-01,239740
fractime_flyfirsthalf_frametouch,5.388337e-02,2.373702e+00,239740
fractime_flyfirsthalf_framewalk,3.702553e-01,-8.457784e-01,239740
fractime_flyfirsthalf_framewingextension,1.026112e-02,2.171426e+00,239740
fractime_flyfirsthalf_framewingflick,5.547677e-04,2.780435e+00,239740
fractime_flyfirsthalf_framewinggrooming,3.836239e-02,-2.349898e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,4.209497e-03,2.811323e+00,126856
fractime_flymale_firsthalf_framechase,7.041843e-02,2.784337e+00,126856
fractime_flymale_firsthalf_frametouch,8.232169e-02,2.685721e+00,126856
fractime_flymale_frameattemptedcopulation,4.586039e-03,4.341440e+00,250543
fractime_flymale_framebackup,2.618313e-03,-9.534987e-01,250543
fractime_flymale_framebodyturn,7.527650e-03,-1.156784e+00,250543
fractime_flymale_framechase,9.733259e-02,6.227346e+00,250543
fractime_flymale_framechase_notwingextension,9.016416e-02,6.854236e+00,250543
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,250543
fractime_flymale_framecrabwalkall,9.748826e-02,-2.410119e+00,250543
fractime_flymale_framecrabwalkextreme,5.320444e-03,8.244216e-01,250543
fractime_flymale_framejump,4.350551e-04,-1.989989e+00,250543
fractime_flymale_framemove,6.546820e-01,1.246639e-01,250543
fractime_flymale_framenotanybehavior,1.599925e-01,1.274554e-01,250543
fractime_flymale_framepivotcenter,8.102402e-04,3.458701e+00,250543
fractime_flymale_framepivottail,2.111414e-02,-9.843704e-01,250543
fractime_flymale_framerighting,9.060321e-04,-9.122974e-01,250543
fractime_flymale_framestop,3.453180e-01,-1.246639e-01,250543
fractime_flymale_frametouch,1.042895e-01,5.993322e+00,250543
fractime_flymale_frametouch_notchase,8.217352e-02,6.164139e+00,250543
fractime_flymale_framewalk,3.655341e-01,-8.733360e-01,250543
fractime_flymale_framewingextension,2.558842e-02,4.122920e+00,250543
fractime_flymale_framewingflick,7.423875e-04,2.969646e+00,250543
fractime_flymale_framewinggrooming,3.294844e-02,-1.631709e+00,250543
fractime_flymale_secondhalf_frameattemptedcopulation,4.951133e-03,6.211594e+00,124214
fractime_flymale_secondhalf_framechase,1.244063e-01,1.057402e+01,124214
fractime_flymale_secondhalf_frametouch,1.262821e-01,1.001119e+01,124214
fractime_flysecondhalf_framebackup,1.793909e-03,-2.569602e+00,239700
fractime_flysecondhalf_framebodyturn,5.556946e-03,-2.139853e+00,239700
fractime_flysecondhalf_framechase,6.484773e-02,1.044210e+01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,239700
fractime_flysecondhalf_framecrabwalkall,7.296204e-02,-3.557028e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.921569e-03,2.503478e-01,239700
fractime_flysecondhalf_framejump,2.544848e-04,-2.312135e+00,239700
fractime_flysecondhalf_framemove,5.308260e-01,-2.194951e+00,239700
fractime_flysecondhalf_framepivotcenter,9.094702e-04,2.267782e+00,239700
fractime_flysecondhalf_framepivottail,1.459324e-02,-1.631456e+00,239700
fractime_flysecondhalf_framerighting,1.543596e-03,-1.348225e+00,239700
fractime_flysecondhalf_framestop,4.691740e-01,2.194951e+00,239700
fractime_flysecondhalf_frametouch,7.097205e-02,8.472716e+00,239700
fractime_flysecondhalf_framewalk,2.877305e-01,-2.685540e+00,239700
fractime_flysecondhalf_framewingextension,1.664164e-02,6.089475e+00,239700
fractime_flysecondhalf_framewingflick,5.173133e-04,4.635776e+00,239700
fractime_flysecondhalf_framewinggrooming,3.165624e-02,-2.356490e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.325427e+00,-2.886885e+00,212113
magveldiff_nose2ell_flyany_frametouch,8.234951e+00,-1.329825e+00,29930
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.343909e+00,-3.496771e+00,96950
magveldiff_nose2ell_flyfemale_frametouch,9.466392e+00,9.639220e-01,3578
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.152715e+00,-1.568545e+00,24386
magveldiff_nose2ell_flymale_framenearfly,1.019876e+01,-2.261031e+00,114738
magveldiff_nose2ell_flymale_frametouch,7.180006e+00,-2.966468e+00,26129
magveldiff_nose2ell_flymale_framewingextension,7.665080e+00,4.079430e-01,6407
max_absdwing_angle_flyany_frameany,1.293132e+00,-1.599410e+00,479440
max_absdwing_angle_flyany_framechase,1.445843e+00,9.967397e-01,24568
max_absdwing_angle_flyany_framenearfly,1.323866e+00,8.398216e-02,212113
max_absdwing_angle_flyany_frametouch,1.397742e+00,1.333175e-01,29930
max_absdwing_angle_flyany_framewingextension,5.801652e+00,5.912108e-01,6437
max_absdwing_angle_flyany_framewingflick,1.061518e+01,-9.272133e-01,246
max_absdwing_angle_flyany_framewinggrooming,4.606151e+00,2.180230e+00,16785
max_absdwing_angle_flyfemale_frameany,1.196037e+00,-1.896301e+00,227861
max_absdwing_angle_flyfemale_framenearfly,1.216538e+00,-2.565280e-01,96950
max_absdwing_angle_flyfemale_frametouch,1.367113e+00,1.018211e+00,3578
max_absdwing_angle_flymale_frameany,1.376103e+00,-1.023417e+00,250543
max_absdwing_angle_flymale_framechase,1.539379e+00,1.652290e-01,24386
max_absdwing_angle_flymale_framenearfly,1.419633e+00,2.906956e-01,114738
max_absdwing_angle_flymale_frametouch,1.407091e+00,-7.045889e-01,26129
max_absdwing_area_flyany_frameany,2.978769e+00,-1.095080e+00,479440
max_absdwing_area_flyany_framewingextension,6.852887e+00,7.032589e-01,6437
max_absdwing_area_flyany_framewingflick,9.304078e+00,-5.418807e-01,246
max_absdwing_area_flyany_framewinggrooming,9.271145e+00,2.617377e+00,16785
max_absdwing_area_flyfemale_frameany,3.030890e+00,-1.438560e+00,227861
max_absdwing_area_flymale_frameany,2.926045e+00,-3.737731e-01,250543
max_dwing_angle_in_flyany_frameany,9.631908e-01,-1.950169e+00,479440
max_dwing_angle_in_flyany_framewingextension,4.003378e+00,1.231532e+00,6437
max_dwing_angle_in_flyany_framewingflick,1.041135e+01,-8.653218e-01,246
max_dwing_angle_in_flyfemale_frameany,8.702635e-01,-2.386894e+00,227861
max_dwing_angle_in_flymale_frameany,1.045027e+00,-1.286734e+00,250543
max_dwing_angle_out_flyany_frameany,9.631855e-01,-1.949680e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.254871e+00,1.802257e-01,6437
max_dwing_angle_out_flyany_framewingflick,-5.145197e+00,7.395315e-01,246
max_dwing_angle_out_flyfemale_frameany,8.701862e-01,-2.386748e+00,227861
max_dwing_angle_out_flymale_frameany,1.044899e+00,-1.286204e+00,250543
max_wing_angle_flyany_frameany,9.474038e-02,1.346219e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,4.608410e-01,8.659889e-01,1153
max_wing_angle_flyany_framechase,8.733710e-02,6.563173e-01,24568
max_wing_angle_flyany_framenearfly,1.018558e-01,2.118790e+00,212123
max_wing_angle_flyany_frametouch,1.147528e-01,1.633049e+00,29930
max_wing_angle_flyany_framewingextension,8.071866e-01,2.578052e+00,6437
max_wing_angle_flyany_framewingflick,4.735397e-01,-3.748876e-01,246
max_wing_angle_flyany_framewinggrooming,3.442254e-01,-2.598849e-01,16785
max_wing_angle_flyfemale_frameany,8.986731e-02,-9.494134e-01,227871
max_wing_angle_flyfemale_framenearfly,9.672784e-02,1.377402e+00,96956
max_wing_angle_flyfemale_frametouch,9.245884e-02,9.948232e-01,3578
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.903357e-02,7.946454e-01,250553
max_wing_angle_flymale_frameattemptedcopulation,4.421276e-01,4.763970e-01,1149
max_wing_angle_flymale_framechase,8.737558e-02,2.644330e-01,24386
max_wing_angle_flymale_framenearfly,1.065191e-01,2.109922e+00,114742
max_wing_angle_flymale_frametouch,1.333069e-01,1.530034e+00,26129
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.233791e-01,-6.415927e-01,479460
max_wing_area_flyany_framewingextension,1.221363e+00,-7.545890e-01,6437
max_wing_area_flyany_framewinggrooming,8.961613e-01,-1.505113e-01,16785
max_wing_area_flyfemale_frameany,9.644004e-01,-8.718411e-01,227871
max_wing_area_flymale_frameany,8.861585e-01,-1.677961e-01,250553
mean_wing_angle_flyany_frameany,2.273262e-02,-5.036541e-01,479460
mean_wing_angle_flyany_framewingextension,4.446920e-01,2.718935e+00,6437
mean_wing_angle_flyany_framewingflick,3.754974e-01,-4.578527e-01,246
mean_wing_angle_flyfemale_frameany,1.981484e-02,-1.150816e+00,227871
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.527754e-02,3.128919e-02,250553
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.924931e-01,-5.756007e-01,479460
mean_wing_area_flyany_framewingextension,9.343630e-01,-4.711054e-01,6437
mean_wing_area_flyany_framewingflick,9.464589e-01,5.046079e-01,246
mean_wing_area_flyany_framewinggrooming,6.313850e-01,-3.159956e-02,16785
mean_wing_area_flyfemale_frameany,9.286779e-01,-7.307352e-01,227871
mean_wing_area_flymale_frameany,8.597218e-01,-2.191125e-01,250553
min_absdwing_angle_flyany_frameany,8.498979e-01,-2.817079e+00,479440
min_absdwing_angle_flyany_framewingextension,2.029521e+00,2.063406e+00,6437
min_absdwing_angle_flyany_framewingflick,6.413613e+00,-7.368528e-01,246
min_absdwing_angle_flyfemale_frameany,7.448486e-01,-3.239162e+00,227861
min_absdwing_angle_flymale_frameany,9.447791e-01,-1.926097e+00,250543
min_absdwing_area_flyany_frameany,1.906412e+00,-2.580870e+00,479440
min_absdwing_area_flyany_framewingextension,2.533452e+00,-1.744450e-01,6437
min_absdwing_area_flyany_framewingflick,4.147370e+00,-8.795137e-01,246
min_absdwing_area_flyfemale_frameany,1.864789e+00,-2.751897e+00,227861
min_absdwing_area_flymale_frameany,1.941377e+00,-1.652495e+00,250543
min_dwing_angle_in_flyany_frameany,-9.631855e-01,1.949680e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.254871e+00,-1.802257e-01,6437
min_dwing_angle_in_flyany_framewingflick,5.145197e+00,-7.395315e-01,246
min_dwing_angle_in_flyfemale_frameany,-8.701862e-01,2.386748e+00,227861
min_dwing_angle_in_flymale_frameany,-1.044899e+00,1.286204e+00,250543
min_dwing_angle_out_flyany_frameany,-9.631908e-01,1.950169e+00,479440
min_dwing_angle_out_flyany_framewingextension,-4.003378e+00,-1.231532e+00,6437
min_dwing_angle_out_flyany_framewingflick,-1.041135e+01,8.653218e-01,246
min_dwing_angle_out_flyfemale_frameany,-8.702635e-01,2.386894e+00,227861
min_dwing_angle_out_flymale_frameany,-1.045027e+00,1.286734e+00,250543
min_wing_angle_flyany_frameany,-4.927514e-02,-1.561886e+00,479460
min_wing_angle_flyany_framewingextension,8.219747e-02,5.559389e-01,6437
min_wing_angle_flyany_framewingflick,2.774552e-01,-5.397816e-01,246
min_wing_angle_flyfemale_frameany,-5.023763e-02,-1.098666e+00,227871
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.847850e-02,-1.569967e+00,250553
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.616071e-01,-4.971546e-01,479460
min_wing_area_flyany_framewingextension,6.473633e-01,1.132175e-01,6437
min_wing_area_flyany_framewinggrooming,3.666086e-01,1.649353e-01,16785
min_wing_area_flyfemale_frameany,8.929554e-01,-5.676288e-01,227871
min_wing_area_flymale_frameany,8.332851e-01,-2.626827e-01,250553
nflies_close_flyany_frameany,5.363096e-01,1.303209e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.386891e+00,4.552753e-01,1153
nflies_close_flyany_framebackupstart,7.684124e-01,-5.947203e-01,313
nflies_close_flyany_framebodyturn,5.699185e-01,1.600833e+00,3367
nflies_close_flyany_framebodyturnstart,5.760304e-01,1.459991e+00,1408
nflies_close_flyany_framecrabwalkallstart,6.122300e-01,2.005646e+00,4566
nflies_close_flyany_framecrabwalkextreme,7.029092e-01,-1.228250e+00,1965
nflies_close_flyany_framecrabwalkextremestart,7.061860e-01,-1.168581e+00,482
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.149909e-01,1.493724e+00,337038
nflies_close_flyany_framepivotcenter,8.976014e-01,1.153473e+00,348
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.882551e-01,-5.656150e-01,2636
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.936261e-01,1.571829e+00,186414
nflies_close_flyany_frametouch,1.564423e+00,-2.211306e-01,29930
nflies_close_flyany_framewalk,4.988060e-01,1.833449e+00,157734
nflies_close_flyany_framewingflick,1.019699e+00,-4.908916e-01,246
nflies_close_flyany_framewinggrooming,1.995832e-01,-1.590790e-01,16785
nflies_close_flyfemale_frameany,5.582325e-01,7.815489e-01,227871
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.158150e-01,1.831023e+00,250553
nflies_close_flymale_framechase,1.252577e+00,2.419456e-01,24386
nflies_close_flymale_framewingextension,9.325970e-01,8.753173e-02,6407
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.036095e+00,-1.139158e+00,479460
nwingsdetected_flyany_framewingextension,1.931116e+00,-8.994393e-01,6437
nwingsdetected_flyany_framewingflick,1.743661e+00,-4.414409e-01,246
nwingsdetected_flyany_framewinggrooming,1.415465e+00,-7.819363e-01,16785
nwingsdetected_flyfemale_frameany,1.021631e+00,-2.037026e+00,227871
nwingsdetected_flymale_frameany,1.049147e+00,-3.397358e-01,250553
phi_flyany_frameany,6.598998e-02,6.247718e+00,479460
