field,value,zscore,nflyframes
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,NaN,NaN,0
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.465832e-01,-8.395883e+00,859
duration_flyfemale_framepivotcenter,1.886379e-01,2.633059e+01,852
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.609873e+01,2.304119e+02,247763
duration_flyfemale_frametouch,NaN,NaN,0
duration_flyfemale_framewalk,NaN,NaN,0
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.998834e-01,-1.357958e+01,359
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,NaN,NaN,0
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.597419e-01,-6.929075e+00,433
duration_flymale_framepivotcenter,1.560095e-01,9.551608e+00,386
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.353368e+02,2.406513e+02,230197
duration_flymale_frametouch,NaN,NaN,0
duration_flymale_framewalk,NaN,NaN,0
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,3.135847e-01,-1.508088e+01,642
dv_cor_flyany_frameany,-2.531593e-04,4.439303e-01,479440
dv_cor_flyfemale_frameany,-4.003542e-04,9.972321e-02,248648
dv_cor_flymale_frameany,5.782099e-05,4.769794e-01,230632
dv_ctr_flyany_frameany,2.887019e-04,4.481458e-01,479440
dv_ctr_flyfemale_frameany,-2.958163e-04,1.293026e-01,248648
dv_ctr_flymale_frameany,6.340410e-04,4.630621e-01,230632
dv_tail_flyany_frameany,1.713611e-03,4.550973e-01,479440
dv_tail_flyfemale_frameany,1.042328e-03,2.325454e-01,248648
dv_tail_flymale_frameany,2.689716e-03,4.337700e-01,230632
dwing_angle_diff_flyany_frameany,1.077233e-04,2.982926e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.602875e-04,5.293671e-01,248648
dwing_angle_diff_flymale_frameany,-1.957237e-04,6.402394e-01,230632
dwing_angle_imbalance_flyany_frameany,-5.540969e-01,3.236066e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.586119e+00,-2.591702e+01,1001
dwing_angle_imbalance_flyfemale_frameany,-3.477321e-01,5.312971e+00,248648
dwing_angle_imbalance_flymale_frameany,-7.751553e-01,7.281715e-01,230632
ecc_flyany_frameany,3.379264e-01,-5.760457e+00,479460
ecc_flyfemale_frameany,3.235053e-01,-1.095720e+01,248658
ecc_flymale_frameany,3.534714e-01,-6.581389e-01,230642
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.275420e-01,479460
fractime_flyany_framebackup,0.000000e+00,-6.684751e+00,479460
fractime_flyany_framebackup_nearfly,0.000000e+00,-5.344732e+00,479460
fractime_flyany_framebackup_nearwall,0.000000e+00,-6.664841e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.291489e+00,479460
fractime_flyany_framebodyturn,1.042840e-05,-7.760832e+00,479460
fractime_flyany_framebodyturn_nearfly,6.257039e-06,-6.680367e+00,479460
fractime_flyany_framebodyturn_nearwall,1.042840e-05,-7.677452e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-3.618443e+00,479460
fractime_flyany_framechase,0.000000e+00,-7.893911e-01,479460
fractime_flyany_framechase_notwingextension,0.000000e+00,-8.272284e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.441051e-01,479460
fractime_flyany_framecrabwalkall,5.485338e-04,-7.787911e+00,479460
fractime_flyany_framecrabwalkall_nearfly,7.925583e-05,-5.988445e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.594127e-05,-7.654415e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.108789e-04,-3.202603e-01,479460
fractime_flyany_framecrabwalkextreme,0.000000e+00,-4.381946e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-3.785270e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-4.291450e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.332008e+00,479460
fractime_flyany_framejump,0.000000e+00,-3.001411e+00,479460
fractime_flyany_framejump_nearfly,0.000000e+00,-2.786215e+00,479460
fractime_flyany_framejump_nearwall,0.000000e+00,-2.669088e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.070373e+00,479460
fractime_flyany_framemove,3.024236e-03,-1.279577e+01,479460
fractime_flyany_framemove_nearfly,9.489843e-04,-8.300640e+00,479460
fractime_flyany_framemove_nearwall,1.797856e-03,-1.251463e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.800442e-04,-3.794198e+00,479460
fractime_flyany_framenotanybehavior,1.451633e-03,-7.071915e+00,479460
fractime_flyany_framepivotcenter,2.588329e-03,1.092148e+01,479460
fractime_flyany_framepivotcenter_nearfly,5.965044e-04,4.345047e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.491261e-03,1.090310e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.572144e-04,7.538241e+00,479460
fractime_flyany_framepivotcenter_stop,1.491261e-03,2.780053e+01,479460
fractime_flyany_framepivottail,4.171359e-06,-9.104119e+00,479460
fractime_flyany_framepivottail_nearfly,4.171359e-06,-7.575876e+00,479460
fractime_flyany_framepivottail_nearwall,4.171359e-06,-9.053720e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-2.150710e+00,479460
fractime_flyany_framerighting,4.171359e-04,-1.815235e+00,479460
fractime_flyany_framerighting_nearfly,2.961665e-04,-1.146292e+00,479460
fractime_flyany_framerighting_nearwall,1.001126e-04,-1.739209e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.005631e-05,-2.345323e+00,479460
fractime_flyany_framestop,9.969758e-01,1.279577e+01,479460
fractime_flyany_framestop_nearfly,2.892379e-01,6.922353e+00,479460
fractime_flyany_framestop_nearwall,5.706128e-01,8.144460e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.837046e-01,4.914121e+00,479460
fractime_flyany_framestop_notwinggrooming,9.948901e-01,1.557463e+01,479460
fractime_flyany_frametouch,1.480833e-04,-3.673355e+00,479460
fractime_flyany_frametouch_notchase,1.480833e-04,-4.421790e+00,479460
fractime_flyany_framewalk,3.128520e-05,-1.062930e+01,479460
fractime_flyany_framewalk_nearfly,8.342719e-06,-7.252934e+00,479460
fractime_flyany_framewalk_nearwall,1.668544e-05,-1.068613e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.042840e-05,-2.739351e+00,479460
fractime_flyany_framewingextension,0.000000e+00,-6.845706e-01,479460
fractime_flyany_framewingextension_nearfly,0.000000e+00,-6.579457e-01,479460
fractime_flyany_framewingextension_notchase,0.000000e+00,-8.124089e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.618401e+00,479460
fractime_flyany_framewingflick,2.085680e-06,-9.129468e-01,479460
fractime_flyany_framewingflick_nearfly,0.000000e+00,-6.569495e-01,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-06,-1.608923e+00,479460
fractime_flyany_framewinggrooming,2.094022e-03,-6.703452e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.483085e-04,-4.798195e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.480833e-03,-4.154475e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.567639e-04,-5.429022e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-9.298248e-01,127237
fractime_flyfemale_firsthalf_frametouch,0.000000e+00,-4.623194e+00,127237
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.100551e-01,248648
fractime_flyfemale_framebackup,0.000000e+00,-5.833309e+00,248648
fractime_flyfemale_framebodyturn,2.010875e-05,-7.425272e+00,248648
fractime_flyfemale_framechase,0.000000e+00,-9.060265e-01,248648
fractime_flyfemale_framecopulation,0.000000e+00,-1.777501e-01,248648
fractime_flyfemale_framecrabwalkall,6.716322e-04,-7.112035e+00,248648
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.181782e+00,248648
fractime_flyfemale_framejump,0.000000e+00,-2.814096e+00,248648
fractime_flyfemale_framemove,3.559248e-03,-1.137346e+01,248648
fractime_flyfemale_framenotanybehavior,1.781635e-03,-6.896663e+00,248648
fractime_flyfemale_framepivotcenter,3.438596e-03,1.034287e+01,248648
fractime_flyfemale_framepivottail,0.000000e+00,-7.818436e+00,248648
fractime_flyfemale_framerighting,9.652199e-05,-1.974944e+00,248648
fractime_flyfemale_framestop,9.964408e-01,1.137346e+01,248648
fractime_flyfemale_frametouch,0.000000e+00,-5.097946e+00,248648
fractime_flyfemale_framewalk,5.228275e-05,-9.531344e+00,248648
fractime_flyfemale_framewingextension,0.000000e+00,-4.080849e-01,248648
fractime_flyfemale_framewingflick,4.021750e-06,-1.230743e+00,248648
fractime_flyfemale_framewinggrooming,1.443808e-03,-5.787731e+00,248648
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-7.442454e-01,121411
fractime_flyfemale_secondhalf_frametouch,0.000000e+00,-4.953564e+00,121411
fractime_flyfirsthalf_framebackup,0.000000e+00,-6.566903e+00,239720
fractime_flyfirsthalf_framebodyturn,8.343067e-06,-8.220729e+00,239720
fractime_flyfirsthalf_framechase,0.000000e+00,-7.480955e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.129942e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.589855e-04,-7.679546e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-4.313753e+00,239720
fractime_flyfirsthalf_framejump,0.000000e+00,-2.900480e+00,239720
fractime_flyfirsthalf_framemove,2.936760e-03,-1.346600e+01,239720
fractime_flyfirsthalf_framepivotcenter,2.849157e-03,1.441236e+01,239720
fractime_flyfirsthalf_framepivottail,0.000000e+00,-9.395046e+00,239720
fractime_flyfirsthalf_framerighting,2.628066e-04,-1.786788e+00,239720
fractime_flyfirsthalf_framestop,9.970632e-01,1.346600e+01,239720
fractime_flyfirsthalf_frametouch,0.000000e+00,-3.560696e+00,239720
fractime_flyfirsthalf_framewalk,2.502920e-05,-1.124399e+01,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-6.204334e-01,239720
fractime_flyfirsthalf_framewingflick,4.171533e-06,-8.259797e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.302686e-03,-6.460598e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.650724e-01,112483
fractime_flymale_firsthalf_framechase,0.000000e+00,-7.095819e-01,112483
fractime_flymale_firsthalf_frametouch,0.000000e+00,-2.430446e+00,112483
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.165480e-01,230632
fractime_flymale_framebackup,0.000000e+00,-6.222990e+00,230632
fractime_flymale_framebodyturn,0.000000e+00,-6.738343e+00,230632
fractime_flymale_framechase,0.000000e+00,-7.585548e-01,230632
fractime_flymale_framechase_notwingextension,0.000000e+00,-7.906460e-01,230632
fractime_flymale_framecopulation,0.000000e+00,-1.070949e-01,230632
fractime_flymale_framecrabwalkall,4.162475e-04,-6.797358e+00,230632
fractime_flymale_framecrabwalkextreme,0.000000e+00,-3.892951e+00,230632
fractime_flymale_framejump,0.000000e+00,-2.593241e+00,230632
fractime_flymale_framemove,1.886122e-03,-1.281039e+01,230632
fractime_flymale_framenotanybehavior,9.539006e-04,-6.725917e+00,230632
fractime_flymale_framepivotcenter,1.673662e-03,9.227113e+00,230632
fractime_flymale_framepivottail,8.671824e-06,-8.807802e+00,230632
fractime_flymale_framerighting,2.601547e-04,-1.736491e+00,230632
fractime_flymale_framestop,9.981139e-01,1.281039e+01,230632
fractime_flymale_frametouch,3.035138e-04,-2.512470e+00,230632
fractime_flymale_frametouch_notchase,3.035138e-04,-3.106458e+00,230632
fractime_flymale_framewalk,8.671824e-06,-9.817902e+00,230632
fractime_flymale_framewingextension,0.000000e+00,-6.711949e-01,230632
fractime_flymale_framewingflick,0.000000e+00,-7.474302e-01,230632
fractime_flymale_framewinggrooming,2.796663e-03,-5.509170e+00,230632
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.387161e-01,118149
fractime_flymale_secondhalf_framechase,0.000000e+00,-7.225954e-01,118149
fractime_flymale_secondhalf_frametouch,5.924722e-04,-2.280598e+00,118149
fractime_flysecondhalf_framebackup,0.000000e+00,-6.102710e+00,239720
fractime_flysecondhalf_framebodyturn,1.251460e-05,-6.979727e+00,239720
fractime_flysecondhalf_framechase,0.000000e+00,-7.416295e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.470081e-01,239720
fractime_flysecondhalf_framecrabwalkall,5.381278e-04,-7.316332e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-4.194480e+00,239720
fractime_flysecondhalf_framejump,0.000000e+00,-2.793741e+00,239720
fractime_flysecondhalf_framemove,3.028533e-03,-1.151400e+01,239720
fractime_flysecondhalf_framepivotcenter,2.327716e-03,7.591434e+00,239720
fractime_flysecondhalf_framepivottail,8.343067e-06,-8.049654e+00,239720
fractime_flysecondhalf_framerighting,5.715001e-04,-1.731755e+00,239720
fractime_flysecondhalf_framestop,9.969715e-01,1.151400e+01,239720
fractime_flysecondhalf_frametouch,2.961789e-04,-3.292991e+00,239720
fractime_flysecondhalf_framewalk,3.754380e-05,-9.521587e+00,239720
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.568735e-01,239720
fractime_flysecondhalf_framewingflick,0.000000e+00,-8.973528e-01,239720
fractime_flysecondhalf_framewinggrooming,1.885533e-03,-6.185465e+00,239720
magveldiff_nose2ell_flyany_framenearfly,4.469981e-01,-9.769338e+00,139126
magveldiff_nose2ell_flyany_frametouch,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.208109e-01,-9.332721e+00,70240
magveldiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.803464e-01,-9.716106e+00,68726
magveldiff_nose2ell_flymale_frametouch,NaN,NaN,0
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.235433e+00,-2.964248e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.643628e+00,3.021171e+00,139126
max_absdwing_angle_flyany_frametouch,NaN,NaN,0
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,9.019892e+00,4.607553e+01,1001
max_absdwing_angle_flyfemale_frameany,1.057033e+00,-3.483599e+00,248648
max_absdwing_angle_flyfemale_framenearfly,1.210157e+00,-1.014307e+00,70240
max_absdwing_angle_flyfemale_frametouch,NaN,NaN,0
max_absdwing_angle_flymale_frameany,1.425583e+00,-1.620535e+00,230632
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.272985e+00,7.728662e+00,68726
max_absdwing_angle_flymale_frametouch,NaN,NaN,0
max_absdwing_area_flyany_frameany,2.201858e+00,-5.826526e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.980612e+00,7.157949e+00,1001
max_absdwing_area_flyfemale_frameany,2.658082e+00,-3.030096e+00,248648
max_absdwing_area_flymale_frameany,1.706930e+00,-6.803918e+00,230632
max_dwing_angle_in_flyany_frameany,8.172051e-01,-5.672367e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.384819e-01,-5.289745e+00,248648
max_dwing_angle_in_flymale_frameany,9.009299e-01,-4.579627e+00,230632
max_dwing_angle_out_flyany_frameany,8.173128e-01,-5.669159e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.388422e-01,-5.279483e+00,248648
max_dwing_angle_out_flymale_frameany,9.007342e-01,-4.575928e+00,230632
max_wing_angle_flyany_frameany,1.233015e-01,3.258138e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.258280e-01,5.299157e+00,139133
max_wing_angle_flyany_frametouch,NaN,NaN,0
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.186699e-01,4.556713e+00,1001
max_wing_angle_flyfemale_frameany,8.856728e-02,-8.364129e-01,248658
max_wing_angle_flyfemale_framenearfly,1.050593e-01,3.135028e+00,70243
max_wing_angle_flyfemale_frametouch,NaN,NaN,0
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.607510e-01,5.509411e+00,230642
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.571356e-01,6.533442e+00,68730
max_wing_angle_flymale_frametouch,NaN,NaN,0
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.538667e-01,-1.925913e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.148916e-01,-8.677922e+00,1001
max_wing_area_flyfemale_frameany,8.839199e-01,-2.382683e+00,248658
max_wing_area_flymale_frameany,8.217087e-01,-1.113998e+00,230642
mean_wing_angle_flyany_frameany,3.749826e-02,9.680419e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.482769e-02,-2.780718e+00,248658
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.194173e-02,3.595331e+00,230642
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.070587e-01,-2.314498e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.689506e-01,-6.364593e+00,1001
mean_wing_area_flyfemale_frameany,8.511956e-01,-2.209216e+00,248658
mean_wing_area_flymale_frameany,7.597180e-01,-2.188431e+00,230642
min_absdwing_angle_flyany_frameany,5.915109e-01,-1.062842e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.032239e-01,-7.012704e+00,248648
min_absdwing_angle_flymale_frameany,5.784833e-01,-1.173941e+01,230632
min_absdwing_area_flyany_frameany,1.340521e+00,-1.234915e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.539018e+00,-7.924073e+00,248648
min_absdwing_area_flymale_frameany,1.125211e+00,-1.305564e+01,230632
min_dwing_angle_in_flyany_frameany,-8.173128e-01,5.669159e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.388422e-01,5.279483e+00,248648
min_dwing_angle_in_flymale_frameany,-9.007342e-01,4.575928e+00,230632
min_dwing_angle_out_flyany_frameany,-8.172051e-01,5.672367e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.384819e-01,5.289745e+00,248648
min_dwing_angle_out_flymale_frameany,-9.009299e-01,4.579627e+00,230632
min_wing_angle_flyany_frameany,-4.830493e-02,-3.646935e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.891191e-02,-5.194315e+00,248658
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.686750e-02,-1.263631e+00,230642
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.602506e-01,-2.639278e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.230095e-01,-1.811011e+00,1001
min_wing_area_flyfemale_frameany,8.184713e-01,-1.967453e+00,248658
min_wing_area_flymale_frameany,6.977272e-01,-3.163588e+00,230642
nflies_close_flyany_frameany,3.638009e-01,-1.483390e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.249425e-01,-1.685107e+00,274448
nflies_close_flyany_framepivotcenter,4.661238e-01,-6.488947e-01,1238
nflies_close_flyany_framepivotcenterstart,3.815296e-01,-1.064936e+00,281
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.637189e-01,-4.422744e-01,478010
nflies_close_flyany_frametouch,NaN,NaN,0
nflies_close_flyany_framewalk,NaN,NaN,0
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.806922e-01,3.021358e+00,1001
nflies_close_flyfemale_frameany,4.484070e-01,-9.001981e-01,248658
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.721447e-01,-2.247048e+00,230642
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.939724e-01,-5.603681e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.315150e+00,-6.927385e+00,1001
nwingsdetected_flyfemale_frameany,9.452139e-01,-9.259213e+00,248658
nwingsdetected_flymale_frameany,1.046709e+00,-1.616099e+00,230642
phi_flyany_frameany,-1.118586e-01,-1.099930e+01,479460
phisideways_flyany_framemove,8.036631e-01,2.479782e+01,1432
phisideways_flyfemale_framemove,8.093762e-01,2.846720e+01,867
phisideways_flymale_framemove,8.159611e-01,1.869264e+01,440
theta_mm_flyany_frameany,-2.691053e-01,-1.025857e+01,479460
velmag_ctr_flyany_frameany,2.907385e-01,-9.356322e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,1.196050e+00,-1.449429e+01,248
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.963510e+00,-1.191284e+01,1428
velmag_ctr_flyany_framenearfly,3.109991e-01,-9.293564e+00,139126
velmag_ctr_flyany_framenearwall,3.124611e-01,-1.036447e+01,274439
velmag_ctr_flyany_framenotnearfly_notnearwall,2.657786e-01,-3.922126e+00,136393
velmag_ctr_flyany_framepivotcenter,8.482529e-01,-4.830846e+00,1238
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,6.436648e+00,-1.219844e+01,200
velmag_ctr_flyany_framestop,2.855562e-01,-1.098815e+01,478010
velmag_ctr_flyany_frametouch,NaN,NaN,0
velmag_ctr_flyany_framewalk,NaN,NaN,0
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,3.857557e-01,-1.468037e+01,1001
velmag_ctr_flyfemale_frameany,3.053632e-01,-8.566029e+00,248648
velmag_ctr_flymale_frameany,2.726547e-01,-8.875174e+00,230632
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.114487e-01,-8.828584e+00,479440
velmag_flyfemale_frameany,1.202745e-01,-8.090704e+00,248648
velmag_flymale_frameany,1.008946e-01,-8.355940e+00,230632
velmag_nose_flyany_frameany,4.950189e-01,-9.560679e+00,479440
velmag_nose_flyfemale_frameany,5.189060e-01,-8.751427e+00,248648
velmag_nose_flymale_frameany,4.658058e-01,-9.089402e+00,230632
velmag_tail_flyany_frameany,4.918332e-01,-9.543125e+00,479440
velmag_tail_flyfemale_frameany,5.090840e-01,-8.748721e+00,248648
velmag_tail_flymale_frameany,4.697423e-01,-9.054024e+00,230632
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-8.698537e-06,-1.771694e-01,139126
veltoward_nose2ell_flyany_frametouch,NaN,NaN,0
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-6.005556e-05,-3.704438e-03,70240
veltoward_nose2ell_flyfemale_frametouch,NaN,NaN,0
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.279010e-05,-9.878047e-02,68726
veltoward_nose2ell_flymale_frametouch,NaN,NaN,0
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.499653e-02,9.680419e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,7.064067e-02,2.494857e+00,139133
wing_angle_diff_flyany_frametouch,NaN,NaN,0
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.982640e-01,-1.788413e+00,1001
wing_angle_diff_flyfemale_frameany,2.965538e-02,-2.780718e+00,248658
