field,value,zscore,nflyframes
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.067637e-02,-1.324981e+00,2035
duration_flyany_framechase,1.978855e-01,-6.328025e-01,412
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.441033e-01,-9.563891e+00,2479
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.677217e-01,-9.762141e+00,119156
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.124515e-01,-2.824076e+00,2228
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.510134e+00,1.342541e+00,360304
duration_flyany_frametouch,3.240257e-01,1.112458e+01,18750
duration_flyany_framewalk,3.549120e-01,-6.627993e+00,50368
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.325332e-02,-1.481870e+00,451
duration_flyany_framewinggrooming,1.257339e+00,-7.901406e+00,171004
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.144871e-02,-1.382013e-01,859
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.218472e-01,-1.169653e+01,674
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.583824e-01,-9.483896e+00,49145
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.179540e-01,-7.104428e-01,1137
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.599956e+00,2.412545e+00,165652
duration_flyfemale_frametouch,2.954473e-01,1.186084e+01,8990
duration_flyfemale_framewalk,3.646125e-01,-5.510625e+00,21991
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.336344e-02,NaN,323
duration_flyfemale_framewinggrooming,1.388228e+00,-5.682039e+00,83171
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.993473e-02,-2.128919e+00,1176
duration_flymale_framechase,1.810293e-01,-1.879178e+00,388
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.601940e-01,-6.609406e+00,1805
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.767077e-01,-7.758523e+00,69957
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.079991e-01,-4.537456e+00,1091
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.434767e+00,6.547930e-01,194202
duration_flymale_frametouch,3.473614e-01,7.988547e+00,9760
duration_flymale_framewalk,3.467629e-01,-6.817367e+00,28371
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.147639e+00,-6.775085e+00,87571
dv_cor_flyany_frameany,-1.184323e-02,6.063775e-02,479440
dv_cor_flyfemale_frameany,-4.040233e-03,2.333341e-03,214797
dv_cor_flymale_frameany,-1.816939e-02,8.396500e-02,264159
dv_ctr_flyany_frameany,-1.947939e-02,-3.257579e-02,479440
dv_ctr_flyfemale_frameany,-7.889529e-03,-2.023237e-02,214797
dv_ctr_flymale_frameany,-2.882272e-02,-1.113727e-02,264159
dv_tail_flyany_frameany,-6.935182e-02,-1.250715e+00,479440
dv_tail_flyfemale_frameany,-6.228730e-02,-1.011693e+00,214797
dv_tail_flymale_frameany,-7.504709e-02,-8.503024e-01,264159
dwing_angle_diff_flyany_frameany,-5.415784e-05,-6.585205e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.229318e+01,-1.052024e+00,451
dwing_angle_diff_flyfemale_frameany,-6.367378e-05,-8.228175e-01,214797
dwing_angle_diff_flymale_frameany,-8.835566e-05,4.271704e-01,264159
dwing_angle_imbalance_flyany_frameany,-1.526626e+00,-1.733988e+01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-2.424661e+00,2.071617e+00,451
dwing_angle_imbalance_flyany_framewinggrooming,-2.359498e+00,-7.634335e+00,171004
dwing_angle_imbalance_flyfemale_frameany,-1.233056e+00,-1.369185e+01,214797
dwing_angle_imbalance_flymale_frameany,-1.766086e+00,-1.584877e+01,264159
ecc_flyany_frameany,3.650945e-01,8.248467e+00,479460
ecc_flyfemale_frameany,3.635532e-01,7.848541e+00,214806
ecc_flymale_frameany,3.663278e-01,7.502938e+00,264170
fractime_flyany_frameattemptedcopulation,6.257039e-06,-8.562817e-01,479460
fractime_flyany_framebackup,7.925583e-05,-5.663379e+00,479460
fractime_flyany_framebackup_nearfly,4.171359e-06,-5.392237e+00,479460
fractime_flyany_framebackup_nearwall,7.091311e-05,-5.651770e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-8.346525e-01,479460
fractime_flyany_framebodyturn,4.244358e-03,-4.694409e+00,479460
fractime_flyany_framebodyturn_nearfly,1.872940e-03,-4.202747e+00,479460
fractime_flyany_framebodyturn_nearwall,1.451633e-03,-6.779754e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.203437e-03,1.002313e+01,479460
fractime_flyany_framechase,8.822425e-04,-2.181266e+00,479460
fractime_flyany_framechase_notwingextension,8.029867e-04,-2.304600e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479460
fractime_flyany_framecrabwalkall,5.170400e-03,-9.601896e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.698870e-03,-7.526127e+00,479460
fractime_flyany_framecrabwalkall_nearwall,2.379761e-03,-9.610758e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.922204e-04,-6.261452e-01,479460
fractime_flyany_framecrabwalkextreme,7.925583e-05,-6.489655e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.962791e-05,-6.270968e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.962791e-05,-6.406973e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-1.854589e+00,479460
fractime_flyany_framejump,5.422767e-05,-3.113229e+00,479460
fractime_flyany_framejump_nearfly,3.337088e-05,-3.065339e+00,479460
fractime_flyany_framejump_nearwall,1.251408e-05,-2.736540e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.042840e-05,-3.332161e+00,479460
fractime_flyany_framemove,2.485213e-01,-1.036821e+01,479460
fractime_flyany_framemove_nearfly,1.178451e-01,-6.366870e+00,479460
fractime_flyany_framemove_nearwall,6.189880e-02,-1.406170e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,8.351687e-02,2.409527e+00,479460
fractime_flyany_framenotanybehavior,1.170483e-01,-3.027405e+00,479460
fractime_flyany_framepivotcenter,1.939682e-04,-9.749863e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.585117e-04,-6.907139e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.962791e-05,-2.162986e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.502816e-05,-6.166466e-01,479460
fractime_flyany_framepivotcenter_stop,7.925583e-05,1.004999e-01,479460
fractime_flyany_framepivottail,4.646894e-03,-5.927031e+00,479460
fractime_flyany_framepivottail_nearfly,1.664372e-03,-6.016012e+00,479460
fractime_flyany_framepivottail_nearwall,2.400617e-03,-6.597911e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,9.656697e-04,1.864390e+01,479460
fractime_flyany_framerighting,9.594127e-05,-2.696274e+00,479460
fractime_flyany_framerighting_nearfly,6.257039e-05,-2.525195e+00,479460
fractime_flyany_framerighting_nearwall,3.754224e-05,-2.815822e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.257039e-06,-2.143828e+00,479460
fractime_flyany_framestop,7.514787e-01,1.036821e+01,479460
fractime_flyany_framestop_nearfly,5.043153e-01,1.900714e+01,479460
fractime_flyany_framestop_nearwall,4.767238e-02,-4.186959e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.185459e-01,4.603866e+00,479460
fractime_flyany_framestop_notwinggrooming,3.978246e-01,3.662082e+00,479460
fractime_flyany_frametouch,3.910649e-02,1.456886e+00,479460
fractime_flyany_frametouch_notchase,3.863096e-02,2.357809e+00,479460
fractime_flyany_framewalk,1.050515e-01,-1.076272e+01,479460
fractime_flyany_framewalk_nearfly,3.551078e-02,-7.761398e+00,479460
fractime_flyany_framewalk_nearwall,2.735995e-02,-1.303279e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.698202e-02,1.006043e+00,479460
fractime_flyany_framewingextension,4.067075e-04,-1.271440e+00,479460
fractime_flyany_framewingextension_nearfly,3.983648e-04,-1.199515e+00,479460
fractime_flyany_framewingextension_notchase,3.274517e-04,-1.236404e+00,479460
fractime_flyany_framewingextension_notnearfly,8.342719e-06,-4.258876e+00,479460
fractime_flyany_framewingflick,9.489843e-04,1.124065e+01,479460
fractime_flyany_framewingflick_nearfly,6.319610e-04,7.824463e+00,479460
fractime_flyany_framewingflick_notnearfly,3.170233e-04,2.111389e+01,479460
fractime_flyany_framewinggrooming,3.566596e-01,2.298977e+01,479460
fractime_flyany_framewinggrooming_nearfly,2.322050e-01,6.352464e+01,479460
fractime_flyany_framewinggrooming_nearwall,1.563217e-02,-5.353602e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.145580e-01,8.287066e+00,479460
fractime_flyfemale_firsthalf_framechase,1.868722e-04,-1.252938e+00,107025
fractime_flyfemale_firsthalf_frametouch,4.225181e-02,3.779907e+00,107025
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,214797
fractime_flyfemale_framebackup,1.303556e-04,-5.490941e+00,214797
fractime_flyfemale_framebodyturn,3.999125e-03,-4.486994e+00,214797
fractime_flyfemale_framechase,1.396668e-04,-1.407822e+00,214797
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,214797
fractime_flyfemale_framecrabwalkall,3.137846e-03,-8.948877e+00,214797
fractime_flyfemale_framecrabwalkextreme,9.311117e-06,-6.258669e+00,214797
fractime_flyfemale_framejump,2.793335e-05,-2.911490e+00,214797
fractime_flyfemale_framemove,2.287974e-01,-9.527565e+00,214797
fractime_flyfemale_framenotanybehavior,1.005694e-01,-4.295551e+00,214797
fractime_flyfemale_framepivotcenter,2.420890e-04,-6.017725e-01,214797
fractime_flyfemale_framepivottail,5.293370e-03,-4.293250e+00,214797
fractime_flyfemale_framerighting,4.655559e-05,-2.952656e+00,214797
fractime_flyfemale_framestop,7.712026e-01,9.527565e+00,214797
fractime_flyfemale_frametouch,4.185347e-02,5.838218e+00,214797
fractime_flyfemale_framewalk,1.023804e-01,-9.436199e+00,214797
fractime_flyfemale_framewingextension,5.586670e-05,-6.302112e-01,214797
fractime_flyfemale_framewingflick,1.503745e-03,4.335590e+01,214797
fractime_flyfemale_framewinggrooming,3.872075e-01,1.952952e+01,214797
fractime_flyfemale_secondhalf_framechase,9.237363e-05,-1.354540e+00,108256
fractime_flyfemale_secondhalf_frametouch,4.127254e-02,8.114324e+00,108256
fractime_flyfirsthalf_framebackup,1.042883e-04,-5.510005e+00,239720
fractime_flyfirsthalf_framebodyturn,4.951610e-03,-4.713253e+00,239720
fractime_flyfirsthalf_framechase,9.260804e-04,-2.068628e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239720
fractime_flyfirsthalf_framecrabwalkall,5.523110e-03,-9.159796e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.376606e-04,-6.101108e+00,239720
fractime_flyfirsthalf_framejump,6.674454e-05,-3.211735e+00,239720
fractime_flyfirsthalf_framemove,2.578884e-01,-1.070791e+01,239720
fractime_flyfirsthalf_framepivotcenter,1.752044e-04,-1.117318e+00,239720
fractime_flyfirsthalf_framepivottail,5.681629e-03,-5.965957e+00,239720
fractime_flyfirsthalf_framerighting,1.543467e-04,-2.457473e+00,239720
fractime_flyfirsthalf_framestop,7.421116e-01,1.070791e+01,239720
fractime_flyfirsthalf_frametouch,4.169031e-02,8.879167e-01,239720
fractime_flyfirsthalf_framewalk,1.131445e-01,-1.112964e+01,239720
fractime_flyfirsthalf_framewingextension,3.045219e-04,-1.158778e+00,239720
fractime_flyfirsthalf_framewingflick,1.080427e-03,1.020131e+01,239720
fractime_flyfirsthalf_framewinggrooming,3.741156e-01,2.211202e+01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.260824e-05,-6.815907e-01,132695
fractime_flymale_firsthalf_framechase,1.522288e-03,-1.988563e+00,132695
fractime_flymale_firsthalf_frametouch,4.123742e-02,-2.062661e-01,132695
fractime_flymale_frameattemptedcopulation,1.135680e-05,-8.312521e-01,264159
fractime_flymale_framebackup,3.785599e-05,-4.686485e+00,264159
fractime_flymale_framebodyturn,4.451864e-03,-4.083591e+00,264159
fractime_flymale_framechase,1.487740e-03,-2.125370e+00,264159
fractime_flymale_framechase_notwingextension,1.343888e-03,-2.237706e+00,264159
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,264159
fractime_flymale_framecrabwalkall,6.833006e-03,-8.210855e+00,264159
fractime_flymale_framecrabwalkextreme,1.362816e-04,-5.665391e+00,264159
fractime_flymale_framejump,7.571198e-05,-2.726375e+00,264159
fractime_flymale_framemove,2.648291e-01,-1.007082e+01,264159
fractime_flymale_framenotanybehavior,1.304896e-01,-1.491257e+00,264159
fractime_flymale_framepivotcenter,1.476384e-04,-1.480151e+00,264159
fractime_flymale_framepivottail,4.130088e-03,-6.471687e+00,264159
fractime_flymale_framerighting,1.362816e-04,-1.801452e+00,264159
fractime_flymale_framestop,7.351709e-01,1.007082e+01,264159
fractime_flymale_frametouch,3.694744e-02,-9.174305e-02,264159
fractime_flymale_frametouch_notchase,3.609947e-02,4.404019e-01,264159
fractime_flymale_framewalk,1.074012e-01,-1.010166e+01,264159
fractime_flymale_framewingextension,6.927646e-04,-1.241736e+00,264159
fractime_flymale_framewingflick,4.921278e-04,2.580764e+00,264159
fractime_flymale_framewinggrooming,3.315087e-01,1.979903e+01,264159
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,131362
fractime_flymale_secondhalf_framechase,1.453997e-03,-2.021161e+00,131362
fractime_flymale_secondhalf_frametouch,3.264262e-02,9.277600e-02,131362
fractime_flysecondhalf_framebackup,5.422993e-05,-5.223459e+00,239720
fractime_flysecondhalf_framebodyturn,3.537460e-03,-4.477740e+00,239720
fractime_flysecondhalf_framechase,8.384782e-04,-2.045517e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239720
fractime_flysecondhalf_framecrabwalkall,4.818121e-03,-9.311888e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.085767e-05,-6.479865e+00,239720
fractime_flysecondhalf_framejump,4.171533e-05,-2.684748e+00,239720
fractime_flysecondhalf_framemove,2.390914e-01,-9.513845e+00,239720
fractime_flysecondhalf_framepivotcenter,2.127482e-04,-8.062477e-01,239720
fractime_flysecondhalf_framepivottail,3.612548e-03,-5.396037e+00,239720
fractime_flysecondhalf_framerighting,3.754380e-05,-2.823493e+00,239720
fractime_flysecondhalf_framestop,7.609086e-01,9.513845e+00,239720
fractime_flysecondhalf_frametouch,3.652595e-02,2.063790e+00,239720
fractime_flysecondhalf_framewalk,9.696312e-02,-9.870852e+00,239720
fractime_flysecondhalf_framewingextension,5.089271e-04,-1.212188e+00,239720
fractime_flysecondhalf_framewingflick,8.176206e-04,1.103565e+01,239720
fractime_flysecondhalf_framewinggrooming,3.392333e-01,2.127232e+01,239720
magveldiff_nose2ell_flyany_framenearfly,3.192562e+00,-9.210823e+00,298285
magveldiff_nose2ell_flyany_frametouch,3.332654e+00,-9.268778e+00,18750
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.222259e+00,-8.839538e+00,142691
magveldiff_nose2ell_flyfemale_frametouch,3.306506e+00,-8.853192e+00,8990
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.629722e+00,-8.140467e-01,388
magveldiff_nose2ell_flymale_framenearfly,3.172693e+00,-9.097447e+00,155168
magveldiff_nose2ell_flymale_frametouch,3.350167e+00,-8.501042e+00,9760
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,4.134301e+00,2.700603e+01,479440
max_absdwing_angle_flyany_framechase,2.225117e+00,5.398039e+00,412
max_absdwing_angle_flyany_framenearfly,4.272033e+00,3.447732e+01,298285
max_absdwing_angle_flyany_frametouch,3.812292e+00,2.128647e+01,18750
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.376853e+01,7.503557e-01,451
max_absdwing_angle_flyany_framewinggrooming,5.394499e+00,1.021128e+01,171004
max_absdwing_angle_flyfemale_frameany,3.687346e+00,2.186217e+01,214797
max_absdwing_angle_flyfemale_framenearfly,3.705935e+00,2.731734e+01,142691
max_absdwing_angle_flyfemale_frametouch,3.413214e+00,1.830685e+01,8990
max_absdwing_angle_flymale_frameany,4.499544e+00,2.382226e+01,264159
max_absdwing_angle_flymale_framechase,2.598321e+00,4.975132e+00,388
max_absdwing_angle_flymale_framenearfly,4.732833e+00,3.180238e+01,155168
max_absdwing_angle_flymale_frametouch,4.142825e+00,1.901353e+01,9760
max_absdwing_area_flyany_frameany,6.223304e+00,1.712819e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.101238e+01,8.564331e-01,451
max_absdwing_area_flyany_framewinggrooming,8.233569e+00,-1.925542e+00,171004
max_absdwing_area_flyfemale_frameany,6.748770e+00,1.572939e+01,214797
max_absdwing_area_flymale_frameany,5.796846e+00,1.292283e+01,264159
max_dwing_angle_in_flyany_frameany,2.027892e+00,2.192793e+01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.361275e+01,7.909055e-01,451
max_dwing_angle_in_flyfemale_frameany,1.737634e+00,1.626903e+01,214797
max_dwing_angle_in_flymale_frameany,2.265015e+00,2.102310e+01,264159
max_dwing_angle_out_flyany_frameany,2.027837e+00,2.192763e+01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-8.680426e+00,-1.315317e+00,451
max_dwing_angle_out_flyfemale_frameany,1.737570e+00,1.624174e+01,214797
max_dwing_angle_out_flymale_frameany,2.264926e+00,2.102118e+01,264159
max_wing_angle_flyany_frameany,4.940843e-01,4.874393e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,3.116099e-01,1.939959e+01,412
max_wing_angle_flyany_framenearfly,5.126373e-01,5.474182e+01,298301
max_wing_angle_flyany_frametouch,5.066253e-01,3.591250e+01,18750
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,6.794237e-01,2.303017e+00,451
max_wing_angle_flyany_framewinggrooming,4.893192e-01,1.035464e+01,171004
max_wing_angle_flyfemale_frameany,4.242118e-01,4.142940e+01,214806
max_wing_angle_flyfemale_framenearfly,4.345057e-01,5.192611e+01,142698
max_wing_angle_flyfemale_frametouch,4.325221e-01,5.604192e+01,8990
max_wing_angle_flyfemale_framewingflick,5.947344e-01,NaN,323
max_wing_angle_flymale_frameany,5.510390e-01,4.001534e+01,264170
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,2.524712e-01,1.011759e+01,388
max_wing_angle_flymale_framenearfly,5.764316e-01,4.432240e+01,155177
max_wing_angle_flymale_frametouch,5.675677e-01,2.465794e+01,9760
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.151233e-01,-1.570845e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.234261e-01,-3.181639e+00,171004
max_wing_area_flyfemale_frameany,1.014087e+00,-1.653709e-01,214806
max_wing_area_flymale_frameany,8.345770e-01,-2.561631e+00,264170
mean_wing_angle_flyany_frameany,3.676764e-01,6.068581e+01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,5.980661e-01,2.589006e+00,451
mean_wing_angle_flyfemale_frameany,3.189803e-01,5.398597e+01,214806
mean_wing_angle_flyfemale_framewingflick,5.208004e-01,NaN,323
mean_wing_angle_flymale_frameany,4.073828e-01,4.874471e+01,264170
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.435849e-01,-6.008890e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,9.306572e-01,2.285894e-01,451
mean_wing_area_flyany_framewinggrooming,5.712527e-01,-3.371900e+00,171004
mean_wing_area_flyfemale_frameany,8.352023e-01,-3.873000e+00,214806
mean_wing_area_flymale_frameany,6.690969e-01,-7.120780e+00,264170
min_absdwing_angle_flyany_frameany,1.182952e+00,6.560315e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,8.932813e+00,9.885389e-01,451
min_absdwing_angle_flyfemale_frameany,1.140749e+00,6.782355e+00,214797
min_absdwing_angle_flymale_frameany,1.217900e+00,4.768918e+00,264159
min_absdwing_area_flyany_frameany,2.158271e+00,4.558486e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,4.734443e+00,-7.755906e-02,451
min_absdwing_area_flyfemale_frameany,2.425926e+00,3.696381e+00,214797
min_absdwing_area_flymale_frameany,1.941820e+00,-2.317601e+00,264159
min_dwing_angle_in_flyany_frameany,-2.027837e+00,-2.192763e+01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,8.680426e+00,1.315317e+00,451
min_dwing_angle_in_flyfemale_frameany,-1.737570e+00,-1.624174e+01,214797
min_dwing_angle_in_flymale_frameany,-2.264926e+00,-2.102118e+01,264159
min_dwing_angle_out_flyany_frameany,-2.027892e+00,-2.192793e+01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.361275e+01,-7.909055e-01,451
min_dwing_angle_out_flyfemale_frameany,-1.737634e+00,-1.626903e+01,214797
min_dwing_angle_out_flymale_frameany,-2.265015e+00,-2.102310e+01,264159
min_wing_angle_flyany_frameany,2.412686e-01,6.537270e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,5.167084e-01,2.852628e+00,451
min_wing_angle_flyfemale_frameany,2.137487e-01,5.695545e+01,214806
min_wing_angle_flyfemale_framewingflick,4.468664e-01,NaN,323
min_wing_angle_flymale_frameany,2.637267e-01,5.527356e+01,264170
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.720464e-01,-1.020930e+01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.190793e-01,-3.251748e+00,171004
min_wing_area_flyfemale_frameany,6.563179e-01,-7.432642e+00,214806
min_wing_area_flymale_frameany,5.036168e-01,-1.131545e+01,264170
nflies_close_flyany_frameany,1.154522e+00,1.246906e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,7.231746e-01,5.104361e+00,2035
nflies_close_flyany_framebodyturnstart,7.425203e-01,5.171044e+00,830
nflies_close_flyany_framecrabwalkallstart,1.187893e+00,1.204569e+01,535
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.908530e-01,-6.933832e-01,52535
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.101742e-01,-2.363610e-01,658
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.239063e+00,1.498967e+01,360304
nflies_close_flyany_frametouch,2.586213e+00,1.062349e+01,18750
nflies_close_flyany_framewalk,5.733649e-01,3.356791e+00,50368
nflies_close_flyany_framewingflick,1.304470e+00,6.659755e-01,451
nflies_close_flyany_framewinggrooming,1.168986e+00,2.049278e+01,171004
nflies_close_flyfemale_frameany,1.415640e+00,1.475204e+01,214806
nflies_close_flyfemale_framewingflick,1.335415e+00,NaN,323
nflies_close_flymale_frameany,9.423704e-01,9.832077e+00,264170
nflies_close_flymale_framechase,1.791523e+00,5.384242e+00,388
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.746728e+00,5.327361e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.995215e+00,1.748834e+00,451
nwingsdetected_flyany_framewinggrooming,1.554852e+00,6.285291e+00,171004
nwingsdetected_flyfemale_frameany,1.739612e+00,5.791559e+01,214806
nwingsdetected_flymale_frameany,1.752705e+00,3.680856e+01,264170
phi_flyany_frameany,2.851794e-02,2.648693e+00,479460
phisideways_flyany_framemove,4.059273e-01,4.058784e-01,119156
phisideways_flyfemale_framemove,4.014474e-01,-6.353923e-01,49154
phisideways_flymale_framemove,4.097746e-01,9.260098e-01,69968
theta_mm_flyany_frameany,1.410080e-01,4.936539e+00,479460
velmag_ctr_flyany_frameany,2.683121e+00,-9.236298e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,7.899921e+00,-4.341752e+00,2035
velmag_ctr_flyany_framecrabwalkall,8.185907e+00,-7.147087e+00,2479
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.321011e+00,-5.716923e+00,119136
velmag_ctr_flyany_framenearfly,1.959597e+00,-9.558951e+00,298285
velmag_ctr_flyany_framenearwall,5.700770e+00,-5.689861e+00,52535
velmag_ctr_flyany_framenotnearfly_notnearwall,3.303394e+00,-4.335249e+00,144823
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.792278e+00,-2.712906e+00,2228
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.471547e-01,5.346816e-01,360304
velmag_ctr_flyany_frametouch,2.043558e+00,-9.877919e+00,18750
velmag_ctr_flyany_framewalk,1.308955e+01,-4.185169e+00,50367
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,5.434817e+00,-5.665570e+00,451
velmag_ctr_flyany_framewinggrooming,8.078849e-01,-2.411836e+00,171004
velmag_ctr_flyfemale_frameany,2.625139e+00,-8.331880e+00,214797
velmag_ctr_flymale_frameany,2.733363e+00,-8.829630e+00,264159
velmag_ctr_flymale_framechase,1.153272e+01,-3.014204e+00,388
velmag_flyany_frameany,2.051589e+00,-9.190721e+00,479440
