field,value,zscore,nflyframes
du_tail_flyfemale_frameany,2.106845e+00,-4.742098e+00,239720
du_tail_flymale_frameany,2.755820e+00,-4.549778e+00,239371
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.360474e-01,8.117660e-01,708
duration_flyany_framebodyturn,8.584811e-02,1.185737e+00,1307
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.701776e-01,-8.442126e-01,25433
duration_flyany_framecrabwalkextreme,1.226527e-01,1.102716e+00,341
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.853449e+00,3.156294e+00,108274
duration_flyany_framepivotcenter,1.397873e-01,1.555051e+01,1719
duration_flyany_framepivottail,1.514857e-01,3.257874e+00,4880
duration_flyany_framerighting,5.173481e-01,2.670137e+00,420
duration_flyany_framestop,1.143285e+01,1.913320e+01,371186
duration_flyany_frametouch,2.645503e-01,5.646778e+00,4269
duration_flyany_framewalk,9.467890e-01,8.511695e+00,75123
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.601737e+00,-4.100685e+00,4845
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.489655e-01,3.117262e+00,420
duration_flyfemale_framebodyturn,8.919178e-02,4.072490e+00,642
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.650738e-01,8.185644e-01,11850
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.088525e+00,5.566657e+00,45558
duration_flyfemale_framepivotcenter,1.648161e-01,2.013394e+01,1019
duration_flyfemale_framepivottail,1.563394e-01,4.217507e+00,2044
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.510175e+01,4.251306e+01,194162
duration_flyfemale_frametouch,2.423511e-01,6.313539e+00,2170
duration_flyfemale_framewalk,1.095965e+00,1.245323e+01,34015
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.719965e+00,-2.955782e+00,1328
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.213759e-01,-2.149878e+00,288
duration_flymale_framebodyturn,8.252677e-02,-1.428826e+00,665
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.751737e-01,-1.456935e+00,13582
duration_flymale_framecrabwalkextreme,1.187572e-01,-3.114921e-01,225
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.666350e+00,9.255775e-01,62695
duration_flymale_framepivotcenter,1.147584e-01,3.361906e+00,700
duration_flymale_framepivottail,1.466452e-01,1.911987e+00,2836
duration_flymale_framerighting,4.266528e-01,5.671915e-01,301
duration_flymale_framestop,7.753250e+00,6.380361e+00,176676
duration_flymale_frametouch,2.844487e-01,3.949029e+00,2099
duration_flymale_framewalk,7.975556e-01,4.168425e+00,41108
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.417111e+00,-3.804304e+00,3218
dv_cor_flyany_frameany,5.936557e-02,1.576993e+00,479440
dv_cor_flyfemale_frameany,1.010722e-01,1.765736e+00,239720
dv_cor_flymale_frameany,1.768421e-02,6.067318e-01,239371
dv_ctr_flyany_frameany,7.121015e-02,1.493431e+00,479440
dv_ctr_flyfemale_frameany,1.137823e-01,1.509898e+00,239720
dv_ctr_flymale_frameany,2.869284e-02,6.737589e-01,239371
dv_tail_flyany_frameany,3.176203e-02,1.409231e+00,479440
dv_tail_flyfemale_frameany,6.707507e-02,1.741390e+00,239720
dv_tail_flymale_frameany,-3.541846e-03,4.646700e-01,239371
dwing_angle_diff_flyany_frameany,2.971424e-05,1.379731e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.928106e-20,-7.437741e-01,239720
dwing_angle_diff_flymale_frameany,1.423339e-04,1.959715e+00,239371
dwing_angle_imbalance_flyany_frameany,-4.713389e-01,5.190385e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.428872e+00,2.948987e+00,4845
dwing_angle_imbalance_flyfemale_frameany,-4.015866e-01,4.380692e+00,239720
dwing_angle_imbalance_flymale_frameany,-5.389691e-01,4.748967e+00,239371
ecc_flyany_frameany,3.770562e-01,6.569619e+00,479460
ecc_flyfemale_frameany,3.758029e-01,6.955107e+00,239730
ecc_flymale_frameany,3.783108e-01,5.526525e+00,239381
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.173001e-01,479460
fractime_flyany_framebackup,1.485004e-03,-5.565832e+00,479460
fractime_flyany_framebackup_nearfly,6.465607e-04,-4.982281e+00,479460
fractime_flyany_framebackup_nearwall,1.453719e-03,-5.594201e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.128520e-05,1.400187e+00,479460
fractime_flyany_framebodyturn,2.736412e-03,-6.028711e+00,479460
fractime_flyany_framebodyturn_nearfly,7.404163e-04,-5.938023e+00,479460
fractime_flyany_framebodyturn_nearwall,2.448588e-03,-6.169592e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.897969e-04,-9.656831e-01,479460
fractime_flyany_framechase,1.209694e-04,-1.243823e+00,479460
fractime_flyany_framechase_notwingextension,1.209694e-04,-1.275058e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,479460
fractime_flyany_framecrabwalkall,5.304509e-02,-3.776664e+00,479460
fractime_flyany_framecrabwalkall_nearfly,9.533642e-03,-4.550001e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.089893e-02,-3.848990e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.491261e-03,3.551669e+00,479460
fractime_flyany_framecrabwalkextreme,7.320736e-04,-3.911408e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.919952e-04,-3.916863e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,7.091311e-04,-3.851521e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-1.135154e+00,479460
fractime_flyany_framejump,1.063697e-04,-2.452344e+00,479460
fractime_flyany_framejump_nearfly,3.754224e-05,-2.347987e+00,479460
fractime_flyany_framejump_nearwall,5.422767e-05,-2.395606e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.171359e-05,-2.331004e+00,479460
fractime_flyany_framemove,2.258249e-01,-7.618963e+00,479460
fractime_flyany_framemove_nearfly,5.248822e-02,-6.738131e+00,479460
fractime_flyany_framemove_nearwall,2.006799e-01,-7.720152e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.993910e-02,-1.525272e+00,479460
fractime_flyany_framenotanybehavior,4.040796e-02,-4.788928e+00,479460
fractime_flyany_framepivotcenter,3.589455e-03,1.612321e+01,479460
fractime_flyany_framepivotcenter_nearfly,1.197180e-03,1.127411e+01,479460
fractime_flyany_framepivotcenter_nearwall,1.197180e-03,7.136387e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.791599e-03,1.914805e+01,479460
fractime_flyany_framepivotcenter_stop,7.967297e-04,1.285844e+01,479460
fractime_flyany_framepivottail,1.018437e-02,-6.701741e+00,479460
fractime_flyany_framepivottail_nearfly,2.953322e-03,-6.783463e+00,479460
fractime_flyany_framepivottail_nearwall,1.011138e-02,-6.681330e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.631335e-05,-6.017428e-01,479460
fractime_flyany_framerighting,8.759855e-04,-8.777913e-01,479460
fractime_flyany_framerighting_nearfly,2.127393e-04,-8.947644e-01,479460
fractime_flyany_framerighting_nearwall,7.842156e-04,-4.909650e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,9.176991e-05,-1.597680e+00,479460
fractime_flyany_framestop,7.741751e-01,7.618963e+00,479460
fractime_flyany_framestop_nearfly,2.787302e-01,6.136369e+00,479460
fractime_flyany_framestop_nearwall,3.085805e-01,2.134493e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.491011e-01,8.095627e+00,479460
fractime_flyany_framestop_notwinggrooming,7.640721e-01,9.818801e+00,479460
fractime_flyany_frametouch,8.903767e-03,-2.914828e+00,479460
fractime_flyany_frametouch_notchase,8.901681e-03,-3.265374e+00,479460
fractime_flyany_framewalk,1.566825e-01,-5.586082e+00,479460
fractime_flyany_framewalk_nearfly,2.954157e-02,-5.879620e+00,479460
fractime_flyany_framewalk_nearwall,1.436428e-01,-5.706363e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.052851e-02,-1.279968e+00,479460
fractime_flyany_framewingextension,0.000000e+00,-1.188633e+00,479460
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.159628e+00,479460
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.364920e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.849757e+00,479460
fractime_flyany_framewingflick,4.171359e-06,-1.108254e+00,479460
fractime_flyany_framewingflick_nearfly,4.171359e-06,-8.313846e-01,479460
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.785848e+00,479460
fractime_flyany_framewinggrooming,1.011346e-02,-5.744108e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.238894e-03,-4.685677e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.097234e-03,-4.734863e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.630376e-03,-3.878836e+00,479460
fractime_flyfemale_firsthalf_framechase,9.150044e-05,-1.083831e+00,120218
fractime_flyfemale_firsthalf_frametouch,1.623717e-02,-1.208358e+00,120218
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.431972e-01,239720
fractime_flyfemale_framebackup,1.752044e-03,-4.929022e+00,239720
fractime_flyfemale_framebodyturn,2.686468e-03,-5.561956e+00,239720
fractime_flyfemale_framechase,4.588687e-05,-1.245329e+00,239720
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,239720
fractime_flyfemale_framecrabwalkall,4.943267e-02,-3.214088e+00,239720
fractime_flyfemale_framecrabwalkextreme,5.130986e-04,-3.959854e+00,239720
fractime_flyfemale_framejump,1.668613e-05,-2.420047e+00,239720
fractime_flyfemale_framemove,1.900467e-01,-7.286824e+00,239720
fractime_flyfemale_framenotanybehavior,2.586768e-02,-5.265359e+00,239720
fractime_flyfemale_framepivotcenter,4.259136e-03,1.318994e+01,239720
fractime_flyfemale_framepivottail,8.526614e-03,-6.440126e+00,239720
fractime_flyfemale_framerighting,4.964125e-04,-1.170889e+00,239720
fractime_flyfemale_framestop,8.099533e-01,7.286824e+00,239720
fractime_flyfemale_frametouch,9.052228e-03,-2.685106e+00,239720
fractime_flyfemale_framewalk,1.418947e-01,-5.199019e+00,239720
fractime_flyfemale_framewingextension,0.000000e+00,-1.244234e+00,239720
fractime_flyfemale_framewingflick,0.000000e+00,-1.631328e+00,239720
fractime_flyfemale_framewinggrooming,5.556483e-03,-5.358329e+00,239720
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.291063e+00,119850
fractime_flyfemale_secondhalf_frametouch,1.818940e-03,-4.643698e+00,119850
fractime_flyfirsthalf_framebackup,1.889547e-03,-4.872973e+00,239740
fractime_flyfirsthalf_framebodyturn,3.574706e-03,-5.823186e+00,239740
fractime_flyfirsthalf_framechase,7.091015e-05,-1.198002e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,239740
fractime_flyfirsthalf_framecrabwalkall,6.095770e-02,-2.934327e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,9.218320e-04,-3.413064e+00,239740
fractime_flyfirsthalf_framejump,1.751898e-04,-2.227301e+00,239740
fractime_flyfirsthalf_framemove,2.677734e-01,-7.104232e+00,239740
fractime_flyfirsthalf_framepivotcenter,2.969884e-03,1.471622e+01,239740
fractime_flyfirsthalf_framepivottail,1.273046e-02,-6.290944e+00,239740
fractime_flyfirsthalf_framerighting,7.674981e-04,-9.139365e-01,239740
fractime_flyfirsthalf_framestop,7.322266e-01,7.104232e+00,239740
fractime_flyfirsthalf_frametouch,1.401518e-02,-2.334177e+00,239740
fractime_flyfirsthalf_framewalk,1.906524e-01,-4.822986e+00,239740
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.112243e+00,239740
fractime_flyfirsthalf_framewingflick,8.342371e-06,-1.032766e+00,239740
fractime_flyfirsthalf_framewinggrooming,1.650538e-02,-5.224019e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.997555e-01,119522
fractime_flymale_firsthalf_framechase,5.019996e-05,-1.175609e+00,119522
fractime_flymale_firsthalf_frametouch,1.178026e-02,-2.212612e+00,119522
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.871548e-01,239371
fractime_flymale_framebackup,1.219864e-03,-5.104779e+00,239371
fractime_flymale_framebodyturn,2.790647e-03,-5.403788e+00,239371
fractime_flymale_framechase,1.963479e-04,-1.219389e+00,239371
fractime_flymale_framechase_notwingextension,1.963479e-04,-1.250199e+00,239371
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,239371
fractime_flymale_framecrabwalkall,5.674037e-02,-3.463111e+00,239371
fractime_flymale_framecrabwalkextreme,9.524963e-04,-3.358351e+00,239371
fractime_flymale_framejump,1.963479e-04,-1.926629e+00,239371
fractime_flymale_framemove,2.619156e-01,-7.043594e+00,239371
fractime_flymale_framenotanybehavior,5.495235e-02,-3.839123e+00,239371
fractime_flymale_framepivotcenter,2.924331e-03,1.840584e+01,239371
fractime_flymale_framepivottail,1.186025e-02,-5.774612e+00,239371
fractime_flymale_framerighting,1.257462e-03,-1.535994e-01,239371
fractime_flymale_framestop,7.380844e-01,7.043594e+00,239371
fractime_flymale_frametouch,8.768815e-03,-2.423212e+00,239371
fractime_flymale_frametouch_notchase,8.768815e-03,-2.770254e+00,239371
fractime_flymale_framewalk,1.717334e-01,-4.977681e+00,239371
fractime_flymale_framewingextension,0.000000e+00,-1.147245e+00,239371
fractime_flymale_framewingflick,8.355231e-06,-8.785522e-01,239371
fractime_flymale_framewinggrooming,1.344357e-02,-4.348690e+00,239371
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.956594e-01,119849
fractime_flymale_secondhalf_framechase,3.420971e-04,-1.104932e+00,119849
fractime_flymale_secondhalf_frametouch,5.765588e-03,-2.385741e+00,119849
fractime_flysecondhalf_framebackup,1.080517e-03,-5.677460e+00,239700
fractime_flysecondhalf_framebodyturn,1.898206e-03,-5.975617e+00,239700
fractime_flysecondhalf_framechase,1.710471e-04,-1.131708e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,239700
fractime_flysecondhalf_framecrabwalkall,4.513141e-02,-4.296761e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.423446e-04,-4.155659e+00,239700
fractime_flysecondhalf_framejump,3.754693e-05,-2.433109e+00,239700
fractime_flysecondhalf_framemove,1.838048e-01,-7.681954e+00,239700
fractime_flysecondhalf_framepivotcenter,4.209428e-03,1.614411e+01,239700
fractime_flysecondhalf_framepivottail,7.638715e-03,-6.563243e+00,239700
fractime_flysecondhalf_framerighting,9.845640e-04,-7.720854e-01,239700
fractime_flysecondhalf_framestop,8.161952e-01,7.681954e+00,239700
fractime_flysecondhalf_frametouch,3.792240e-03,-3.307318e+00,239700
fractime_flysecondhalf_framewalk,1.227201e-01,-5.979479e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.090513e+00,239700
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.044036e+00,239700
fractime_flysecondhalf_framewinggrooming,3.721318e-03,-5.628925e+00,239700
magveldiff_nose2ell_flyany_framenearfly,4.665275e+00,-5.966303e+00,158796
magveldiff_nose2ell_flyany_frametouch,7.199225e+00,-3.181702e+00,4269
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.637075e+00,-6.460581e+00,84681
magveldiff_nose2ell_flyfemale_frametouch,7.172247e+00,-2.662843e+00,2170
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.698295e+00,-5.221656e+00,74114
magveldiff_nose2ell_flymale_frametouch,7.223890e+00,-3.288448e+00,2099
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.175736e-01,-6.079218e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.163034e-01,-5.798962e+00,158796
max_absdwing_angle_flyany_frametouch,1.337284e+00,-1.498016e+00,4269
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.601440e+00,-5.825893e+00,4845
max_absdwing_angle_flyfemale_frameany,9.437178e-01,-4.536396e+00,239720
max_absdwing_angle_flyfemale_framenearfly,9.110579e-01,-4.539680e+00,84681
max_absdwing_angle_flyfemale_frametouch,1.637307e+00,2.011909e+00,2170
max_absdwing_angle_flymale_frameany,8.866754e-01,-5.824209e+00,239371
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,9.215000e-01,-5.523357e+00,74114
max_absdwing_angle_flymale_frametouch,1.067656e+00,-3.856018e+00,2099
max_absdwing_area_flyany_frameany,2.427978e+00,-4.677868e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.093786e+00,-1.102318e-01,4845
max_absdwing_area_flyfemale_frameany,2.915540e+00,-2.024722e+00,239720
max_absdwing_area_flymale_frameany,1.931371e+00,-5.770798e+00,239371
max_dwing_angle_in_flyany_frameany,7.087009e-01,-8.225388e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.354913e-01,-7.637706e+00,239720
max_dwing_angle_in_flymale_frameany,7.797585e-01,-6.904357e+00,239371
max_dwing_angle_out_flyany_frameany,7.087306e-01,-8.224015e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.354913e-01,-7.630881e+00,239720
max_dwing_angle_out_flymale_frameany,7.799009e-01,-6.894330e+00,239371
max_wing_angle_flyany_frameany,4.880937e-02,-5.634164e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.723641e-02,-4.869375e+00,158806
max_wing_angle_flyany_frametouch,6.122755e-02,-2.542404e+00,4269
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.577796e-01,-7.363936e+00,4845
max_wing_angle_flyfemale_frameany,5.099331e-02,-5.641669e+00,239730
max_wing_angle_flyfemale_framenearfly,4.703703e-02,-5.777962e+00,84686
max_wing_angle_flyfemale_frametouch,6.444551e-02,-2.934740e+00,2170
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.622998e-02,-4.171691e+00,239381
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.744497e-02,-3.324572e+00,74119
max_wing_angle_flymale_frametouch,5.832165e-02,-2.055744e+00,2099
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.025873e+00,2.947678e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.101777e-01,-1.633441e+00,4845
max_wing_area_flyfemale_frameany,1.116448e+00,3.380347e+00,239730
max_wing_area_flymale_frameany,9.354315e-01,1.836404e+00,239381
mean_wing_angle_flyany_frameany,6.803782e-03,-4.448653e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.162803e-03,-4.000633e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.137267e-03,-3.632994e+00,239381
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.018237e+00,3.819059e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.465113e-01,1.955911e+00,4845
mean_wing_area_flyfemale_frameany,1.106353e+00,4.263530e+00,239730
mean_wing_area_flymale_frameany,9.305134e-01,2.572711e+00,239381
min_absdwing_angle_flyany_frameany,7.514220e-01,-5.963568e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.408795e-01,-3.470218e+00,239720
min_absdwing_angle_flymale_frameany,7.614349e-01,-7.054986e+00,239371
min_absdwing_area_flyany_frameany,1.979088e+00,-3.069148e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.279429e+00,1.280410e+00,239720
min_absdwing_area_flymale_frameany,1.676683e+00,-6.510660e+00,239371
min_dwing_angle_in_flyany_frameany,-7.087306e-01,8.224015e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.354913e-01,7.630881e+00,239720
min_dwing_angle_in_flymale_frameany,-7.799009e-01,6.894330e+00,239371
min_dwing_angle_out_flyany_frameany,-7.087009e-01,8.225388e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.354913e-01,7.637706e+00,239720
min_dwing_angle_out_flymale_frameany,-7.797585e-01,6.904357e+00,239371
min_wing_angle_flyany_frameany,-3.520180e-02,-8.958963e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.266771e-02,2.595944e-01,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.795544e-02,-1.636542e+00,239381
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.010602e+00,4.580325e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.828449e-01,7.518818e+00,4845
min_wing_area_flyfemale_frameany,1.096258e+00,5.006332e+00,239730
min_wing_area_flymale_frameany,9.255953e-01,3.212850e+00,239381
nflies_close_flyany_frameany,4.113649e-01,-1.172849e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.172488e-01,-3.523970e+00,1307
nflies_close_flyany_framebodyturnstart,3.083163e-01,-3.866190e+00,503
nflies_close_flyany_framecrabwalkallstart,3.629117e-01,-2.358084e+00,2688
nflies_close_flyany_framecrabwalkextreme,3.905581e-01,-5.161756e+00,341
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.414564e-01,-1.860551e+00,244170
nflies_close_flyany_framepivotcenter,5.801307e-01,-8.928874e-02,1719
nflies_close_flyany_framepivotcenterstart,5.752651e-01,1.472587e-01,399
nflies_close_flyany_framepivottailstart,3.564283e-01,-3.978112e+00,1056
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.216212e-01,1.526487e-01,371186
nflies_close_flyany_frametouch,1.413370e+00,-2.348819e+00,4269
nflies_close_flyany_framewalk,2.137940e-01,-4.766818e+00,75123
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.087646e-01,1.090470e+00,4845
nflies_close_flyfemale_frameany,5.054061e-01,-4.433803e-01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.177779e-01,-1.960057e+00,239381
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.027170e+00,-3.243125e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.368415e+00,-5.206861e+00,4845
nwingsdetected_flyfemale_frameany,1.044379e+00,-1.470671e+00,239730
nwingsdetected_flymale_frameany,1.009286e+00,-3.558239e+00,239381
phi_flyany_frameany,-2.182374e-01,-2.091724e+01,479460
phisideways_flyany_framemove,4.155762e-01,-1.426987e+00,108274
phisideways_flyfemale_framemove,4.066617e-01,-3.068444e+00,45568
phisideways_flymale_framemove,4.245284e-01,-1.494877e-01,62705
theta_mm_flyany_frameany,6.966937e-02,2.775686e+00,479460
velmag_ctr_flyany_frameany,3.141752e+00,-5.693139e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.035612e+00,-8.258304e-01,708
velmag_ctr_flyany_framebodyturn,9.626111e+00,-2.156367e+00,1307
velmag_ctr_flyany_framecrabwalkall,1.031174e+01,-4.333137e+00,25432
velmag_ctr_flyany_framecrabwalkextreme,7.728970e+00,2.772094e-01,341
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.182871e+01,-9.616559e-01,108254
velmag_ctr_flyany_framenearfly,2.922696e+00,-5.817727e+00,158796
velmag_ctr_flyany_framenearwall,6.676638e+00,-1.919485e+00,244160
velmag_ctr_flyany_framenotnearfly_notnearwall,1.896782e+00,-2.966570e+00,176933
velmag_ctr_flyany_framepivotcenter,1.460963e+00,-2.987852e+00,1719
velmag_ctr_flyany_framepivottail,9.227318e+00,-1.365598e+00,4880
velmag_ctr_flyany_framerighting,1.359665e+01,-3.055930e+00,420
velmag_ctr_flyany_framestop,4.391900e-01,-6.595204e+00,371186
velmag_ctr_flyany_frametouch,4.656166e+00,-2.656700e+00,4269
velmag_ctr_flyany_framewalk,1.512712e+01,-1.592789e+00,75123
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.302347e-01,-3.788675e+00,4845
velmag_ctr_flyfemale_frameany,2.777738e+00,-5.357021e+00,239720
velmag_ctr_flymale_frameany,3.509719e+00,-5.261258e+00,239371
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.660863e+00,-5.320446e+00,479440
velmag_flyfemale_frameany,2.335783e+00,-4.974886e+00,239720
