field,value,zscore,nflyframes
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.949388e-01,-7.882152e+00,76960
duration_flyany_framepivotcenter,1.982569e-01,3.367086e+01,10882
duration_flyany_framepivottail,1.040212e-01,-6.719259e+00,238
duration_flyany_framerighting,2.823618e-01,-3.926815e+00,532
duration_flyany_framestop,4.373192e+00,6.218333e+00,402480
duration_flyany_frametouch,6.341458e-01,3.266285e+01,13385
duration_flyany_framewalk,2.598923e-01,-7.192109e+00,11460
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,3.855711e-01,-1.701048e+01,7466
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.218130e-01,-1.107815e+01,1437
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.201233e-01,-8.157640e+00,19003
duration_flyfemale_framepivotcenter,2.485429e-01,4.191338e+01,9775
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.658971e+00,1.709331e+01,251808
duration_flyfemale_frametouch,7.662951e-01,5.287464e+01,7905
duration_flyfemale_framewalk,1.891040e-01,-8.317523e+00,963
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.563552e-01,-1.369481e+01,3994
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.410872e-02,3.151123e-03,359
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.921839e-01,-5.384259e+00,4565
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.859150e-01,-5.882885e+00,57811
duration_flymale_framepivotcenter,1.347578e-01,6.362805e+00,1104
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,2.409745e-01,-3.400813e+00,344
duration_flymale_framestop,1.434672e+00,3.183604e-01,150239
duration_flymale_frametouch,4.631392e-01,1.252055e+01,5370
duration_flymale_framewalk,2.846472e-01,-6.341579e+00,10476
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,4.329585e-01,-1.398059e+01,3406
dv_cor_flyany_frameany,-2.214798e-02,8.756650e-03,479420
dv_cor_flyfemale_frameany,2.837388e-04,3.492890e-01,270811
dv_cor_flymale_frameany,-5.132136e-02,-3.502694e-01,208050
dv_ctr_flyany_frameany,-3.310838e-02,-6.327955e-02,479420
dv_ctr_flyfemale_frameany,1.360933e-03,3.903506e-01,270811
dv_ctr_flymale_frameany,-7.809887e-02,-5.154158e-01,208050
dv_tail_flyany_frameany,-1.119952e-02,9.996947e-02,479420
dv_tail_flyfemale_frameany,2.694526e-03,4.587754e-01,270811
dv_tail_flymale_frameany,-2.861501e-02,-3.251796e-01,208050
dwing_angle_diff_flyany_frameany,1.023672e-04,2.687825e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.532103e-03,5.392919e+00,270811
dwing_angle_diff_flymale_frameany,-2.098486e-03,-7.248995e+00,208050
dwing_angle_imbalance_flyany_frameany,-7.964967e-01,-9.168449e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.427153e+00,3.514699e+00,7466
dwing_angle_imbalance_flyfemale_frameany,-6.861662e-01,-1.336331e+00,270811
dwing_angle_imbalance_flymale_frameany,-9.366249e-01,-9.413680e-01,208050
ecc_flyany_frameany,3.416747e-01,-4.517297e+00,479440
ecc_flyfemale_frameany,3.432646e-01,-3.729618e+00,270823
ecc_flymale_frameany,3.394814e-01,-4.753908e+00,208057
fractime_flyany_frameattemptedcopulation,1.898048e-04,-4.826255e-01,479440
fractime_flyany_framebackup,5.840147e-05,-6.125490e+00,479440
fractime_flyany_framebackup_nearfly,0.000000e+00,-5.205689e+00,479440
fractime_flyany_framebackup_nearwall,3.545803e-05,-6.145957e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.294343e-05,9.814880e-01,479440
fractime_flyany_framebodyturn,8.530786e-04,-7.146890e+00,479440
fractime_flyany_framebodyturn_nearfly,8.760220e-05,-7.007706e+00,479440
fractime_flyany_framebodyturn_nearwall,7.696479e-04,-7.086023e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.631570e-05,-2.903726e+00,479440
fractime_flyany_framechase,0.000000e+00,-1.318961e+00,479440
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.360983e+00,479440
fractime_flyany_framecopulation,1.522610e-04,1.176807e+01,479440
fractime_flyany_framecrabwalkall,1.252711e-02,-7.223322e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.267228e-03,-5.983342e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.073544e-02,-7.214858e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.360420e-04,4.583551e-01,479440
fractime_flyany_framecrabwalkextreme,1.105456e-04,-4.683676e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.920073e-05,-4.335554e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,9.803104e-05,-4.617481e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-8.415281e-01,479440
fractime_flyany_framejump,3.128650e-05,-3.394109e+00,479440
fractime_flyany_framejump_nearfly,1.251460e-05,-3.507691e+00,479440
fractime_flyany_framejump_nearwall,4.171533e-06,-3.117895e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.460037e-05,-3.359743e+00,479440
fractime_flyany_framemove,1.605206e-01,-9.349017e+00,479440
fractime_flyany_framemove_nearfly,3.512431e-02,-7.431688e+00,479440
fractime_flyany_framemove_nearwall,1.106896e-01,-1.005643e+01,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.878775e-02,-9.919655e-01,479440
fractime_flyany_framenotanybehavior,1.059048e-01,-2.073485e+00,479440
fractime_flyany_framepivotcenter,2.269731e-02,1.236904e+02,479440
fractime_flyany_framepivotcenter_nearfly,1.086267e-02,1.336953e+02,479440
fractime_flyany_framepivotcenter_nearwall,4.000501e-03,3.462751e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.217921e-03,9.771979e+01,479440
fractime_flyany_framepivotcenter_stop,5.206074e-03,1.065564e+02,479440
fractime_flyany_framepivottail,5.005840e-04,-8.938503e+00,479440
fractime_flyany_framepivottail_nearfly,6.048724e-05,-7.966865e+00,479440
fractime_flyany_framepivottail_nearwall,4.818121e-04,-8.890451e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.877190e-05,-1.309210e+00,479440
fractime_flyany_framerighting,1.126314e-03,-1.254182e+00,479440
fractime_flyany_framerighting_nearfly,2.273486e-04,-1.532619e+00,479440
fractime_flyany_framerighting_nearwall,5.047555e-04,-1.516676e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,5.151844e-04,-3.888933e-01,479440
fractime_flyany_framestop,8.394794e-01,9.349017e+00,479440
fractime_flyany_framestop_nearfly,4.025968e-01,1.229585e+01,479440
fractime_flyany_framestop_nearwall,2.155285e-01,-1.715651e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.644314e-01,4.738203e+00,479440
fractime_flyany_framestop_notwinggrooming,8.246830e-01,1.174668e+01,479440
fractime_flyany_frametouch,2.791799e-02,-6.406372e-02,479440
fractime_flyany_frametouch_notchase,2.791799e-02,4.721469e-01,479440
fractime_flyany_framewalk,2.391123e-02,-1.030786e+01,479440
fractime_flyany_framewalk_nearfly,2.824128e-03,-7.727679e+00,479440
fractime_flyany_framewalk_nearwall,2.178166e-02,-1.034017e+01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.718672e-03,-2.688252e+00,479440
fractime_flyany_framewingextension,1.626898e-04,-9.909690e-01,479440
fractime_flyany_framewingextension_nearfly,1.626898e-04,-9.571418e-01,479440
fractime_flyany_framewingextension_notchase,1.626898e-04,-1.011976e+00,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.079921e+00,479440
fractime_flyany_framewingflick,1.001168e-04,-1.782855e+00,479440
fractime_flyany_framewingflick_nearfly,4.171533e-05,-1.731337e+00,479440
fractime_flyany_framewingflick_notnearfly,5.840147e-05,-9.289803e-01,479440
fractime_flyany_framewinggrooming,1.558693e-02,-6.042111e+00,479440
fractime_flyany_framewinggrooming_nearfly,4.705490e-03,-4.002193e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.143834e-02,-3.331342e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.654013e-03,-5.350461e+00,479440
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.070095e+00,141843
fractime_flyfemale_firsthalf_frametouch,2.387146e-02,1.647209e-02,141843
fractime_flyfemale_frameattemptedcopulation,2.363272e-04,5.972620e+00,270811
fractime_flyfemale_framebackup,6.277441e-05,-5.539235e+00,270811
fractime_flyfemale_framebodyturn,1.698602e-04,-7.188594e+00,270811
fractime_flyfemale_framechase,0.000000e+00,-1.064578e+00,270811
fractime_flyfemale_framecopulation,9.600792e-05,7.150335e+00,270811
fractime_flyfemale_framecrabwalkall,5.306284e-03,-7.333523e+00,270811
fractime_flyfemale_framecrabwalkextreme,4.061873e-05,-4.504157e+00,270811
fractime_flyfemale_framejump,2.215567e-05,-3.075968e+00,270811
fractime_flyfemale_framemove,7.017071e-02,-1.011121e+01,270811
fractime_flyfemale_framenotanybehavior,3.494688e-02,-5.184213e+00,270811
fractime_flyfemale_framepivotcenter,3.610636e-02,1.396660e+02,270811
fractime_flyfemale_framepivottail,1.698602e-04,-7.665425e+00,270811
fractime_flyfemale_framerighting,6.942111e-04,-1.455916e+00,270811
fractime_flyfemale_framestop,9.298293e-01,1.011121e+01,270811
fractime_flyfemale_frametouch,2.919010e-02,2.584686e+00,270811
fractime_flyfemale_framewalk,3.570756e-03,-9.903738e+00,270811
fractime_flyfemale_framewingextension,1.846306e-05,-6.529249e-01,270811
fractime_flyfemale_framewingflick,3.323351e-05,-2.973362e+00,270811
fractime_flyfemale_framewinggrooming,1.477414e-02,-5.262592e+00,270811
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.804197e-01,128968
fractime_flyfemale_secondhalf_frametouch,3.503970e-02,6.572592e+00,128968
fractime_flyfirsthalf_framebackup,3.337227e-05,-5.811035e+00,239720
fractime_flyfirsthalf_framebodyturn,9.761388e-04,-7.323969e+00,239720
fractime_flyfirsthalf_framechase,0.000000e+00,-1.325309e+00,239720
fractime_flyfirsthalf_framecopulation,3.045219e-04,1.264818e+01,239720
fractime_flyfirsthalf_framecrabwalkall,1.414150e-02,-6.737951e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.293175e-04,-4.505659e+00,239720
fractime_flyfirsthalf_framejump,1.251460e-05,-2.992814e+00,239720
fractime_flyfirsthalf_framemove,1.692516e-01,-9.565986e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.463291e-02,1.513015e+02,239720
fractime_flyfirsthalf_framepivottail,3.921241e-04,-9.014337e+00,239720
fractime_flyfirsthalf_framerighting,4.338395e-04,-1.663855e+00,239720
fractime_flyfirsthalf_framestop,8.307484e-01,9.565986e+00,239720
fractime_flyfirsthalf_frametouch,2.218421e-02,-1.560136e+00,239720
fractime_flyfirsthalf_framewalk,2.916319e-02,-1.058222e+01,239720
fractime_flyfirsthalf_framewingextension,2.085767e-05,-1.066835e+00,239720
fractime_flyfirsthalf_framewingflick,1.168029e-04,-1.699584e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.646504e-02,-5.767286e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.830285e-01,97647
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.300291e+00,97647
fractime_flymale_firsthalf_frametouch,1.899700e-02,-1.850205e+00,97647
fractime_flymale_frameattemptedcopulation,1.297765e-04,-7.364720e-01,208050
fractime_flymale_framebackup,5.287191e-05,-5.486976e+00,208050
fractime_flymale_framebodyturn,1.744773e-03,-5.758108e+00,208050
fractime_flymale_framechase,0.000000e+00,-1.301223e+00,208050
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.338097e+00,208050
fractime_flymale_framecopulation,0.000000e+00,-1.493697e-01,208050
fractime_flymale_framecrabwalkall,2.194184e-02,-5.662292e+00,208050
fractime_flymale_framecrabwalkextreme,2.018745e-04,-4.110089e+00,208050
fractime_flymale_framejump,4.325883e-05,-3.067964e+00,208050
fractime_flymale_framemove,2.778707e-01,-6.716703e+00,208050
fractime_flymale_framenotanybehavior,1.981735e-01,2.757518e+00,208050
fractime_flymale_framepivotcenter,5.306417e-03,3.694017e+01,208050
fractime_flymale_framepivottail,9.324682e-04,-8.624610e+00,208050
fractime_flymale_framerighting,1.691901e-03,-4.622539e-01,208050
fractime_flymale_framestop,7.221293e-01,6.716703e+00,208050
fractime_flymale_frametouch,2.581110e-02,-9.444018e-01,208050
fractime_flymale_frametouch_notchase,2.581110e-02,-6.498049e-01,208050
fractime_flymale_framewalk,5.035328e-02,-8.693318e+00,208050
fractime_flymale_framewingextension,3.508772e-04,-9.633113e-01,208050
fractime_flymale_framewingflick,1.874549e-04,-1.139926e+00,208050
fractime_flymale_framewinggrooming,1.637106e-02,-4.928770e+00,208050
fractime_flymale_secondhalf_frameattemptedcopulation,2.445586e-04,-4.012745e-01,110403
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.104847e+00,110403
fractime_flymale_secondhalf_frametouch,3.183790e-02,4.506813e-01,110403
fractime_flysecondhalf_framebackup,8.343763e-05,-5.801128e+00,239700
fractime_flysecondhalf_framebodyturn,7.300793e-04,-6.669585e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-1.112251e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.219615e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.090947e-02,-7.155029e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,9.178139e-05,-4.583376e+00,239700
fractime_flysecondhalf_framejump,5.006258e-05,-3.466985e+00,239700
fractime_flysecondhalf_framemove,1.517188e-01,-8.658316e+00,239700
fractime_flysecondhalf_framepivotcenter,2.076345e-02,9.497380e+01,239700
fractime_flysecondhalf_framepivottail,6.090947e-04,-8.116808e+00,239700
fractime_flysecondhalf_framerighting,1.818940e-03,-6.480796e-01,239700
fractime_flysecondhalf_framestop,8.482812e-01,8.658316e+00,239700
fractime_flysecondhalf_frametouch,3.365457e-02,2.115717e+00,239700
fractime_flysecondhalf_framewalk,1.866083e-02,-9.522308e+00,239700
fractime_flysecondhalf_framewingextension,3.045474e-04,-7.177808e-01,239700
fractime_flysecondhalf_framewingflick,8.343763e-05,-1.618272e+00,239700
fractime_flysecondhalf_framewinggrooming,1.471005e-02,-5.635769e+00,239700
magveldiff_nose2ell_flyany_framenearfly,2.008729e+00,-8.858593e+00,209851
magveldiff_nose2ell_flyany_frametouch,1.852680e+00,-1.117141e+01,13385
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.067373e+00,-8.413521e+00,138702
magveldiff_nose2ell_flyfemale_frametouch,1.511521e+00,-1.103059e+01,7905
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.017816e+00,-8.804338e+00,70842
magveldiff_nose2ell_flymale_frametouch,2.548595e+00,-9.462484e+00,5370
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.698443e+00,1.084932e+01,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,3.181325e+00,1.982874e+01,209851
max_absdwing_angle_flyany_frametouch,2.512661e+00,8.189689e+00,13385
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.081654e+00,7.344423e+00,7466
max_absdwing_angle_flyfemale_frameany,2.546520e+00,9.960554e+00,270811
max_absdwing_angle_flyfemale_framenearfly,3.461553e+00,2.303269e+01,138702
max_absdwing_angle_flyfemale_frametouch,1.878101e+00,3.672355e+00,7905
max_absdwing_angle_flymale_frameany,2.890202e+00,9.188014e+00,208050
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.831797e+00,1.190983e+01,70842
max_absdwing_angle_flymale_frametouch,3.131502e+00,1.025441e+01,5370
max_absdwing_area_flyany_frameany,3.261894e+00,-9.541995e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.070232e+00,-8.782880e+00,7466
max_absdwing_area_flyfemale_frameany,2.598396e+00,-4.230559e+00,270811
max_absdwing_area_flymale_frameany,4.120114e+00,3.697434e+00,208050
max_dwing_angle_in_flyany_frameany,1.405688e+00,6.692014e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.306024e+00,6.309426e+00,270811
max_dwing_angle_in_flymale_frameany,1.532588e+00,6.095373e+00,208050
max_dwing_angle_out_flyany_frameany,1.405790e+00,6.695136e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.307556e+00,6.329107e+00,270811
max_dwing_angle_out_flymale_frameany,1.530489e+00,6.061823e+00,208050
max_wing_angle_flyany_frameany,5.371340e-01,5.257736e+01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.431551e-01,5.776955e+01,209861
max_wing_angle_flyany_frametouch,5.272517e-01,3.756636e+01,13385
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,5.611930e-01,1.398314e+01,7466
max_wing_angle_flyfemale_frameany,5.424746e-01,5.515671e+01,270823
max_wing_angle_flyfemale_framenearfly,5.388749e-01,6.655362e+01,138707
max_wing_angle_flyfemale_frametouch,5.184050e-01,7.000464e+01,7905
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.300073e-01,3.699637e+01,208057
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.477243e-01,4.107895e+01,70847
max_wing_angle_flymale_frametouch,5.368027e-01,2.282168e+01,5370
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.344001e-01,-6.075054e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.580414e-01,-7.520080e+00,7466
max_wing_area_flyfemale_frameany,7.054730e-01,-7.130808e+00,270823
max_wing_area_flymale_frameany,7.722920e-01,-3.366509e+00,208057
mean_wing_angle_flyany_frameany,3.767613e-01,6.009969e+01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.742324e-01,6.215715e+01,270823
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.799764e-01,4.345859e+01,208057
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,5.490452e-01,-1.070391e+01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.195496e-01,-9.007205e+00,7466
mean_wing_area_flyfemale_frameany,5.052499e-01,-1.126714e+01,270823
mean_wing_area_flymale_frameany,6.062706e-01,-7.702932e+00,208057
min_absdwing_angle_flyany_frameany,6.888162e-01,-8.734101e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.467683e-01,-9.115016e+00,270811
min_absdwing_angle_flymale_frameany,8.728053e-01,-5.187294e+00,208050
min_absdwing_area_flyany_frameany,1.182454e+00,-1.592252e+01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,7.928616e-01,-1.797533e+01,270811
min_absdwing_area_flymale_frameany,1.688525e+00,-7.235683e+00,208050
min_dwing_angle_in_flyany_frameany,-1.405790e+00,-6.695136e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.307556e+00,-6.329107e+00,270811
min_dwing_angle_in_flymale_frameany,-1.530489e+00,-6.061823e+00,208050
min_dwing_angle_out_flyany_frameany,-1.405688e+00,-6.692014e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.306024e+00,-6.309426e+00,270811
min_dwing_angle_out_flymale_frameany,-1.532588e+00,-6.095373e+00,208050
min_wing_angle_flyany_frameany,2.163886e-01,5.660386e+01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.059902e-01,5.258469e+01,270823
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.299454e-01,4.652246e+01,208057
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,3.636902e-01,-1.497825e+01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,1.810578e-01,-1.027111e+01,7466
min_wing_area_flyfemale_frameany,3.050267e-01,-1.501979e+01,270823
min_wing_area_flymale_frameany,4.402492e-01,-1.166830e+01,208057
nflies_close_flyany_frameany,7.549933e-01,5.339717e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.531211e-01,-7.032172e+00,403
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,6.004444e-01,1.796273e+00,1012
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.302727e-01,-5.293099e+00,156402
nflies_close_flyany_framepivotcenter,7.619800e-01,1.052590e+00,10882
nflies_close_flyany_framepivotcenterstart,7.233002e-01,1.073508e+00,1457
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.907156e-01,6.996231e+00,402480
nflies_close_flyany_frametouch,1.766785e+00,2.190022e+00,13385
nflies_close_flyany_framewalk,1.338255e-01,-5.979596e+00,11460
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.949188e-01,5.235688e+00,7466
nflies_close_flyfemale_frameany,9.560783e-01,7.136092e+00,270823
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.922593e-01,1.662567e+00,208057
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.708376e+00,4.819378e+01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.468952e+00,6.484731e-01,7466
nwingsdetected_flyfemale_frameany,1.702514e+00,5.302737e+01,270823
nwingsdetected_flymale_frameany,1.716376e+00,3.307025e+01,208057
phi_flyany_frameany,-7.608359e-02,-7.561534e+00,479440
phisideways_flyany_framemove,6.172917e-01,1.271784e+01,76960
phisideways_flyfemale_framemove,7.104754e-01,2.161694e+01,19015
phisideways_flymale_framemove,4.980446e-01,3.522383e+00,57818
theta_mm_flyany_frameany,-4.724453e-02,-2.058332e+00,479440
velmag_ctr_flyany_frameany,1.159672e+00,-8.937595e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,7.279100e+00,-5.896677e+00,403
velmag_ctr_flyany_framecrabwalkall,4.058068e+00,-1.187530e+01,6005
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.041822e+00,-1.150908e+01,76940
velmag_ctr_flyany_framenearfly,1.336362e+00,-8.536653e+00,209851
velmag_ctr_flyany_framenearwall,2.202573e+00,-8.436555e+00,156397
velmag_ctr_flyany_framenotnearfly_notnearwall,1.003307e+00,-3.891873e+00,140576
velmag_ctr_flyany_framepivotcenter,1.450598e+00,-3.435391e+00,10882
velmag_ctr_flyany_framepivottail,7.191978e+00,-4.301017e+00,238
velmag_ctr_flyany_framerighting,8.021522e+00,-1.067642e+01,532
velmag_ctr_flyany_framestop,5.912626e-01,-2.713271e+00,402480
velmag_ctr_flyany_frametouch,1.135825e+00,-1.244201e+01,13385
velmag_ctr_flyany_framewalk,7.930013e+00,-9.741737e+00,11460
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.231507e-01,-1.501441e+00,7466
velmag_ctr_flyfemale_frameany,5.842715e-01,-8.915166e+00,270811
velmag_ctr_flymale_frameany,1.906565e+00,-7.577874e+00,208050
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.332846e-01,-8.700392e+00,479420
velmag_flyfemale_frameany,2.824203e-01,-8.616674e+00,270811
velmag_flymale_frameany,1.319113e+00,-7.470166e+00,208050
velmag_nose_flyany_frameany,1.549981e+00,-8.898055e+00,479420
velmag_nose_flyfemale_frameany,9.547558e-01,-8.887900e+00,270811
velmag_nose_flymale_frameany,2.321992e+00,-7.531676e+00,208050
velmag_tail_flyany_frameany,1.544625e+00,-8.884520e+00,479420
velmag_tail_flyfemale_frameany,9.457519e-01,-8.884331e+00,270811
velmag_tail_flymale_frameany,2.322243e+00,-7.504468e+00,208050
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.755882e-01,-1.725853e+00,1087
