field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,7.235003e+00,1.778690e+00,238294
du_ctr_flymale_frameany,7.127911e+00,7.656731e-01,239735
du_ctr_flymale_framechase,1.515034e+01,1.431709e-01,801
du_tail_flyany_frameany,7.159893e+00,1.313602e+00,479440
du_tail_flyany_framepivottail,1.749728e-01,-1.049478e+00,12308
du_tail_flyfemale_frameany,7.233509e+00,1.777863e+00,238294
du_tail_flymale_frameany,7.127146e+00,7.650856e-01,239735
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.354869e-01,1.460845e+00,2713
duration_flyany_framebodyturn,8.553847e-02,1.505660e+00,5834
duration_flyany_framechase,1.312767e-01,-2.112278e+00,949
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.355438e-01,2.319895e+00,69210
duration_flyany_framecrabwalkextreme,1.250496e-01,1.969557e+00,1768
duration_flyany_framejump,9.264689e-02,1.694845e+00,1114
duration_flyany_framemove,1.813809e+00,2.989369e+00,302602
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.332090e-01,1.736399e-01,12308
duration_flyany_framerighting,4.162227e-01,-3.542232e-01,1719
duration_flyany_framestop,1.227698e+00,2.706275e-01,176858
duration_flyany_frametouch,1.544963e-01,-2.390509e+00,9763
duration_flyany_framewalk,6.625533e-01,1.635443e+00,189870
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.105664e+00,1.799667e+00,25562
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.392023e-01,1.306491e+00,1332
duration_flyfemale_framebodyturn,8.685456e-02,2.682681e+00,3165
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.166456e-01,4.531599e+00,33499
duration_flyfemale_framecrabwalkextreme,1.241234e-01,1.889288e+00,892
duration_flyfemale_framejump,9.736813e-02,2.879597e+00,723
duration_flyfemale_framemove,1.663031e+00,2.247616e+00,155141
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.320589e-01,2.913844e-01,5882
duration_flyfemale_framerighting,4.407057e-01,-1.799459e-01,1152
duration_flyfemale_framestop,9.129029e-01,-5.162662e-01,83153
duration_flyfemale_frametouch,1.539569e-01,-1.393603e+00,4434
duration_flyfemale_framewalk,6.429397e-01,1.696555e+00,96415
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.465184e+00,3.151314e+00,12107
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.328797e-01,1.412820e+00,1379
duration_flymale_framebodyturn,8.414433e-02,2.667239e-01,2665
duration_flymale_framechase,1.791823e-01,-2.085686e+00,801
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.542164e-01,7.933196e-01,35706
duration_flymale_framecrabwalkextreme,1.258981e-01,1.136461e+00,870
duration_flymale_framejump,8.855493e-02,3.708841e-01,390
duration_flymale_framemove,1.983397e+00,3.026162e+00,147316
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.343173e-01,2.717824e-02,6422
duration_flymale_framerighting,3.835924e-01,-5.722407e-01,553
duration_flymale_framestop,1.568718e+00,4.909742e-01,92419
duration_flymale_frametouch,1.527524e-01,-2.381405e+00,5314
duration_flymale_framewalk,6.799922e-01,1.399173e+00,93453
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.654808e+00,-1.331938e+00,13011
dv_cor_flyany_frameany,-8.186125e-02,-1.151296e+00,479440
dv_cor_flyfemale_frameany,-4.748867e-02,-5.051146e-01,238294
dv_cor_flymale_frameany,-1.160960e-01,-1.057132e+00,239735
dv_ctr_flyany_frameany,-1.089395e-01,-1.202034e+00,479440
dv_ctr_flyfemale_frameany,-5.916501e-02,-4.420822e-01,238294
dv_ctr_flymale_frameany,-1.585303e-01,-1.184687e+00,239735
dv_tail_flyany_frameany,-8.423157e-02,-1.833301e+00,479440
dv_tail_flyfemale_frameany,-3.110100e-02,-3.382017e-01,238294
dv_tail_flymale_frameany,-1.375906e-01,-2.278896e+00,239735
dwing_angle_diff_flyany_frameany,-1.397742e-04,-2.086210e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.724040e-04,-2.257600e+00,238294
dwing_angle_diff_flymale_frameany,-1.872528e-04,5.493143e-01,239735
dwing_angle_imbalance_flyany_frameany,-6.914874e-01,1.010458e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.590159e+00,1.209334e+00,25562
dwing_angle_imbalance_flyfemale_frameany,-5.466050e-01,1.368592e+00,238294
dwing_angle_imbalance_flymale_frameany,-8.324369e-01,5.409683e-01,239735
ecc_flyany_frameany,3.508054e-01,-1.503298e+00,479460
ecc_flyfemale_frameany,3.534047e-01,-2.747915e-01,238303
ecc_flymale_frameany,3.480176e-01,-2.326858e+00,239746
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.167008e+00,479460
fractime_flyany_framebackup,5.658449e-03,2.036140e+00,479460
fractime_flyany_framebackup_nearfly,3.499771e-03,1.949281e+00,479460
fractime_flyany_framebackup_nearwall,5.648021e-03,2.049076e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,2.221717e-02,479460
fractime_flyany_framebodyturn,1.216786e-02,1.945630e+00,479460
fractime_flyany_framebodyturn_nearfly,4.127560e-03,6.494852e-01,479460
fractime_flyany_framebodyturn_nearwall,1.164226e-02,2.010690e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.733367e-04,5.105454e-01,479460
fractime_flyany_framechase,1.991824e-03,-1.100976e+00,479460
fractime_flyany_framechase_notwingextension,1.970967e-03,-1.080840e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.151933e-01,479460
fractime_flyany_framecrabwalkall,1.443499e-01,3.671408e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.849748e-02,1.507809e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.438681e-01,3.654202e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.107663e-04,-2.454468e-01,479460
fractime_flyany_framecrabwalkextreme,3.687482e-03,1.448705e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.179535e-03,1.325149e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.645768e-03,1.568249e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294248e-05,-9.192921e-02,479460
fractime_flyany_framejump,2.323447e-03,3.710536e-01,479460
fractime_flyany_framejump_nearfly,5.589622e-04,-3.154158e-01,479460
fractime_flyany_framejump_nearwall,1.078296e-03,3.056972e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.078296e-03,4.901524e-01,479460
fractime_flyany_framemove,6.311309e-01,1.581189e+00,479460
fractime_flyany_framemove_nearfly,2.325825e-01,3.192374e-01,479460
fractime_flyany_framemove_nearwall,5.913590e-01,1.940086e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.501231e-02,-4.073696e-01,479460
fractime_flyany_framenotanybehavior,1.491970e-01,-1.370697e-01,479460
fractime_flyany_framepivotcenter,3.357944e-04,-1.329533e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.418262e-04,-1.327461e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.419388e-04,-7.442764e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.717015e-05,-1.466197e+00,479460
fractime_flyany_framepivotcenter_stop,7.299879e-05,-1.677169e+00,479460
fractime_flyany_framepivottail,2.567055e-02,-4.347610e-01,479460
fractime_flyany_framepivottail_nearfly,1.144621e-02,-5.223279e-01,479460
fractime_flyany_framepivottail_nearwall,2.556418e-02,-4.054128e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.839903e-05,-4.558608e-01,479460
fractime_flyany_framerighting,3.585283e-03,9.667873e-01,479460
fractime_flyany_framerighting_nearfly,1.036583e-03,8.526369e-01,479460
fractime_flyany_framerighting_nearwall,2.773954e-03,1.295312e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.528178e-04,8.207392e-02,479460
fractime_flyany_framestop,3.688691e-01,-1.581189e+00,479460
fractime_flyany_framestop_nearfly,1.058628e-01,-1.750476e+00,479460
fractime_flyany_framestop_nearwall,2.540817e-01,-5.112836e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.047032e-01,-1.092097e+00,479460
fractime_flyany_framestop_notwinggrooming,3.163914e-01,-6.837213e-01,479460
fractime_flyany_frametouch,2.036249e-02,-1.366731e+00,479460
fractime_flyany_frametouch_notchase,1.995370e-02,-1.249123e+00,479460
fractime_flyany_framewalk,3.960080e-01,2.384655e+00,479460
fractime_flyany_framewalk_nearfly,1.250866e-01,9.534446e-01,479460
fractime_flyany_framewalk_nearwall,3.719205e-01,2.758151e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.181204e-02,-1.552584e-01,479460
fractime_flyany_framewingextension,1.084553e-04,-1.197326e+00,479460
fractime_flyany_framewingextension_nearfly,3.754224e-05,-1.194539e+00,479460
fractime_flyany_framewingextension_notchase,8.759855e-05,-1.281505e+00,479460
fractime_flyany_framewingextension_notnearfly,7.091311e-05,-3.897092e-01,479460
fractime_flyany_framewingflick,1.626830e-04,-8.491616e-01,479460
fractime_flyany_framewingflick_nearfly,9.385559e-05,-8.692864e-01,479460
fractime_flyany_framewingflick_notnearfly,6.882743e-05,-2.220441e-01,479460
fractime_flyany_framewinggrooming,5.331415e-02,-3.146689e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.348976e-03,-2.807812e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.099862e-02,-1.677909e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.018396e-02,-2.527563e+00,479460
fractime_flyfemale_firsthalf_framechase,8.717527e-04,-5.630526e-02,120447
fractime_flyfemale_firsthalf_frametouch,2.105490e-02,-5.094199e-01,120447
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.018331e+00,238294
fractime_flyfemale_framebackup,5.589734e-03,1.464532e+00,238294
fractime_flyfemale_framebodyturn,1.328191e-02,2.941456e+00,238294
fractime_flyfemale_framechase,6.210815e-04,-1.523833e-01,238294
fractime_flyfemale_framecopulation,0.000000e+00,-5.104525e-01,238294
fractime_flyfemale_framecrabwalkall,1.405784e-01,4.926865e+00,238294
fractime_flyfemale_framecrabwalkextreme,3.743275e-03,3.754658e+00,238294
fractime_flyfemale_framejump,3.034067e-03,7.232195e-01,238294
fractime_flyfemale_framemove,6.510487e-01,1.922669e+00,238294
fractime_flyfemale_framenotanybehavior,1.630423e-01,-8.156888e-02,238294
fractime_flyfemale_framepivotcenter,5.035796e-04,-8.784167e-01,238294
fractime_flyfemale_framepivottail,2.468379e-02,-2.789265e-01,238294
fractime_flyfemale_framerighting,4.834364e-03,1.211661e+00,238294
fractime_flyfemale_framestop,3.489513e-01,-1.922669e+00,238294
fractime_flyfemale_frametouch,1.860727e-02,-4.086498e-01,238294
fractime_flyfemale_framewalk,4.046052e-01,2.712800e+00,238294
fractime_flyfemale_framewingextension,5.875095e-05,-5.574488e-01,238294
fractime_flyfemale_framewingflick,9.232293e-05,-1.046989e+00,238294
fractime_flyfemale_framewinggrooming,5.080699e-02,-2.911124e+00,238294
fractime_flyfemale_secondhalf_framechase,3.634028e-04,-3.341439e-01,118326
fractime_flyfemale_secondhalf_frametouch,1.604043e-02,-1.705111e-01,118326
fractime_flyfirsthalf_framebackup,5.823461e-03,2.173318e+00,239720
fractime_flyfirsthalf_framebodyturn,1.309444e-02,2.235460e+00,239720
fractime_flyfirsthalf_framechase,1.610212e-03,-1.124170e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.252033e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.435925e-01,3.842391e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.429001e-03,1.180879e+00,239720
fractime_flyfirsthalf_framejump,2.490405e-03,6.743049e-01,239720
fractime_flyfirsthalf_framemove,6.617929e-01,2.142750e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.753212e-04,-1.361230e+00,239720
fractime_flyfirsthalf_framepivottail,2.902970e-02,5.212775e-02,239720
fractime_flyfirsthalf_framerighting,4.217420e-03,1.296071e+00,239720
fractime_flyfirsthalf_framestop,3.382071e-01,-2.142750e+00,239720
fractime_flyfirsthalf_frametouch,2.340230e-02,-1.377714e+00,239720
fractime_flyfirsthalf_framewalk,4.152845e-01,2.935404e+00,239720
fractime_flyfirsthalf_framewingextension,1.042883e-04,-1.089035e+00,239720
fractime_flyfirsthalf_framewingflick,2.169197e-04,-4.333450e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.710412e-02,-3.006496e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.045734e+00,118852
fractime_flymale_firsthalf_framechase,2.364285e-03,-1.152078e+00,118852
fractime_flymale_firsthalf_frametouch,2.572106e-02,-1.365844e+00,118852
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.130626e+00,239735
fractime_flymale_framebackup,5.760527e-03,2.261268e+00,239735
fractime_flymale_framebodyturn,1.113313e-02,7.916328e-01,239735
fractime_flymale_framechase,3.366217e-03,-1.122046e+00,239735
fractime_flymale_framechase_notwingextension,3.324504e-03,-1.102877e+00,239735
fractime_flymale_framecopulation,0.000000e+00,-1.591690e-01,239735
fractime_flymale_framecrabwalkall,1.489395e-01,2.184317e+00,239735
fractime_flymale_framecrabwalkextreme,3.629007e-03,-2.293150e-02,239735
fractime_flymale_framejump,1.626796e-03,-2.024800e-01,239735
fractime_flymale_framemove,6.144952e-01,1.072794e+00,239735
fractime_flymale_framenotanybehavior,1.358291e-01,-1.622903e-01,239735
fractime_flymale_framepivotcenter,1.710222e-04,-1.917490e+00,239735
fractime_flymale_framepivottail,2.680460e-02,-4.890472e-01,239735
fractime_flymale_framerighting,2.306714e-03,3.182128e-01,239735
fractime_flymale_framestop,3.855048e-01,-1.072794e+00,239735
fractime_flymale_frametouch,2.216614e-02,-1.384683e+00,239735
fractime_flymale_frametouch_notchase,2.141114e-02,-1.306419e+00,239735
fractime_flymale_framewalk,3.898179e-01,1.698295e+00,239735
fractime_flymale_framewingextension,1.585084e-04,-1.192608e+00,239735
fractime_flymale_framewingflick,2.335913e-04,-7.076870e-01,239735
fractime_flymale_framewinggrooming,5.427243e-02,-2.465677e+00,239735
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.100316e+00,121241
fractime_flymale_secondhalf_framechase,4.338466e-03,-9.095196e-01,121241
fractime_flymale_secondhalf_frametouch,1.859932e-02,-1.206297e+00,121241
fractime_flysecondhalf_framebackup,5.493910e-03,1.687009e+00,239720
fractime_flysecondhalf_framebodyturn,1.124228e-02,1.584184e+00,239720
fractime_flysecondhalf_framechase,2.373603e-03,-9.013170e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.549604e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.451068e-01,3.232208e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.946271e-03,1.615188e+00,239720
fractime_flysecondhalf_framejump,2.156683e-03,9.514594e-03,239720
fractime_flysecondhalf_framemove,6.004380e-01,9.923250e-01,239720
fractime_flysecondhalf_framepivotcenter,3.962957e-04,-1.227467e+00,239720
fractime_flysecondhalf_framepivottail,2.231353e-02,-8.890639e-01,239720
fractime_flysecondhalf_framerighting,2.953446e-03,4.827981e-01,239720
fractime_flysecondhalf_framestop,3.995620e-01,-9.923250e-01,239720
fractime_flysecondhalf_frametouch,1.732438e-02,-1.124277e+00,239720
fractime_flysecondhalf_framewalk,3.767562e-01,1.767028e+00,239720
fractime_flysecondhalf_framewingextension,1.126314e-04,-1.132838e+00,239720
fractime_flysecondhalf_framewingflick,1.084599e-04,-1.289157e+00,239720
fractime_flysecondhalf_framewinggrooming,4.952862e-02,-2.929381e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.393897e+01,2.104387e+00,162267
magveldiff_nose2ell_flyany_frametouch,1.093253e+01,2.661505e+00,9763
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.315143e+01,1.689373e+00,84775
magveldiff_nose2ell_flyfemale_frametouch,9.514022e+00,1.055104e+00,4434
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.000143e+01,9.676913e-01,801
magveldiff_nose2ell_flymale_framenearfly,1.477308e+01,2.426898e+00,77293
magveldiff_nose2ell_flymale_frametouch,1.239603e+01,3.773003e+00,5314
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.495915e+00,-1.334153e+00,479440
max_absdwing_angle_flyany_framechase,1.282717e+00,-1.352439e+00,949
max_absdwing_angle_flyany_framenearfly,1.435829e+00,-6.221266e-01,162267
max_absdwing_angle_flyany_frametouch,1.602269e+00,-6.609882e-02,9763
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.158652e+00,-1.760320e+00,25562
max_absdwing_angle_flyfemale_frameany,1.313458e+00,-1.729458e+00,238294
max_absdwing_angle_flyfemale_framenearfly,1.240442e+00,-1.501850e+00,84775
max_absdwing_angle_flyfemale_frametouch,1.398833e+00,-6.178694e-01,4434
max_absdwing_angle_flymale_frameany,1.672891e+00,-6.565620e-01,239735
max_absdwing_angle_flymale_framechase,1.582461e+00,-8.059829e-01,801
max_absdwing_angle_flymale_framenearfly,1.608841e+00,1.153618e-01,77293
max_absdwing_angle_flymale_frametouch,1.749232e+00,8.689680e-02,5314
max_absdwing_area_flyany_frameany,3.204026e+00,-1.175017e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.002851e+00,-7.349844e-01,25562
max_absdwing_area_flyfemale_frameany,3.157871e+00,-1.452986e+00,238294
max_absdwing_area_flymale_frameany,3.243036e+00,-4.936999e-01,239735
max_dwing_angle_in_flyany_frameany,1.075648e+00,-7.548947e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.612756e-01,-1.051098e+00,238294
max_dwing_angle_in_flymale_frameany,1.188049e+00,-3.117025e-01,239735
max_dwing_angle_out_flyany_frameany,1.075509e+00,-7.572306e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.609032e-01,-1.061579e+00,238294
max_dwing_angle_out_flymale_frameany,1.187861e+00,-3.091875e-01,239735
max_wing_angle_flyany_frameany,1.096588e-01,6.737040e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.358271e-02,7.301331e-01,949
max_wing_angle_flyany_framenearfly,9.286837e-02,1.727328e-01,162271
max_wing_angle_flyany_frametouch,9.689043e-02,-2.625110e-01,9763
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.840522e-01,9.665593e-01,25562
max_wing_angle_flyfemale_frameany,8.817552e-02,-1.761572e+00,238303
max_wing_angle_flyfemale_framenearfly,8.129613e-02,-1.327536e+00,84777
max_wing_angle_flyfemale_frametouch,9.279167e-02,1.115112e+00,4434
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.306599e-01,2.170931e+00,239746
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.056967e-01,7.637893e-01,801
max_wing_angle_flymale_framenearfly,1.039564e-01,1.033532e+00,77295
max_wing_angle_flymale_frametouch,9.741391e-02,-7.863163e-01,5314
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.031074e+00,3.454638e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.175081e-01,2.240382e+00,25562
max_wing_area_flyfemale_frameany,1.118838e+00,3.755485e+00,238303
max_wing_area_flymale_frameany,9.437369e-01,2.412316e+00,239746
mean_wing_angle_flyany_frameany,3.826856e-02,2.607094e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.060760e-02,-2.368465e+00,238303
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.540283e-02,1.994126e+00,239746
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.964523e-01,3.587275e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.574375e-01,2.613673e+00,25562
mean_wing_area_flyfemale_frameany,1.092245e+00,4.289062e+00,238303
mean_wing_area_flymale_frameany,9.013611e-01,2.065368e+00,239746
min_absdwing_angle_flyany_frameany,9.801156e-01,-8.795898e-02,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.923503e-01,6.099487e-03,238294
min_absdwing_angle_flymale_frameany,1.067689e+00,-1.172653e-01,239735
min_absdwing_area_flyany_frameany,2.264446e+00,3.553991e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.255747e+00,3.925380e-01,238294
min_absdwing_area_flymale_frameany,2.274353e+00,2.201532e-01,239735
min_dwing_angle_in_flyany_frameany,-1.075509e+00,7.572306e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.609032e-01,1.061579e+00,238294
min_dwing_angle_in_flymale_frameany,-1.187861e+00,3.091875e-01,239735
min_dwing_angle_out_flyany_frameany,-1.075648e+00,7.548947e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.612756e-01,1.051098e+00,238294
min_dwing_angle_out_flymale_frameany,-1.188049e+00,3.117025e-01,239735
min_wing_angle_flyany_frameany,-3.312167e-02,-5.969446e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.696031e-02,-2.596331e+00,238303
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.985426e-02,1.146490e+00,239746
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.618302e-01,3.630878e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.973670e-01,2.886140e+00,25562
min_wing_area_flyfemale_frameany,1.065651e+00,4.683915e+00,238303
min_wing_area_flymale_frameany,8.589853e-01,1.677794e+00,239746
nflies_close_flyany_frameany,4.195908e-01,-7.794276e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.644745e-01,7.408530e-02,634
nflies_close_flyany_framebodyturn,4.055897e-01,-1.799631e+00,5834
nflies_close_flyany_framebodyturnstart,4.167720e-01,-1.760383e+00,2244
nflies_close_flyany_framecrabwalkallstart,4.250640e-01,-1.405404e+00,6722
nflies_close_flyany_framecrabwalkextreme,7.292824e-01,-8.226968e-01,1768
nflies_close_flyany_framecrabwalkextremestart,7.360513e-01,-7.263226e-01,450
nflies_close_flyany_framejumpstart,4.267390e-01,-9.683740e-01,387
nflies_close_flyany_framenearwall,4.771820e-01,-9.928963e-01,405355
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.587742e-01,-6.117029e-01,3037
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.589551e-01,-7.587520e-01,176858
nflies_close_flyany_frametouch,1.547616e+00,-1.561128e-01,9763
nflies_close_flyany_framewalk,3.896011e-01,-8.614354e-01,189870
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.168979e-01,-4.809739e-01,25562
nflies_close_flyfemale_frameany,4.797925e-01,-6.120556e-01,238303
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.610112e-01,-9.137531e-01,239746
nflies_close_flymale_framechase,1.063239e+00,-1.869424e+00,801
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.090070e+00,9.521314e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.511583e+00,2.562186e+00,25562
nwingsdetected_flyfemale_frameany,1.038955e+00,-1.957422e+00,238303
nwingsdetected_flymale_frameany,1.139998e+00,2.530628e+00,239746
phi_flyany_frameany,8.059264e-03,6.649218e-01,479460
phisideways_flyany_framemove,4.324617e-01,4.448488e-01,302602
phisideways_flyfemale_framemove,4.396061e-01,9.756684e-01,155150
phisideways_flymale_framemove,4.251649e-01,3.032664e-02,147327
theta_mm_flyany_frameany,-3.510681e-02,-1.602903e+00,479460
velmag_ctr_flyany_frameany,8.796870e+00,1.346723e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.450484e+00,4.071524e-01,2713
velmag_ctr_flyany_framebodyturn,1.139526e+01,9.593470e-01,5834
velmag_ctr_flyany_framecrabwalkall,1.500987e+01,7.732540e-01,69207
velmag_ctr_flyany_framecrabwalkextreme,7.582769e+00,-3.751026e-01,1768
velmag_ctr_flyany_framejump,5.379201e+01,1.394044e+00,1114
velmag_ctr_flyany_framemove,1.366948e+01,4.968484e-01,302582
velmag_ctr_flyany_framenearfly,8.432472e+00,1.506976e+00,162267
velmag_ctr_flyany_framenearwall,9.510358e+00,9.835047e-01,405338
velmag_ctr_flyany_framenotnearfly_notnearwall,6.174706e+00,1.368398e+00,66985
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.916810e+00,1.339393e-01,12308
velmag_ctr_flyany_framerighting,1.660432e+01,4.239237e-01,1719
velmag_ctr_flyany_framestop,6.418003e-01,-1.227650e+00,176858
velmag_ctr_flyany_frametouch,6.317326e+00,1.968651e+00,9763
velmag_ctr_flyany_framewalk,1.708927e+01,-2.310068e-01,189868
velmag_ctr_flyany_framewingextension,NaN,NaN,0
