field,value,zscore,nflyframes
du_ctr_flymale_frameany,3.985360e+00,-2.665479e+00,211682
du_ctr_flymale_framechase,1.338465e+01,-8.984674e-01,375
du_tail_flyany_frameany,3.842538e+00,-2.749935e+00,455468
du_tail_flyany_framepivottail,-1.306432e-01,-2.614360e+00,10953
du_tail_flyfemale_frameany,3.723577e+00,-2.386439e+00,243482
du_tail_flymale_frameany,3.984454e+00,-2.666250e+00,211682
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.418747e-01,2.720739e+00,3533
duration_flyany_framebodyturn,8.488421e-02,1.039459e+00,2337
duration_flyany_framechase,1.873320e-01,-4.690134e-01,413
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.089389e-01,-4.548058e+00,18658
duration_flyany_framecrabwalkextreme,1.176347e-01,3.098181e-01,250
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.221736e+00,-1.040112e+00,175959
duration_flyany_framepivotcenter,1.332985e-01,1.446750e+01,4025
duration_flyany_framepivottail,1.460512e-01,2.703285e+00,10953
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.976097e+00,1.444449e+00,279528
duration_flyany_frametouch,1.839313e-01,1.911322e-01,4931
duration_flyany_framewalk,6.740970e-01,2.604379e+00,111132
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.492013e-01,-1.110707e+01,22741
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.358749e-01,3.183861e-01,1582
duration_flyfemale_framebodyturn,8.538398e-02,1.742733e+00,1205
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.988873e-01,-3.828267e+00,10670
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.188406e+00,-8.557076e-01,94665
duration_flyfemale_framepivotcenter,1.353784e-01,1.247645e+01,2268
duration_flyfemale_framepivottail,1.382903e-01,1.379492e+00,5185
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.016241e+00,2.825043e+00,148817
duration_flyfemale_frametouch,1.706339e-01,6.164936e-03,2091
duration_flyfemale_framewalk,6.645254e-01,3.081005e+00,58554
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.005341e+00,-8.301618e+00,10897
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.465583e-01,3.953178e+00,1949
duration_flymale_framebodyturn,8.415393e-02,1.742716e-01,1132
duration_flymale_framechase,2.433203e-01,-4.261365e-01,375
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.147064e-01,-4.047342e+00,7985
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.198551e+00,-1.242170e+00,81249
duration_flymale_framepivotcenter,1.322367e-01,5.984510e+00,1752
duration_flymale_framepivottail,1.544419e-01,4.065384e+00,5768
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.934177e+00,6.135346e-01,130433
duration_flymale_frametouch,1.945036e-01,1.783336e-01,2818
duration_flymale_framewalk,6.608128e-01,1.509592e+00,52577
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.706166e-01,-9.274661e+00,11803
dv_cor_flyany_frameany,-2.711750e-02,-1.012089e-01,455468
dv_cor_flyfemale_frameany,-1.505176e-02,-1.386477e-01,243482
dv_cor_flymale_frameany,-4.104955e-02,-4.986303e-02,211682
dv_ctr_flyany_frameany,-3.547526e-02,-1.171438e-01,455468
dv_ctr_flyfemale_frameany,-1.061123e-03,1.199649e-01,243482
dv_ctr_flymale_frameany,-7.517211e-02,-3.122784e-01,211682
dv_tail_flyany_frameany,-7.356770e-02,-1.479198e+00,455468
dv_tail_flyfemale_frameany,2.874409e-03,2.705768e-01,243482
dv_tail_flymale_frameany,-1.613629e-01,-2.512313e+00,211682
dwing_angle_diff_flyany_frameany,4.496795e-05,1.707668e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.090670e-04,7.276368e-01,243482
dwing_angle_diff_flymale_frameany,-2.842511e-04,2.749399e-01,211682
dwing_angle_imbalance_flyany_frameany,-9.248099e-01,-4.164013e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.278301e+00,-8.138678e+00,22741
dwing_angle_imbalance_flyfemale_frameany,-8.732766e-01,-5.519046e+00,243482
dwing_angle_imbalance_flymale_frameany,-9.844930e-01,-2.506792e+00,211682
ecc_flyany_frameany,2.914290e-01,-2.125529e+01,455487
ecc_flyfemale_frameany,2.964487e-01,-2.051902e+01,243492
ecc_flymale_frameany,2.856114e-01,-1.957132e+01,211691
fractime_flyany_frameattemptedcopulation,2.414998e-05,-3.712385e-01,455487
fractime_flyany_framebackup,7.756533e-03,3.949740e+00,455487
fractime_flyany_framebackup_nearfly,3.541265e-03,1.526376e+00,455487
fractime_flyany_framebackup_nearwall,7.679692e-03,3.884850e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,5.488631e-05,2.973330e+00,455487
fractime_flyany_framebodyturn,5.130772e-03,-3.747960e+00,455487
fractime_flyany_framebodyturn_nearfly,1.697085e-03,-3.544826e+00,455487
fractime_flyany_framebodyturn_nearwall,4.849754e-03,-3.735826e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.910044e-04,-1.468885e+00,455487
fractime_flyany_framechase,9.155036e-04,-6.418977e-01,455487
fractime_flyany_framechase_notwingextension,8.957446e-04,-6.575560e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-1.441051e-01,455487
fractime_flyany_framecrabwalkall,4.096275e-02,-4.385268e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.248993e-02,-3.348143e+00,455487
fractime_flyany_framecrabwalkall_nearwall,3.971354e-02,-4.360420e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.091311e-04,6.586310e-01,455487
fractime_flyany_framecrabwalkextreme,5.686222e-04,-3.385865e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.283270e-04,-3.170339e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,5.312995e-04,-3.345707e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.073633e-05,-3.990747e-01,455487
fractime_flyany_framejump,1.317271e-05,-2.979468e+00,455487
fractime_flyany_framejump_nearfly,2.195452e-06,-2.772773e+00,455487
fractime_flyany_framejump_nearwall,4.390905e-06,-2.654942e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,6.586357e-06,-3.046273e+00,455487
fractime_flyany_framemove,3.863096e-01,-3.856652e+00,455487
fractime_flyany_framemove_nearfly,1.341992e-01,-3.034117e+00,455487
fractime_flyany_framemove_nearwall,3.501132e-01,-3.794162e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.030383e-02,-9.889147e-01,455487
fractime_flyany_framenotanybehavior,9.090929e-02,-3.091122e+00,455487
fractime_flyany_framepivotcenter,8.836696e-03,4.588169e+01,455487
fractime_flyany_framepivotcenter_nearfly,3.427101e-03,4.001262e+01,455487
fractime_flyany_framepivotcenter_nearwall,6.079208e-03,5.428869e+01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.419388e-03,2.657057e+01,455487
fractime_flyany_framepivotcenter_stop,1.809053e-03,3.450737e+01,455487
fractime_flyany_framepivottail,2.404679e-02,-1.449971e+00,455487
fractime_flyany_framepivottail_nearfly,8.333937e-03,-2.401233e+00,455487
fractime_flyany_framepivottail_nearwall,2.385579e-02,-1.450587e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.119681e-04,2.119288e-01,455487
fractime_flyany_framerighting,2.085680e-04,-1.997279e+00,455487
fractime_flyany_framerighting_nearfly,1.273362e-04,-1.633142e+00,455487
fractime_flyany_framerighting_nearwall,1.229453e-04,-1.711896e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,4.171359e-05,-2.372918e+00,455487
fractime_flyany_framestop,6.136904e-01,3.856652e+00,455487
fractime_flyany_framestop_nearfly,2.081245e-01,3.075105e+00,455487
fractime_flyany_framestop_nearwall,4.409259e-01,4.615282e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.538353e-01,2.569059e-01,455487
fractime_flyany_framestop_notwinggrooming,5.641149e-01,4.994755e+00,455487
fractime_flyany_frametouch,1.082578e-02,-1.980484e+00,455487
fractime_flyany_frametouch_notchase,1.045255e-02,-2.330850e+00,455487
fractime_flyany_framewalk,2.439850e-01,-2.246168e+00,455487
fractime_flyany_framewalk_nearfly,7.307783e-02,-2.019147e+00,455487
fractime_flyany_framewalk_nearwall,2.223115e-01,-2.309358e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.843302e-02,-4.164201e-01,455487
fractime_flyany_framewingextension,1.163590e-04,-6.370395e-01,455487
fractime_flyany_framewingextension_nearfly,8.123174e-05,-6.246471e-01,455487
fractime_flyany_framewingextension_notchase,9.659990e-05,-7.437611e-01,455487
fractime_flyany_framewingextension_notnearfly,3.512724e-05,-8.155935e-01,455487
fractime_flyany_framewingflick,5.927721e-05,-1.390059e-01,455487
fractime_flyany_framewingflick_nearfly,2.634543e-05,-2.730928e-01,455487
fractime_flyany_framewingflick_notnearfly,3.293179e-05,6.091493e-01,455487
fractime_flyany_framewinggrooming,4.992678e-02,-3.005288e+00,455487
fractime_flyany_framewinggrooming_nearfly,8.845477e-03,-2.372436e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.237385e-02,-1.105402e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.516208e-02,-2.812520e+00,455487
fractime_flyfemale_firsthalf_framechase,2.557422e-04,-6.359780e-01,125126
fractime_flyfemale_firsthalf_frametouch,1.150840e-02,-2.196239e+00,125126
fractime_flyfemale_frameattemptedcopulation,4.517788e-05,1.009847e+00,243482
fractime_flyfemale_framebackup,6.497400e-03,1.819135e+00,243482
fractime_flyfemale_framebodyturn,4.949031e-03,-3.634443e+00,243482
fractime_flyfemale_framechase,1.724974e-04,-6.366180e-01,243482
fractime_flyfemale_framecopulation,0.000000e+00,-1.777501e-01,243482
fractime_flyfemale_framecrabwalkall,4.382254e-02,-3.127089e+00,243482
fractime_flyfemale_framecrabwalkextreme,6.242761e-04,-2.790531e+00,243482
fractime_flyfemale_framejump,4.107080e-06,-2.808856e+00,243482
fractime_flyfemale_framemove,3.887967e-01,-3.339392e+00,243482
fractime_flyfemale_framenotanybehavior,9.919830e-02,-3.038842e+00,243482
fractime_flyfemale_framepivotcenter,9.323071e-03,3.358888e+01,243482
fractime_flyfemale_framepivottail,2.129521e-02,-1.780397e+00,243482
fractime_flyfemale_framerighting,3.901726e-04,-1.790923e+00,243482
fractime_flyfemale_framestop,6.112033e-01,3.339392e+00,243482
fractime_flyfemale_frametouch,8.587904e-03,-2.675294e+00,243482
fractime_flyfemale_framewalk,2.404859e-01,-1.865078e+00,243482
fractime_flyfemale_framewingextension,1.149982e-04,-2.584083e-02,243482
fractime_flyfemale_framewingflick,9.035576e-05,1.363381e+00,243482
fractime_flyfemale_framewinggrooming,4.475485e-02,-3.124078e+00,243482
fractime_flyfemale_secondhalf_framechase,8.449086e-05,-5.835923e-01,118356
fractime_flyfemale_secondhalf_frametouch,5.500355e-03,-3.034121e+00,118356
fractime_flyfirsthalf_framebackup,8.750708e-03,4.802853e+00,227753
fractime_flyfirsthalf_framebodyturn,6.037242e-03,-3.564514e+00,227753
fractime_flyfirsthalf_framechase,1.743116e-03,-5.260612e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.129942e-01,227753
fractime_flyfirsthalf_framecrabwalkall,4.477219e-02,-3.993335e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,6.410453e-04,-3.186479e+00,227753
fractime_flyfirsthalf_framejump,1.756289e-05,-2.873411e+00,227753
fractime_flyfirsthalf_framemove,4.289208e-01,-3.308095e+00,227753
fractime_flyfirsthalf_framepivotcenter,7.613511e-03,4.431123e+01,227753
fractime_flyfirsthalf_framepivottail,2.828064e-02,-8.701979e-01,227753
fractime_flyfirsthalf_framerighting,8.781443e-05,-1.919051e+00,227753
fractime_flyfirsthalf_framestop,5.710792e-01,3.308095e+00,227753
fractime_flyfirsthalf_frametouch,1.654863e-02,-1.467663e+00,227753
fractime_flyfirsthalf_framewalk,2.755792e-01,-1.524985e+00,227753
fractime_flyfirsthalf_framewingextension,1.580660e-04,-5.676558e-01,227753
fractime_flyfirsthalf_framewingflick,1.009866e-04,2.282867e-01,227753
fractime_flyfirsthalf_framewinggrooming,5.553385e-02,-2.687296e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.650724e-01,102398
fractime_flymale_firsthalf_framechase,3.564523e-03,-4.758874e-01,102398
fractime_flymale_firsthalf_frametouch,2.255903e-02,-8.308335e-01,102398
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.165480e-01,211682
fractime_flymale_framebackup,9.216655e-03,5.684527e+00,211682
fractime_flymale_framebodyturn,5.347644e-03,-3.200361e+00,211682
fractime_flymale_framechase,1.771525e-03,-6.099603e-01,211682
fractime_flymale_framechase_notwingextension,1.729009e-03,-6.202363e-01,211682
fractime_flymale_framecopulation,0.000000e+00,-1.070949e-01,211682
fractime_flymale_framecrabwalkall,3.772168e-02,-4.449237e+00,211682
fractime_flymale_framecrabwalkextreme,5.054752e-04,-3.261620e+00,211682
fractime_flymale_framejump,2.362034e-05,-2.549753e+00,211682
fractime_flymale_framemove,3.838257e-01,-3.972521e+00,211682
fractime_flymale_framenotanybehavior,8.140040e-02,-2.972609e+00,211682
fractime_flymale_framepivotcenter,8.286014e-03,5.935402e+01,211682
fractime_flymale_framepivottail,2.724842e-02,-7.267275e-01,211682
fractime_flymale_framerighting,0.000000e+00,-2.041400e+00,211682
fractime_flymale_framestop,6.161743e-01,3.972521e+00,211682
fractime_flymale_frametouch,1.332659e-02,-1.346616e+00,211682
fractime_flymale_frametouch_notchase,1.254712e-02,-1.614214e+00,211682
fractime_flymale_framewalk,2.483773e-01,-2.211466e+00,211682
fractime_flymale_framewingextension,1.181017e-04,-6.460640e-01,211682
fractime_flymale_framewingflick,2.362034e-05,-5.572269e-01,211682
fractime_flymale_framewinggrooming,5.575817e-02,-1.790275e+00,211682
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.387161e-01,109148
fractime_flymale_secondhalf_framechase,9.161872e-05,-7.134764e-01,109148
fractime_flymale_secondhalf_frametouch,4.681717e-03,-1.854609e+00,109148
fractime_flysecondhalf_framebackup,6.762840e-03,2.684717e+00,227715
fractime_flysecondhalf_framebodyturn,4.224579e-03,-3.769357e+00,227715
fractime_flysecondhalf_framechase,8.782908e-05,-7.250279e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.470081e-01,227715
fractime_flysecondhalf_framecrabwalkall,3.715609e-02,-4.432503e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,4.962343e-04,-3.378283e+00,227715
fractime_flysecondhalf_framejump,8.782908e-06,-2.779485e+00,227715
fractime_flysecondhalf_framemove,3.436401e-01,-4.149841e+00,227715
fractime_flysecondhalf_framepivotcenter,1.005643e-02,4.410134e+01,227715
fractime_flysecondhalf_framepivottail,1.981424e-02,-1.921034e+00,227715
fractime_flysecondhalf_framerighting,3.293591e-04,-1.965371e+00,227715
fractime_flysecondhalf_framestop,6.563599e-01,4.149841e+00,227715
fractime_flysecondhalf_frametouch,5.102870e-03,-2.421426e+00,227715
fractime_flysecondhalf_framewalk,2.124015e-01,-2.777508e+00,227715
fractime_flysecondhalf_framewingextension,7.465472e-05,-6.240003e-01,227715
fractime_flysecondhalf_framewingflick,1.756582e-05,-6.298822e-01,227715
fractime_flysecondhalf_framewinggrooming,4.432295e-02,-2.993183e+00,227715
magveldiff_nose2ell_flyany_framenearfly,7.700833e+00,-3.099467e+00,155922
magveldiff_nose2ell_flyany_frametouch,7.905402e+00,-1.879693e+00,4931
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.721419e+00,-2.632147e+00,75560
magveldiff_nose2ell_flyfemale_frametouch,7.709021e+00,-1.394247e+00,2091
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.504509e+00,-1.132635e+00,375
magveldiff_nose2ell_flymale_framenearfly,7.944222e+00,-3.175860e+00,80343
magveldiff_nose2ell_flymale_frametouch,8.378101e+00,-1.714074e+00,2818
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.013894e+00,4.881728e+00,455468
max_absdwing_angle_flyany_framechase,2.211711e+00,5.094840e+00,413
max_absdwing_angle_flyany_framenearfly,1.909956e+00,6.144376e+00,155922
max_absdwing_angle_flyany_frametouch,1.969922e+00,4.268250e+00,4931
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.013315e+00,7.214587e+00,22741
max_absdwing_angle_flyfemale_frameany,1.938139e+00,4.879608e+00,243482
max_absdwing_angle_flyfemale_framenearfly,1.893526e+00,6.573639e+00,75560
max_absdwing_angle_flyfemale_frametouch,2.020399e+00,5.305814e+00,2091
max_absdwing_angle_flymale_frameany,2.100938e+00,3.776876e+00,211682
max_absdwing_angle_flymale_framechase,2.215200e+00,3.294722e+00,375
max_absdwing_angle_flymale_framenearfly,1.933064e+00,4.474751e+00,80343
max_absdwing_angle_flymale_frametouch,1.903230e+00,2.455545e+00,2818
max_absdwing_area_flyany_frameany,3.872426e+00,3.675723e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.214620e+00,3.075472e-02,22741
max_absdwing_area_flyfemale_frameany,4.133138e+00,3.791591e+00,243482
max_absdwing_area_flymale_frameany,3.569786e+00,2.062773e+00,211682
max_dwing_angle_in_flyany_frameany,1.340125e+00,6.149663e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.297002e+00,6.756146e+00,243482
max_dwing_angle_in_flymale_frameany,1.389771e+00,4.449089e+00,211682
max_dwing_angle_out_flyany_frameany,1.340170e+00,6.151683e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.297411e+00,6.750478e+00,243482
max_dwing_angle_out_flymale_frameany,1.389487e+00,4.449509e+00,211682
max_wing_angle_flyany_frameany,1.269772e-01,3.703612e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.045184e-01,2.584255e+00,413
max_wing_angle_flyany_framenearfly,1.119944e-01,3.530732e+00,155924
max_wing_angle_flyany_frametouch,1.026725e-01,1.305479e+00,4931
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.135614e-01,4.188954e+00,22741
max_wing_angle_flyfemale_frameany,1.247723e-01,3.700068e+00,243492
max_wing_angle_flyfemale_framenearfly,1.156666e-01,4.711327e+00,75560
max_wing_angle_flyfemale_frametouch,1.105709e-01,4.684959e+00,2091
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.293838e-01,2.785386e+00,211691
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.207941e-02,9.399258e-01,375
max_wing_angle_flymale_framenearfly,1.070246e-01,2.025577e+00,80345
max_wing_angle_flymale_frametouch,9.334405e-02,1.398924e-02,2818
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,5.764844e-01,-1.066422e+01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.838865e-01,-2.362119e+00,22741
max_wing_area_flyfemale_frameany,6.559794e-01,-8.293610e+00,243492
max_wing_area_flymale_frameany,4.844688e-01,-1.214022e+01,211691
mean_wing_angle_flyany_frameany,4.658172e-02,2.571621e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.577323e-02,2.867662e+00,243492
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.741868e-02,1.746076e+00,211691
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,5.253410e-01,-1.120324e+01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.379070e-01,-3.016022e+00,22741
mean_wing_area_flyfemale_frameany,6.021539e-01,-8.747753e+00,243492
mean_wing_area_flymale_frameany,4.364637e-01,-1.268762e+01,211691
min_absdwing_angle_flyany_frameany,1.178282e+00,6.685034e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.142600e+00,7.084928e+00,243482
min_absdwing_angle_flymale_frameany,1.219549e+00,4.931093e+00,211682
min_absdwing_area_flyany_frameany,2.151470e+00,-2.655630e-01,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.287797e+00,1.386916e+00,243482
min_absdwing_area_flymale_frameany,1.993827e+00,-2.124862e+00,211682
min_dwing_angle_in_flyany_frameany,-1.340170e+00,-6.151683e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.297411e+00,-6.750478e+00,243482
min_dwing_angle_in_flymale_frameany,-1.389487e+00,-4.449509e+00,211682
min_dwing_angle_out_flyany_frameany,-1.340125e+00,-6.149663e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.297002e+00,-6.756146e+00,243482
min_dwing_angle_out_flymale_frameany,-1.389771e+00,-4.449089e+00,211682
min_wing_angle_flyany_frameany,-3.381372e-02,-3.266053e-01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.322582e-02,4.130693e-01,243492
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.454642e-02,-8.427898e-01,211691
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,4.741976e-01,-1.146158e+01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.919275e-01,-3.691715e+00,22741
min_wing_area_flyfemale_frameany,5.483284e-01,-8.923430e+00,243492
min_wing_area_flymale_frameany,3.884587e-01,-1.288100e+01,211691
nflies_close_flyany_frameany,5.175955e-01,1.291366e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.595820e-01,-5.933358e-01,816
nflies_close_flyany_framebodyturn,5.009250e-01,8.408259e-01,2337
nflies_close_flyany_framebodyturnstart,5.328424e-01,1.288742e+00,902
nflies_close_flyany_framecrabwalkallstart,6.021082e-01,2.097198e+00,2681
nflies_close_flyany_framecrabwalkextreme,6.617981e-01,-1.215936e+00,250
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.079723e-01,1.567337e+00,360308
nflies_close_flyany_framepivotcenter,6.323768e-01,4.460087e-01,4025
nflies_close_flyany_framepivotcenterstart,6.569656e-01,6.584553e-01,971
nflies_close_flyany_framepivottailstart,5.344013e-01,-4.488476e-01,2430
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.898845e-01,1.804990e+00,279528
nflies_close_flyany_frametouch,1.765390e+00,1.792362e+00,4931
nflies_close_flyany_framewalk,4.730486e-01,1.147707e+00,111132
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.448917e-01,1.701841e-01,22741
nflies_close_flyfemale_frameany,5.000821e-01,-6.649452e-02,243492
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.383129e-01,2.841515e+00,211691
nflies_close_flymale_framechase,1.409695e+00,8.266492e-01,375
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.086679e+00,1.463912e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.496942e+00,2.478659e+00,22741
nwingsdetected_flyfemale_frameany,1.084434e+00,2.279840e+00,243492
nwingsdetected_flymale_frameany,1.089012e+00,6.140900e-01,211691
phi_flyany_frameany,6.725284e-02,6.251899e+00,455487
phisideways_flyany_framemove,3.964884e-01,-2.687091e+00,175959
phisideways_flyfemale_framemove,4.022766e-01,-3.185754e+00,94675
phisideways_flymale_framemove,3.930998e-01,-1.766788e+00,81258
theta_mm_flyany_frameany,1.770793e-01,6.557472e+00,455487
velmag_ctr_flyany_frameany,4.818529e+00,-3.236307e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.665786e+00,-3.260538e+00,3533
velmag_ctr_flyany_framebodyturn,8.522986e+00,-3.480657e+00,2337
velmag_ctr_flyany_framecrabwalkall,1.089485e+01,-3.317467e+00,18658
velmag_ctr_flyany_framecrabwalkextreme,7.375894e+00,-5.846176e-01,250
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.080282e+01,-1.892603e+00,175940
velmag_ctr_flyany_framenearfly,4.531071e+00,-3.301609e+00,155922
velmag_ctr_flyany_framenearwall,5.487604e+00,-3.625528e+00,360294
velmag_ctr_flyany_framenotnearfly_notnearwall,3.778443e+00,-4.391083e-01,83868
velmag_ctr_flyany_framepivotcenter,1.796294e+00,-1.913777e+00,4024
velmag_ctr_flyany_framepivottail,7.924944e+00,-2.936181e+00,10953
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.558984e-01,-3.194467e+00,279528
velmag_ctr_flyany_frametouch,4.980402e+00,-1.492721e+00,4931
velmag_ctr_flyany_framewalk,1.453540e+01,-2.036643e+00,111131
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.017661e-01,-1.584724e+00,22741
