field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,9.674097e-02,-1.452247e+00,22733
du_ctr_flyfemale_frameany,5.831601e+00,2.090219e-01,237146
du_ctr_flymale_frameany,6.931127e+00,8.110501e-01,241639
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.381251e+00,5.777966e-01,479440
du_tail_flyany_framepivottail,1.165426e-01,-1.202356e+00,12500
du_tail_flyfemale_frameany,5.832126e+00,2.107224e-01,237146
du_tail_flymale_frameany,6.930915e+00,8.108738e-01,241639
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.202075e-01,-2.860184e+00,2285
duration_flyany_framebodyturn,7.950883e-02,-3.210925e+00,5660
duration_flyany_framechase,9.977323e-02,-2.517361e+00,237
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.515906e-01,-2.788120e+00,39692
duration_flyany_framecrabwalkextreme,1.032488e-01,-4.269645e+00,1231
duration_flyany_framejump,7.326161e-02,-4.610791e+00,2360
duration_flyany_framemove,1.075254e+00,-2.104020e+00,340585
duration_flyany_framepivotcenter,8.547746e-02,-3.410752e-01,1251
duration_flyany_framepivottail,1.162891e-01,-3.863112e+00,12500
duration_flyany_framerighting,4.015261e-01,-6.758977e-01,4722
duration_flyany_framestop,4.341276e-01,-1.322725e+00,138875
duration_flyany_frametouch,1.595782e-01,-2.011841e+00,11213
duration_flyany_framewalk,3.887275e-01,-4.213407e+00,139007
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.427217e+00,-5.628093e+00,22733
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.169744e-01,-4.010572e+00,867
duration_flyfemale_framebodyturn,7.903023e-02,-3.444080e+00,2417
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.986879e-01,-4.857819e+00,12497
duration_flyfemale_framecrabwalkextreme,9.341001e-02,-5.239559e+00,320
duration_flyfemale_framejump,7.246315e-02,-5.382973e+00,1113
duration_flyfemale_framemove,1.040063e+00,-2.079036e+00,165732
duration_flyfemale_framepivotcenter,8.705574e-02,-9.350578e-02,868
duration_flyfemale_framepivottail,1.128165e-01,-3.895389e+00,4340
duration_flyfemale_framerighting,4.095596e-01,-7.094393e-01,2403
duration_flyfemale_framestop,4.457744e-01,-2.075843e+00,71414
duration_flyfemale_frametouch,1.727725e-01,8.888187e-02,6107
duration_flyfemale_framewalk,3.610019e-01,-4.368697e+00,62748
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.447292e+00,-4.597808e+00,11494
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.238699e-01,-8.234354e-01,1416
duration_flymale_framebodyturn,7.996816e-02,-2.655636e+00,3241
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.031771e-01,-1.186296e+00,27188
duration_flymale_framecrabwalkextreme,1.129129e-01,-1.447963e+00,911
duration_flymale_framejump,7.396267e-02,-3.390649e+00,1247
duration_flymale_framemove,1.108142e+00,-1.675320e+00,174301
duration_flymale_framepivotcenter,8.401668e-02,-1.250885e+00,373
duration_flymale_framepivottail,1.198550e-01,-3.403965e+00,8158
duration_flymale_framerighting,3.934935e-01,-2.863303e-01,2318
duration_flymale_framestop,4.232303e-01,-7.323080e-01,67338
duration_flymale_frametouch,1.465018e-01,-2.593096e+00,5035
duration_flymale_framewalk,4.158078e-01,-3.627508e+00,76245
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.401854e+00,-3.934678e+00,11199
dv_cor_flyany_frameany,-6.289141e-03,2.739407e-01,479440
dv_cor_flyfemale_frameany,5.752861e-02,1.200780e+00,237146
dv_cor_flymale_frameany,-6.902701e-02,-5.935206e-01,241639
dv_ctr_flyany_frameany,-3.389059e-02,-1.282517e-01,479440
dv_ctr_flyfemale_frameany,6.224384e-02,1.045697e+00,237146
dv_ctr_flymale_frameany,-1.290187e-01,-1.038827e+00,241639
dv_tail_flyany_frameany,-5.115691e-02,-9.745882e-01,479440
dv_tail_flyfemale_frameany,-7.664819e-03,1.896116e-01,237146
dv_tail_flymale_frameany,-9.373779e-02,-1.520517e+00,241639
dwing_angle_diff_flyany_frameany,-1.168182e-04,-1.865562e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.475833e-05,-1.039299e+00,237146
dwing_angle_diff_flymale_frameany,-1.574092e-04,5.726655e-01,241639
dwing_angle_imbalance_flyany_frameany,-9.178235e-01,-3.480768e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.943506e+00,-3.475337e+00,22733
dwing_angle_imbalance_flyfemale_frameany,-8.598664e-01,-5.058302e+00,237146
dwing_angle_imbalance_flymale_frameany,-9.752949e-01,-1.643847e+00,241639
ecc_flyany_frameany,3.553165e-01,1.043126e-02,479460
ecc_flyfemale_frameany,3.556689e-01,5.905066e-01,237156
ecc_flymale_frameany,3.549147e-01,-4.345977e-01,241649
fractime_flyany_frameattemptedcopulation,1.272265e-04,-6.457232e-01,479460
fractime_flyany_framebackup,4.765778e-03,6.272193e-01,479460
fractime_flyany_framebackup_nearfly,2.644642e-03,1.986858e-01,479460
fractime_flyany_framebackup_nearwall,4.757435e-03,6.415621e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-5.247523e-01,479460
fractime_flyany_framebodyturn,1.180495e-02,1.785499e+00,479460
fractime_flyany_framebodyturn_nearfly,3.946106e-03,4.969272e-01,479460
fractime_flyany_framebodyturn_nearwall,1.033454e-02,1.065826e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.111667e-03,8.920307e+00,479460
fractime_flyany_framechase,5.381054e-04,-1.105266e+00,479460
fractime_flyany_framechase_notwingextension,5.276770e-04,-1.144266e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.783385e-01,479460
fractime_flyany_framecrabwalkall,8.278480e-02,-1.294447e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.245443e-02,-1.650547e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.132482e-02,-1.329303e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.969549e-04,1.863837e+00,479460
fractime_flyany_framecrabwalkextreme,2.567472e-03,-2.311136e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,9.886122e-04,-1.576402e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.511158e-03,-1.757263e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.545656e-05,2.388614e-01,479460
fractime_flyany_framejump,4.922204e-03,4.816962e+00,479460
fractime_flyany_framejump_nearfly,1.608059e-03,6.332531e+00,479460
fractime_flyany_framejump_nearwall,2.406874e-03,4.681584e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.054395e-03,4.165879e+00,479460
fractime_flyany_framemove,7.103512e-01,3.694305e+00,479460
fractime_flyany_framemove_nearfly,2.605765e-01,1.656153e+00,479460
fractime_flyany_framemove_nearwall,6.357652e-01,3.300535e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.238477e-02,2.278950e+00,479460
fractime_flyany_framenotanybehavior,3.180411e-01,7.362291e+00,479460
fractime_flyany_framepivotcenter,2.609185e-03,1.112133e+01,479460
fractime_flyany_framepivotcenter_nearfly,8.884996e-04,7.880632e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.376549e-03,9.659949e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.101239e-03,1.086771e+01,479460
fractime_flyany_framepivotcenter_stop,4.713636e-04,6.428270e+00,479460
fractime_flyany_framepivottail,2.607100e-02,-3.917287e-01,479460
fractime_flyany_framepivottail_nearfly,1.018020e-02,-1.311998e+00,479460
fractime_flyany_framepivottail_nearwall,2.579152e-02,-4.161304e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.043966e-04,2.558499e+00,479460
fractime_flyany_framerighting,9.848580e-03,6.315779e+00,479460
fractime_flyany_framerighting_nearfly,2.707212e-03,5.557216e+00,479460
fractime_flyany_framerighting_nearwall,6.707546e-03,5.874625e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.509073e-03,6.136809e+00,479460
fractime_flyany_framestop,2.896488e-01,-3.694305e+00,479460
fractime_flyany_framestop_nearfly,9.048721e-02,-2.687575e+00,479460
fractime_flyany_framestop_nearwall,1.777583e-01,-2.935357e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.699245e-02,-1.330813e+00,479460
fractime_flyany_framestop_notwinggrooming,2.430693e-01,-2.769746e+00,479460
fractime_flyany_frametouch,2.338673e-02,-6.622061e-01,479460
fractime_flyany_frametouch_notchase,2.322613e-02,-3.807870e-01,479460
fractime_flyany_framewalk,2.899241e-01,-8.871520e-01,479460
fractime_flyany_framewalk_nearfly,8.642640e-02,-1.511604e+00,479460
fractime_flyany_framewalk_nearwall,2.548513e-01,-1.284085e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.038835e-02,1.023980e+00,479460
fractime_flyany_framewingextension,2.544529e-04,-8.358311e-01,479460
fractime_flyany_framewingextension_nearfly,1.689401e-04,-8.387126e-01,479460
fractime_flyany_framewingextension_notchase,2.440245e-04,-8.716452e-01,479460
fractime_flyany_framewingextension_notnearfly,8.551287e-05,-2.939557e-03,479460
fractime_flyany_framewingflick,3.024236e-04,1.234628e+00,479460
fractime_flyany_framewingflick_nearfly,1.501689e-04,1.290221e-01,479460
fractime_flyany_framewingflick_notnearfly,1.522546e-04,5.923716e+00,479460
fractime_flyany_framewinggrooming,4.741376e-02,-3.578371e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.920118e-03,-3.906651e+00,479460
fractime_flyany_framewinggrooming_nearwall,9.446043e-03,-3.602355e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.496433e-02,-1.836649e+00,479460
fractime_flyfemale_firsthalf_framechase,4.673404e-04,-4.175865e-01,119827
fractime_flyfemale_firsthalf_frametouch,2.369249e-02,7.234481e-02,119827
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.877082e-01,237146
fractime_flyfemale_framebackup,3.655976e-03,-1.021872e+00,237146
fractime_flyfemale_framebodyturn,1.019203e-02,8.353579e-01,237146
fractime_flyfemale_framechase,4.343316e-04,-2.669708e-01,237146
fractime_flyfemale_framecopulation,0.000000e+00,-4.183353e-01,237146
fractime_flyfemale_framecrabwalkall,5.269749e-02,-2.853279e+00,237146
fractime_flyfemale_framecrabwalkextreme,1.349380e-03,-1.369630e+00,237146
fractime_flyfemale_framejump,4.693311e-03,3.021906e+00,237146
fractime_flyfemale_framemove,6.988606e-01,3.200934e+00,237146
fractime_flyfemale_framenotanybehavior,3.485068e-01,7.267980e+00,237146
fractime_flyfemale_framepivotcenter,3.660192e-03,1.131474e+01,237146
fractime_flyfemale_framepivottail,1.830096e-02,-2.162970e+00,237146
fractime_flyfemale_framerighting,1.013300e-02,4.413097e+00,237146
fractime_flyfemale_framestop,3.011394e-01,-3.200934e+00,237146
fractime_flyfemale_frametouch,2.575207e-02,1.676511e+00,237146
fractime_flyfemale_framewalk,2.645965e-01,-1.340436e+00,237146
fractime_flyfemale_framewingextension,1.391548e-04,-9.313546e-02,237146
fractime_flyfemale_framewingflick,2.698759e-04,4.378651e+00,237146
fractime_flyfemale_framewinggrooming,4.846803e-02,-3.045385e+00,237146
fractime_flyfemale_secondhalf_framechase,4.006171e-04,1.168172e-02,117319
fractime_flyfemale_secondhalf_frametouch,2.785568e-02,4.078830e+00,117319
fractime_flyfirsthalf_framebackup,4.505256e-03,2.763973e-01,239720
fractime_flyfirsthalf_framebodyturn,1.288587e-02,2.202374e+00,239720
fractime_flyfirsthalf_framechase,5.089271e-04,-1.080123e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.802956e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.902970e-02,-1.360088e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.369431e-03,-4.148132e-01,239720
fractime_flyfirsthalf_framejump,5.281161e-03,5.182945e+00,239720
fractime_flyfirsthalf_framemove,7.014308e-01,3.335157e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.561322e-03,1.268004e+01,239720
fractime_flyfirsthalf_framepivottail,2.746538e-02,-4.773651e-01,239720
fractime_flyfirsthalf_framerighting,9.039713e-03,4.807188e+00,239720
fractime_flyfirsthalf_framestop,2.985692e-01,-3.335157e+00,239720
fractime_flyfirsthalf_frametouch,2.278074e-02,-1.304174e+00,239720
fractime_flyfirsthalf_framewalk,2.960037e-01,-9.128826e-01,239720
fractime_flyfirsthalf_framewingextension,2.794927e-04,-7.879295e-01,239720
fractime_flyfirsthalf_framewingflick,3.170365e-04,7.880749e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.219423e-02,-3.266493e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.757374e-04,-4.208580e-01,119814
fractime_flymale_firsthalf_framechase,5.508538e-04,-1.091281e+00,119814
fractime_flymale_firsthalf_frametouch,2.188392e-02,-1.481017e+00,119814
fractime_flymale_frameattemptedcopulation,2.524427e-04,-6.228361e-01,241639
fractime_flymale_framebackup,5.868258e-03,2.279055e+00,241639
fractime_flymale_framebodyturn,1.341257e-02,2.279548e+00,241639
fractime_flymale_framechase,6.414527e-04,-1.127641e+00,241639
fractime_flymale_framechase_notwingextension,6.207607e-04,-1.166816e+00,241639
fractime_flymale_framecopulation,0.000000e+00,-1.429654e-01,241639
fractime_flymale_framecrabwalkall,1.125149e-01,-1.134918e-02,241639
fractime_flymale_framecrabwalkextreme,3.770087e-03,4.327912e-01,241639
fractime_flymale_framejump,5.160591e-03,6.298252e+00,241639
fractime_flymale_framemove,7.213281e-01,3.759656e+00,241639
fractime_flymale_framenotanybehavior,2.871142e-01,6.861475e+00,241639
fractime_flymale_framepivotcenter,1.551902e-03,8.343764e+00,241639
fractime_flymale_framepivottail,3.376938e-02,1.496015e+00,241639
fractime_flymale_framerighting,9.592822e-03,8.762719e+00,241639
fractime_flymale_framestop,2.786719e-01,-3.759656e+00,241639
fractime_flymale_frametouch,2.083687e-02,-1.279783e+00,241639
fractime_flymale_frametouch_notchase,2.060926e-02,-1.192059e+00,241639
fractime_flymale_framewalk,3.155327e-01,-3.041112e-01,241639
fractime_flymale_framewingextension,3.683180e-04,-8.549977e-01,241639
fractime_flymale_framewingflick,3.352108e-04,3.118939e-01,241639
fractime_flymale_framewinggrooming,4.634600e-02,-2.981129e+00,241639
fractime_flymale_secondhalf_frameattemptedcopulation,3.273349e-05,-8.548498e-01,122199
fractime_flymale_secondhalf_framechase,7.283202e-04,-1.013865e+00,122199
fractime_flymale_secondhalf_frametouch,2.024566e-02,-7.466057e-01,122199
fractime_flysecondhalf_framebackup,5.026698e-03,9.121828e-01,239720
fractime_flysecondhalf_framebodyturn,1.072501e-02,1.304227e+00,239720
fractime_flysecondhalf_framechase,5.673285e-04,-9.778149e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.883782e-01,239720
fractime_flysecondhalf_framecrabwalkall,8.653846e-02,-1.142562e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.765727e-03,-4.720268e-02,239720
fractime_flysecondhalf_framejump,4.563658e-03,3.926337e+00,239720
fractime_flysecondhalf_framemove,7.192475e-01,3.828959e+00,239720
fractime_flysecondhalf_framepivotcenter,2.657267e-03,9.229373e+00,239720
fractime_flysecondhalf_framepivottail,2.467879e-02,-2.648103e-01,239720
fractime_flysecondhalf_framerighting,1.065410e-02,7.823787e+00,239720
fractime_flysecondhalf_framestop,2.807525e-01,-3.828959e+00,239720
fractime_flysecondhalf_frametouch,2.399466e-02,3.789128e-01,239720
fractime_flysecondhalf_framewalk,2.838562e-01,-8.155629e-01,239720
fractime_flysecondhalf_framewingextension,2.294343e-04,-7.520711e-01,239720
fractime_flysecondhalf_framewingflick,2.878358e-04,1.690889e+00,239720
fractime_flysecondhalf_framewinggrooming,4.263724e-02,-3.494527e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.285761e+01,1.426440e+00,168314
magveldiff_nose2ell_flyany_frametouch,9.944525e+00,1.314927e+00,11213
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.219971e+01,1.178998e+00,84626
magveldiff_nose2ell_flyfemale_frametouch,9.094931e+00,6.544979e-01,6107
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.352315e+01,1.587027e+00,83270
magveldiff_nose2ell_flymale_frametouch,1.081787e+01,1.733917e+00,5035
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.883687e+00,2.674931e+00,479440
max_absdwing_angle_flyany_framechase,1.244810e+00,-1.479623e+00,237
max_absdwing_angle_flyany_framenearfly,1.787602e+00,3.590100e+00,168314
max_absdwing_angle_flyany_frametouch,2.131850e+00,4.804301e+00,11213
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.453156e+00,1.124293e+00,22733
max_absdwing_angle_flyfemale_frameany,1.824284e+00,3.251635e+00,237146
max_absdwing_angle_flyfemale_framenearfly,1.725910e+00,3.979587e+00,84626
max_absdwing_angle_flyfemale_frametouch,1.980467e+00,4.582559e+00,6107
max_absdwing_angle_flymale_frameany,1.940352e+00,1.529587e+00,241639
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.845390e+00,2.439627e+00,83270
max_absdwing_angle_flymale_frametouch,2.265453e+00,3.938326e+00,5035
max_absdwing_area_flyany_frameany,3.657608e+00,1.416351e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.214523e+00,5.072401e-02,22733
max_absdwing_area_flyfemale_frameany,3.730031e+00,1.227167e+00,237146
max_absdwing_area_flymale_frameany,3.582317e+00,1.109590e+00,241639
max_dwing_angle_in_flyany_frameany,1.228657e+00,2.775260e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.177136e+00,3.688010e+00,237146
max_dwing_angle_in_flymale_frameany,1.278671e+00,1.403945e+00,241639
max_dwing_angle_out_flyany_frameany,1.228540e+00,2.773239e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.177061e+00,3.677305e+00,237146
max_dwing_angle_out_flymale_frameany,1.278513e+00,1.406252e+00,241639
max_wing_angle_flyany_frameany,9.556599e-02,-9.360354e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.146955e-02,-5.544527e-02,237
max_wing_angle_flyany_framenearfly,8.320512e-02,-9.566344e-01,168321
max_wing_angle_flyany_frametouch,9.283170e-02,-3.170744e-01,11213
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.752282e-01,4.193186e-01,22733
max_wing_angle_flyfemale_frameany,9.376537e-02,-9.129486e-01,237156
max_wing_angle_flyfemale_framenearfly,8.254448e-02,-1.031987e+00,84631
max_wing_angle_flyfemale_frametouch,8.917580e-02,6.926987e-01,6107
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.721770e-02,-6.894917e-01,241649
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.360348e-02,-7.137775e-01,83272
max_wing_angle_flymale_frametouch,9.523322e-02,-6.181058e-01,5035
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.069102e-01,-5.675100e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.466975e-01,-4.202040e-01,22733
max_wing_area_flyfemale_frameany,9.434644e-01,-8.910874e-01,237156
max_wing_area_flymale_frameany,8.708402e-01,-7.360236e-02,241649
mean_wing_angle_flyany_frameany,2.932167e-02,-1.237435e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.743949e-02,-1.019980e+00,237156
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.111714e-02,-1.047546e+00,241649
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.800101e-01,-2.001384e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.967611e-01,-3.720577e-01,22733
mean_wing_area_flyfemale_frameany,9.137068e-01,-5.031066e-01,237156
mean_wing_area_flymale_frameany,8.467852e-01,1.894811e-01,241649
min_absdwing_angle_flyany_frameany,1.171719e+00,5.673066e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.107261e+00,5.747582e+00,237146
min_absdwing_angle_flymale_frameany,1.235083e+00,4.293361e+00,241639
min_absdwing_area_flyany_frameany,2.510571e+00,4.055598e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.599905e+00,4.732933e+00,237146
min_absdwing_area_flymale_frameany,2.421073e+00,2.061590e+00,241639
min_dwing_angle_in_flyany_frameany,-1.228540e+00,-2.773239e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.177061e+00,-3.677305e+00,237146
min_dwing_angle_in_flymale_frameany,-1.278513e+00,-1.406252e+00,241639
min_dwing_angle_out_flyany_frameany,-1.228657e+00,-2.775260e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.177136e+00,-3.688010e+00,237146
min_dwing_angle_out_flymale_frameany,-1.278671e+00,-1.403945e+00,241639
min_wing_angle_flyany_frameany,-3.692265e-02,-1.442459e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.888639e-02,-8.492323e-01,237156
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.498341e-02,-1.543736e+00,241649
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.531101e-01,1.643338e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.468248e-01,-2.468606e-01,22733
min_wing_area_flyfemale_frameany,8.839492e-01,-1.020272e-01,237156
min_wing_area_flymale_frameany,8.227302e-01,4.373382e-01,241649
nflies_close_flyany_frameany,4.259876e-01,-5.800324e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.367392e-01,-1.270991e+00,613
nflies_close_flyany_framebodyturn,4.005440e-01,-1.735335e+00,5660
nflies_close_flyany_framebodyturnstart,4.105473e-01,-1.708889e+00,2340
nflies_close_flyany_framecrabwalkallstart,4.567089e-01,-7.006105e-01,4954
nflies_close_flyany_framecrabwalkextreme,5.637850e-01,-2.713754e+00,1231
nflies_close_flyany_framecrabwalkextremestart,5.919250e-01,-2.370720e+00,371
nflies_close_flyany_framejumpstart,5.076797e-01,2.860137e-01,1062
nflies_close_flyany_framenearwall,4.889814e-01,-6.728175e-01,390052
nflies_close_flyany_framepivotcenter,4.028275e-01,-1.282408e+00,1251
nflies_close_flyany_framepivotcenterstart,3.976626e-01,-9.639926e-01,474
nflies_close_flyany_framepivottailstart,4.871033e-01,-1.683563e+00,3498
nflies_close_flyany_framerightingstart,4.527227e-01,1.426160e-01,388
nflies_close_flyany_framestop,3.798310e-01,-3.694277e-01,138875
nflies_close_flyany_frametouch,1.500251e+00,-5.614078e-01,11213
nflies_close_flyany_framewalk,3.594655e-01,-1.400216e+00,139007
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.258757e-01,-2.528363e+00,22733
nflies_close_flyfemale_frameany,4.952521e-01,-3.089583e-01,237156
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.557267e-01,-8.977514e-01,241649
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.045895e+00,-2.332090e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.475258e+00,7.331788e-01,22733
nwingsdetected_flyfemale_frameany,1.031755e+00,-2.492004e+00,237156
nwingsdetected_flymale_frameany,1.059615e+00,-1.630845e+00,241649
phi_flyany_frameany,2.511095e-02,2.240868e+00,479460
phisideways_flyany_framemove,4.858085e-01,3.716232e+00,340585
phisideways_flyfemale_framemove,4.787751e-01,3.591469e+00,165742
phisideways_flymale_framemove,4.923632e-01,3.075842e+00,174311
theta_mm_flyany_frameany,-2.266451e-02,-1.105706e+00,479460
velmag_ctr_flyany_frameany,8.696520e+00,1.615362e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.230761e+00,-3.962742e-02,2285
velmag_ctr_flyany_framebodyturn,1.047208e+01,-3.887300e-01,5660
velmag_ctr_flyany_framecrabwalkall,1.391789e+01,-2.305008e-01,39690
velmag_ctr_flyany_framecrabwalkextreme,8.229918e+00,1.762772e+00,1231
velmag_ctr_flyany_framejump,3.618794e+01,-5.132589e+00,2360
velmag_ctr_flyany_framemove,1.190001e+01,-1.181042e+00,340565
velmag_ctr_flyany_framenearfly,8.057220e+00,1.371773e+00,168314
velmag_ctr_flyany_framenearwall,9.229152e+00,1.076859e+00,390035
velmag_ctr_flyany_framenotnearfly_notnearwall,6.362317e+00,1.650745e+00,76412
velmag_ctr_flyany_framepivotcenter,3.339905e+00,2.503957e+00,1251
velmag_ctr_flyany_framepivottail,9.550948e+00,-3.601170e-01,12500
velmag_ctr_flyany_framerighting,1.622325e+01,-2.614353e-02,4721
velmag_ctr_flyany_framestop,8.613152e-01,5.345550e+00,138875
velmag_ctr_flyany_frametouch,5.984294e+00,1.264248e+00,11213
