field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,-2.764031e-01,-3.326106e+00,270
du_ctr_flyany_framerighting,4.618991e+00,-8.397981e-01,1102
du_ctr_flyany_framestop,1.206306e-01,1.157486e+00,184787
du_ctr_flyany_frametouch,2.576484e+00,8.213162e-01,12938
du_ctr_flyany_framewalk,1.558347e+01,-8.138103e-01,165054
du_ctr_flyany_framewingextension,5.423070e+00,1.765029e+00,768
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.324291e-01,-3.582577e-01,41671
du_ctr_flyfemale_frameany,6.428773e+00,-1.368729e-01,237759
du_ctr_flymale_frameany,6.454360e+00,-8.967200e-01,240859
du_ctr_flymale_framechase,1.492603e+01,2.473953e-02,2273
du_tail_flyany_frameany,6.431029e+00,-5.950401e-01,479360
du_tail_flyany_framepivottail,3.655176e-01,-1.953078e-01,13739
du_tail_flyfemale_frameany,6.421399e+00,-1.462030e-01,237759
du_tail_flymale_frameany,6.451971e+00,-8.998111e-01,240859
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.259182e-01,-2.120048e+00,2621
duration_flyany_framebodyturn,8.192001e-02,-1.019989e+00,5413
duration_flyany_framechase,2.314014e-01,1.482855e-01,2375
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.318079e-01,1.863813e+00,64141
duration_flyany_framecrabwalkextreme,1.247972e-01,1.649246e+00,1917
duration_flyany_framejump,8.961295e-02,7.044813e-01,2185
duration_flyany_framemove,1.286073e+00,-1.624509e+00,294593
duration_flyany_framepivotcenter,8.479677e-02,-1.109843e-02,270
duration_flyany_framepivottail,1.237516e-01,-1.586228e+00,13739
duration_flyany_framerighting,3.767965e-01,-1.289739e+00,1102
duration_flyany_framestop,8.209774e-01,-5.824582e-01,184787
duration_flyany_frametouch,1.741451e-01,-5.431742e-01,12938
duration_flyany_framewalk,5.360460e-01,-1.681958e+00,165056
duration_flyany_framewingextension,2.303868e-01,-1.218929e+00,768
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.362691e+00,4.134876e+00,41671
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.315008e-01,-1.163458e+00,1610
duration_flyfemale_framebodyturn,8.197146e-02,-8.940044e-01,2577
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.087047e-01,3.592040e+00,29197
duration_flyfemale_framecrabwalkextreme,1.179120e-01,4.162293e-02,788
duration_flyfemale_framejump,8.818591e-02,8.936992e-03,1447
duration_flyfemale_framemove,1.211385e+00,-1.826307e+00,152379
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.192267e-01,-1.924407e+00,5786
duration_flyfemale_framerighting,4.191916e-01,-4.101834e-01,820
duration_flyfemale_framestop,6.718823e-01,-1.102776e+00,85380
duration_flyfemale_frametouch,1.735221e-01,4.410426e-01,6263
duration_flyfemale_framewalk,5.189603e-01,-1.474943e+00,82637
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.615944e+00,3.796224e+00,18756
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.204333e-01,-2.474274e+00,1007
duration_flymale_framebodyturn,8.190106e-02,-9.791305e-01,2830
duration_flymale_framechase,3.712867e-01,7.123496e-01,2273
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.542354e-01,6.317046e-01,34896
duration_flymale_framecrabwalkextreme,1.320683e-01,2.483529e+00,1125
duration_flymale_framejump,9.103950e-02,9.915469e-01,735
duration_flymale_framemove,1.359902e+00,-1.108689e+00,141851
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.281978e-01,-1.055986e+00,7951
duration_flymale_framerighting,3.231182e-01,-1.674028e+00,282
duration_flymale_framestop,9.683401e-01,-2.737758e-01,99008
duration_flymale_frametouch,1.739257e-01,-9.088159e-01,6644
duration_flymale_framewalk,5.526588e-01,-1.669484e+00,82338
duration_flymale_framewingextension,2.217792e-01,-1.676701e+00,741
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.105550e+00,3.181671e+00,22889
dv_cor_flyany_frameany,2.155646e-01,4.842658e+00,479360
dv_cor_flyfemale_frameany,2.691066e-01,4.693996e+00,237759
dv_cor_flymale_frameany,1.615413e-01,2.422120e+00,240859
dv_ctr_flyany_frameany,2.792920e-01,4.861054e+00,479360
dv_ctr_flyfemale_frameany,3.544761e-01,4.634352e+00,237759
dv_ctr_flymale_frameany,2.035672e-01,2.410339e+00,240859
dv_tail_flyany_frameany,5.849712e-02,1.977562e+00,479360
dv_tail_flyfemale_frameany,1.651322e-01,3.697687e+00,237759
dv_tail_flymale_frameany,-4.676103e-02,-4.025724e-01,240859
dwing_angle_diff_flyany_frameany,-3.603236e-05,-1.193656e-01,479360
dwing_angle_diff_flyany_framewingextension,-1.948314e+00,-1.908506e+00,768
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.561794e-05,-3.827364e-01,237759
dwing_angle_diff_flymale_frameany,-9.608757e-05,6.758256e-01,240859
dwing_angle_imbalance_flyany_frameany,-7.156077e-01,-3.751955e-01,479360
dwing_angle_imbalance_flyany_framewingextension,-2.530029e+00,-2.578297e+00,768
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.652494e+00,4.412415e-01,41671
dwing_angle_imbalance_flyfemale_frameany,-5.557296e-01,5.298652e-01,237759
dwing_angle_imbalance_flymale_frameany,-8.727507e-01,-9.819038e-01,240859
ecc_flyany_frameany,3.482174e-01,-2.136802e+00,479380
ecc_flyfemale_frameany,3.464591e-01,-2.398802e+00,237769
ecc_flymale_frameany,3.499215e-01,-1.673290e+00,240869
fractime_flyany_frameattemptedcopulation,2.524094e-04,-3.468350e-01,479380
fractime_flyany_framebackup,5.467479e-03,1.047607e+00,479380
fractime_flyany_framebackup_nearfly,3.247945e-03,7.135411e-01,479380
fractime_flyany_framebackup_nearwall,5.444533e-03,1.034422e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,1.043014e-05,2.141582e-01,479380
fractime_flyany_framebodyturn,1.129167e-02,1.027661e+00,479380
fractime_flyany_framebodyturn_nearfly,4.739455e-03,1.461863e+00,479380
fractime_flyany_framebodyturn_nearwall,1.058450e-02,8.555842e-01,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.486253e-04,2.956643e+00,479380
fractime_flyany_framechase,4.966832e-03,-4.659637e-01,479380
fractime_flyany_framechase_notwingextension,3.969711e-03,-5.509358e-01,479380
fractime_flyany_framecopulation,0.000000e+00,-3.420644e-01,479380
fractime_flyany_framecrabwalkall,1.337999e-01,2.037383e+00,479380
fractime_flyany_framecrabwalkall_nearfly,3.882306e-02,9.421952e-01,479380
fractime_flyany_framecrabwalkall_nearwall,1.334161e-01,2.037241e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.460219e-04,-5.226583e-01,479380
fractime_flyany_framecrabwalkextreme,3.998915e-03,1.557784e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,1.808586e-03,-1.303719e-01,479380
fractime_flyany_framecrabwalkextreme_nearwall,3.986399e-03,1.691180e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.043014e-05,-2.436531e-01,479380
fractime_flyany_framejump,4.557971e-03,4.196565e+00,479380
fractime_flyany_framejump_nearfly,1.203638e-03,4.070055e+00,479380
fractime_flyany_framejump_nearwall,2.390588e-03,4.732544e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,1.896199e-03,3.410994e+00,479380
fractime_flyany_framemove,6.145292e-01,3.074722e-01,479380
fractime_flyany_framemove_nearfly,2.477492e-01,3.369351e-01,479380
fractime_flyany_framemove_nearwall,5.763194e-01,5.856154e-01,479380
fractime_flyany_framemove_notnearfly_notnearwall,3.208519e-02,-7.071208e-01,479380
fractime_flyany_framenotanybehavior,1.745671e-01,7.693877e-01,479380
fractime_flyany_framepivotcenter,5.694856e-04,5.428515e-01,479380
fractime_flyany_framepivotcenter_nearfly,2.398932e-04,3.502429e-01,479380
fractime_flyany_framepivotcenter_nearwall,4.005173e-04,1.118313e+00,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.314198e-04,-2.529260e-01,479380
fractime_flyany_framepivotcenter_stop,1.627102e-04,8.614180e-01,479380
fractime_flyany_framepivottail,2.865994e-02,6.779677e-01,479380
fractime_flyany_framepivottail_nearfly,1.316701e-02,5.350370e-01,479380
fractime_flyany_framepivottail_nearwall,2.849514e-02,6.706154e-01,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,9.804331e-05,9.405778e-01,479380
fractime_flyany_framerighting,2.298803e-03,3.410584e-01,479380
fractime_flyany_framerighting_nearfly,8.510993e-04,8.728167e-01,479380
fractime_flyany_framerighting_nearwall,1.312111e-03,-2.067058e-02,479380
fractime_flyany_framerighting_notnearfly_notnearwall,7.155075e-04,8.408189e-01,479380
fractime_flyany_framestop,3.854708e-01,-3.074722e-01,479380
fractime_flyany_framestop_nearfly,1.269953e-01,-1.635385e-01,479380
fractime_flyany_framestop_nearwall,2.802766e-01,6.230224e-01,479380
fractime_flyany_framestop_notnearfly_notnearwall,9.267387e-02,-9.309057e-01,479380
fractime_flyany_framestop_notwinggrooming,2.997914e-01,-4.300669e-01,479380
fractime_flyany_frametouch,2.698903e-02,-3.171696e-01,479380
fractime_flyany_frametouch_notchase,2.489883e-02,-3.379243e-01,479380
fractime_flyany_framewalk,3.443114e-01,-4.877050e-01,479380
fractime_flyany_framewalk_nearfly,1.185072e-01,-2.802533e-01,479380
fractime_flyany_framewalk_nearwall,3.239956e-01,-1.978111e-01,479380
fractime_flyany_framewalk_notnearfly_notnearwall,1.760399e-02,-8.975948e-01,479380
fractime_flyany_framewingextension,1.610413e-03,-3.778766e-01,479380
fractime_flyany_framewingextension_nearfly,1.516542e-03,-3.786210e-01,479380
fractime_flyany_framewingextension_notchase,6.132922e-04,-6.689415e-01,479380
fractime_flyany_framewingextension_notnearfly,9.387125e-05,-3.245673e-02,479380
fractime_flyany_framewingflick,2.169469e-04,8.340287e-02,479380
fractime_flyany_framewingflick_nearfly,1.627102e-04,3.521240e-01,479380
fractime_flyany_framewingflick_notnearfly,5.423672e-05,-1.294649e+00,479380
fractime_flyany_framewinggrooming,8.692686e-02,3.108541e-01,479380
fractime_flyany_framewinggrooming_nearfly,1.681547e-02,3.901556e-01,479380
fractime_flyany_framewinggrooming_nearwall,4.370228e-02,2.044565e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.089657e-02,-6.873156e-01,479380
fractime_flyfemale_firsthalf_framechase,4.787904e-04,-6.988080e-01,119050
fractime_flyfemale_firsthalf_frametouch,2.666947e-02,3.370227e-01,119050
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.741282e-01,237759
fractime_flyfemale_framebackup,6.771563e-03,2.361482e+00,237759
fractime_flyfemale_framebodyturn,1.083871e-02,8.558116e-01,237759
fractime_flyfemale_framechase,4.374177e-04,-5.352321e-01,237759
fractime_flyfemale_framecopulation,0.000000e+00,-4.416512e-01,237759
fractime_flyfemale_framecrabwalkall,1.228008e-01,2.698133e+00,237759
fractime_flyfemale_framecrabwalkextreme,3.314280e-03,2.292335e+00,237759
fractime_flyfemale_framejump,6.085995e-03,4.733511e+00,237759
fractime_flyfemale_framemove,6.408969e-01,9.384409e-01,237759
fractime_flyfemale_framenotanybehavior,2.020828e-01,1.236119e+00,237759
fractime_flyfemale_framepivotcenter,7.696870e-04,7.160313e-01,237759
fractime_flyfemale_framepivottail,2.433557e-02,-1.364232e-01,237759
fractime_flyfemale_framerighting,3.448870e-03,7.181508e-01,237759
fractime_flyfemale_framestop,3.591031e-01,-9.384409e-01,237759
fractime_flyfemale_frametouch,2.634180e-02,1.465744e+00,237759
fractime_flyfemale_framewalk,3.475662e-01,-6.858272e-02,237759
fractime_flyfemale_framewingextension,8.411879e-06,-5.684598e-01,237759
fractime_flyfemale_framewingflick,1.135604e-04,-2.862526e-01,237759
fractime_flyfemale_framewinggrooming,7.888660e-02,-6.207120e-01,237759
fractime_flyfemale_secondhalf_framechase,3.959262e-04,-2.072034e-01,118709
fractime_flyfemale_secondhalf_frametouch,2.601319e-02,3.087902e+00,118709
fractime_flyfirsthalf_framebackup,5.511975e-03,9.050018e-01,239660
fractime_flyfirsthalf_framebodyturn,1.228824e-02,1.226241e+00,239660
fractime_flyfirsthalf_framechase,5.728949e-03,-4.690403e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.651856e-01,239660
fractime_flyfirsthalf_framecrabwalkall,1.289243e-01,1.757704e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,3.446549e-03,7.283100e-01,239660
fractime_flyfirsthalf_framejump,5.979304e-03,5.770829e+00,239660
fractime_flyfirsthalf_framemove,6.287783e-01,2.943300e-01,239660
fractime_flyfirsthalf_framepivotcenter,4.548110e-04,2.874038e-01,239660
fractime_flyfirsthalf_framepivottail,3.154886e-02,8.131239e-01,239660
fractime_flyfirsthalf_framerighting,2.194776e-03,1.717675e-01,239660
fractime_flyfirsthalf_framestop,3.712217e-01,-2.943300e-01,239660
fractime_flyfirsthalf_frametouch,2.885338e-02,-6.930166e-01,239660
fractime_flyfirsthalf_framewalk,3.518610e-01,-5.252842e-01,239660
fractime_flyfirsthalf_framewingextension,1.752483e-03,-3.659014e-01,239660
fractime_flyfirsthalf_framewingflick,2.378369e-04,-1.262738e-01,239660
fractime_flyfirsthalf_framewinggrooming,9.603188e-02,6.570188e-01,239660
fractime_flymale_firsthalf_frameattemptedcopulation,2.662695e-04,-5.030841e-01,120179
fractime_flymale_firsthalf_framechase,1.095033e-02,-4.389705e-01,120179
fractime_flymale_firsthalf_frametouch,3.109528e-02,-8.767003e-01,120179
fractime_flymale_frameattemptedcopulation,4.857614e-04,-3.248348e-01,240859
fractime_flymale_framebackup,4.180869e-03,-6.043588e-01,240859
fractime_flymale_framebodyturn,1.176622e-02,1.001100e+00,240859
fractime_flymale_framechase,9.453664e-03,-4.471251e-01,240859
fractime_flymale_framechase_notwingextension,7.469100e-03,-5.303640e-01,240859
fractime_flymale_framecopulation,0.000000e+00,-2.575856e-01,240859
fractime_flymale_framecrabwalkall,1.448814e-01,1.211949e+00,240859
fractime_flymale_framecrabwalkextreme,4.679086e-03,9.470487e-01,240859
fractime_flymale_framejump,3.051578e-03,2.481077e+00,240859
fractime_flymale_framemove,5.889379e-01,-4.244152e-01,240859
fractime_flymale_framenotanybehavior,1.469698e-01,1.516803e-01,240859
fractime_flymale_framepivotcenter,3.736626e-04,1.233823e-01,240859
fractime_flymale_framepivottail,3.301101e-02,1.401954e+00,240859
fractime_flymale_framerighting,1.170809e-03,-4.003711e-01,240859
fractime_flymale_framestop,4.110621e-01,4.244152e-01,240859
fractime_flymale_frametouch,2.758460e-02,-8.114526e-01,240859
fractime_flymale_frametouch_notchase,2.354490e-02,-1.031546e+00,240859
fractime_flymale_framewalk,3.418515e-01,-7.964710e-01,240859
fractime_flymale_framewingextension,3.084792e-03,-3.766410e-01,240859
fractime_flymale_framewingflick,3.196891e-04,1.872833e-01,240859
fractime_flymale_framewinggrooming,9.503070e-02,1.309101e+00,240859
fractime_flymale_secondhalf_frameattemptedcopulation,7.028569e-04,1.898071e-02,120935
fractime_flymale_secondhalf_framechase,7.946417e-03,-3.882105e-01,120935
fractime_flymale_secondhalf_frametouch,2.403771e-02,-5.959184e-01,120935
fractime_flysecondhalf_framebackup,5.423446e-03,1.082675e+00,239700
fractime_flysecondhalf_framebodyturn,1.029620e-02,7.947946e-01,239700
fractime_flysecondhalf_framechase,4.205257e-03,-3.890616e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.117181e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.386817e-01,2.149203e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.551523e-03,2.244758e+00,239700
fractime_flysecondhalf_framejump,3.137255e-03,2.102630e+00,239700
fractime_flysecondhalf_framemove,6.002503e-01,3.081739e-01,239700
fractime_flysecondhalf_framepivotcenter,6.841886e-04,6.968946e-01,239700
fractime_flysecondhalf_framepivottail,2.577388e-02,4.923886e-01,239700
fractime_flysecondhalf_framerighting,2.403004e-03,5.356013e-01,239700
fractime_flysecondhalf_framestop,3.997497e-01,-3.081739e-01,239700
fractime_flysecondhalf_frametouch,2.512724e-02,2.834640e-01,239700
fractime_flysecondhalf_framewalk,3.367835e-01,-4.243685e-01,239700
fractime_flysecondhalf_framewingextension,1.468502e-03,-3.272659e-01,239700
fractime_flysecondhalf_framewingflick,1.960784e-04,3.757475e-01,239700
fractime_flysecondhalf_framewinggrooming,7.783062e-02,-9.043674e-02,239700
magveldiff_nose2ell_flyany_framenearfly,1.269709e+01,3.017108e-01,179637
magveldiff_nose2ell_flyany_frametouch,1.026214e+01,1.239849e+00,12938
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.221284e+01,1.958420e-01,92576
magveldiff_nose2ell_flyfemale_frametouch,9.246972e+00,4.032426e-01,6263
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.515612e+00,3.120681e-01,2273
magveldiff_nose2ell_flymale_framenearfly,1.317942e+01,3.748340e-01,86966
magveldiff_nose2ell_flymale_frametouch,1.128356e+01,1.805777e+00,6644
magveldiff_nose2ell_flymale_framewingextension,8.415619e+00,9.943333e-01,741
max_absdwing_angle_flyany_frameany,1.596785e+00,5.056657e-01,479360
max_absdwing_angle_flyany_framechase,1.665015e+00,1.874967e+00,2375
max_absdwing_angle_flyany_framenearfly,1.451986e+00,5.139216e-01,179637
max_absdwing_angle_flyany_frametouch,1.556499e+00,6.628793e-01,12938
max_absdwing_angle_flyany_framewingextension,6.114190e+00,1.982851e+00,768
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.126506e+00,-1.779479e+00,41671
max_absdwing_angle_flyfemale_frameany,1.512243e+00,6.680648e-01,237759
max_absdwing_angle_flyfemale_framenearfly,1.320307e+00,9.011069e-02,92576
max_absdwing_angle_flyfemale_frametouch,1.369761e+00,-1.179754e-03,6263
max_absdwing_angle_flymale_frameany,1.679801e+00,2.600696e-01,240859
max_absdwing_angle_flymale_framechase,2.262510e+00,3.146507e+00,2273
max_absdwing_angle_flymale_framenearfly,1.580082e+00,7.690572e-01,86966
max_absdwing_angle_flymale_frametouch,1.743257e+00,1.155027e+00,6644
max_absdwing_area_flyany_frameany,3.195797e+00,-3.800788e-01,479360
max_absdwing_area_flyany_framewingextension,6.439176e+00,8.115331e-01,768
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.901814e+00,-1.186009e+00,41671
max_absdwing_area_flyfemale_frameany,3.265747e+00,-3.039643e-01,237759
max_absdwing_area_flymale_frameany,3.126758e+00,-3.109135e-01,240859
max_dwing_angle_in_flyany_frameany,1.072934e+00,-1.105011e-01,479360
max_dwing_angle_in_flyany_framewingextension,4.205436e+00,2.468936e+00,768
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.860071e-01,-1.079020e-01,237759
max_dwing_angle_in_flymale_frameany,1.158736e+00,-6.681209e-02,240859
max_dwing_angle_out_flyany_frameany,1.072898e+00,-1.106361e-01,479360
max_dwing_angle_out_flyany_framewingextension,2.257122e+00,7.469788e-01,768
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.860627e-01,-1.097779e-01,237759
max_dwing_angle_out_flymale_frameany,1.158640e+00,-6.377551e-02,240859
max_wing_angle_flyany_frameany,9.972861e-02,5.809812e-02,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.131400e-01,2.860696e+00,2375
max_wing_angle_flyany_framenearfly,8.807952e-02,9.678672e-02,179645
max_wing_angle_flyany_frametouch,9.882738e-02,4.946441e-01,12938
max_wing_angle_flyany_framewingextension,6.699233e-01,-1.139615e+00,768
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.711414e-01,4.240183e-01,41671
max_wing_angle_flyfemale_frameany,1.021000e-01,3.581094e-01,237769
max_wing_angle_flyfemale_framenearfly,8.981828e-02,4.087951e-01,92581
max_wing_angle_flyfemale_frametouch,9.059596e-02,1.059512e+00,6263
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.738484e-02,-1.541167e-01,240869
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.314092e-01,2.826257e+00,2273
max_wing_angle_flymale_framenearfly,8.610831e-02,-1.161290e-01,86969
max_wing_angle_flymale_frametouch,1.054913e-01,2.343454e-01,6644
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.346522e-01,7.338077e-01,479380
max_wing_area_flyany_framewingextension,1.139898e+00,-2.085439e+00,768
max_wing_area_flyany_framewinggrooming,8.721332e-01,6.605174e-01,41671
max_wing_area_flyfemale_frameany,1.002176e+00,1.130698e+00,237769
max_wing_area_flymale_frameany,8.677289e-01,8.654329e-02,240869
mean_wing_angle_flyany_frameany,3.363743e-02,2.612418e-01,479380
mean_wing_angle_flyany_framewingextension,3.931714e-01,-1.636279e-01,768
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.943409e-02,-1.440480e-01,237769
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.778700e-02,4.884346e-01,240869
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.007592e-01,7.504944e-01,479380
mean_wing_area_flyany_framewingextension,8.996134e-01,-1.206451e+00,768
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.048214e-01,9.913446e-02,41671
mean_wing_area_flyfemale_frameany,9.664826e-01,1.272189e+00,237769
mean_wing_area_flymale_frameany,8.355693e-01,-4.256060e-02,240869
min_absdwing_angle_flyany_frameany,1.030651e+00,1.965795e+00,479360
min_absdwing_angle_flyany_framewingextension,1.975992e+00,2.301667e+00,768
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.847728e-01,2.802291e+00,237759
min_absdwing_angle_flymale_frameany,1.075915e+00,6.968743e-01,240859
min_absdwing_area_flyany_frameany,2.134430e+00,-7.721933e-01,479360
min_absdwing_area_flyany_framewingextension,2.620619e+00,1.075606e+00,768
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.174467e+00,7.886967e-02,237759
min_absdwing_area_flymale_frameany,2.094263e+00,-1.389153e+00,240859
min_dwing_angle_in_flyany_frameany,-1.072898e+00,1.106361e-01,479360
min_dwing_angle_in_flyany_framewingextension,-2.257122e+00,-7.469788e-01,768
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.860627e-01,1.097779e-01,237759
min_dwing_angle_in_flymale_frameany,-1.158640e+00,6.377551e-02,240859
min_dwing_angle_out_flyany_frameany,-1.072934e+00,1.105011e-01,479360
min_dwing_angle_out_flyany_framewingextension,-4.205436e+00,-2.468936e+00,768
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.860071e-01,1.079020e-01,237759
min_dwing_angle_out_flymale_frameany,-1.158736e+00,6.681209e-02,240859
min_wing_angle_flyany_frameany,-3.245375e-02,5.682862e-01,479380
min_wing_angle_flyany_framewingextension,1.164196e-01,2.125950e+00,768
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.323178e-02,-9.684852e-01,237769
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.181084e-02,1.712762e+00,240869
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.668662e-01,7.487863e-01,479380
min_wing_area_flyany_framewingextension,6.593288e-01,5.107694e-01,768
min_wing_area_flyany_framewinggrooming,3.375096e-01,-8.223523e-01,41671
min_wing_area_flyfemale_frameany,9.307891e-01,1.372651e+00,237769
min_wing_area_flymale_frameany,8.034098e-01,-1.655146e-01,240869
nflies_close_flyany_frameany,4.442446e-01,-4.539244e-01,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.864904e-01,-1.171713e+00,673
nflies_close_flyany_framebodyturn,4.920622e-01,-1.777004e-01,5413
nflies_close_flyany_framebodyturnstart,5.056039e-01,-1.039031e-01,2172
nflies_close_flyany_framecrabwalkallstart,4.441378e-01,-1.134593e+00,6286
nflies_close_flyany_framecrabwalkextreme,5.931248e-01,-2.809077e+00,1917
nflies_close_flyany_framecrabwalkextremestart,6.082681e-01,-2.680738e+00,489
nflies_close_flyany_framejumpstart,4.220920e-01,-5.605564e-01,797
nflies_close_flyany_framenearwall,4.957940e-01,-7.219600e-01,410635
nflies_close_flyany_framepivotcenter,4.359769e-01,-1.278017e+00,270
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.716969e-01,-6.566347e-01,3635
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.874329e-01,-2.973349e-01,184787
nflies_close_flyany_frametouch,1.488411e+00,-1.040594e+00,12938
nflies_close_flyany_framewalk,4.015249e-01,-6.485634e-01,165056
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.172640e-01,-1.975707e-01,41671
nflies_close_flyfemale_frameany,5.229025e-01,7.544964e-02,237769
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.676148e-01,-1.033423e+00,240869
nflies_close_flymale_framechase,1.375048e+00,6.496244e-01,2273
nflies_close_flymale_framewingextension,7.936546e-01,-8.365805e-01,741
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.068173e+00,1.498907e-01,479380
nwingsdetected_flyany_framewingextension,1.962884e+00,-4.994205e-02,768
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.462032e+00,-2.414424e-02,41671
nwingsdetected_flyfemale_frameany,1.050082e+00,-3.541464e-01,237769
nwingsdetected_flymale_frameany,1.086022e+00,4.425717e-01,240869
phi_flyany_frameany,1.056982e-02,8.658065e-01,479380
phisideways_flyany_framemove,4.609124e-01,2.943932e+00,294593
phisideways_flyfemale_framemove,4.662716e-01,3.782948e+00,152389
phisideways_flymale_framemove,4.554588e-01,1.862454e+00,141861
theta_mm_flyany_frameany,6.429157e-02,2.496735e+00,479380
velmag_ctr_flyany_frameany,8.295405e+00,-1.179420e-01,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.923014e+00,-3.483634e-01,2621
velmag_ctr_flyany_framebodyturn,1.077016e+01,1.213514e-01,5413
velmag_ctr_flyany_framecrabwalkall,1.483284e+01,6.043223e-01,64140
