field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.149613e-01,1.032548e+00,175693
du_ctr_flyany_frametouch,2.818772e+00,1.643976e+00,10493
du_ctr_flyany_framewalk,1.933259e+01,2.986670e+00,173552
du_ctr_flyany_framewingextension,7.836483e+00,3.665155e+00,1637
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.458484e-02,-2.405034e+00,16969
du_ctr_flyfemale_frameany,7.822447e+00,2.008048e+00,196757
du_ctr_flymale_frameany,8.624164e+00,2.022062e+00,257893
du_ctr_flymale_framechase,1.887720e+01,2.815871e+00,3296
du_tail_flyany_frameany,8.262698e+00,2.246396e+00,455411
du_tail_flyany_framepivottail,-3.343013e-02,-2.442093e+00,12785
du_tail_flyfemale_frameany,7.819212e+00,2.005143e+00,196757
du_tail_flymale_frameany,8.623899e+00,2.022617e+00,257893
duration_flyany_frameattemptedcopulation,6.557361e-01,-4.150715e-01,428
duration_flyany_framebackup,1.213475e-01,-3.000687e+00,1964
duration_flyany_framebodyturn,8.512291e-02,1.204741e+00,4399
duration_flyany_framechase,3.753665e-01,1.804716e+00,3335
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.517306e-01,-2.937667e+00,44585
duration_flyany_framecrabwalkextreme,1.143088e-01,-1.340759e+00,1743
duration_flyany_framejump,8.145075e-02,-1.811511e+00,427
duration_flyany_framemove,1.709461e+00,1.719592e+00,279737
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.319629e-01,-2.074804e-01,12785
duration_flyany_framerighting,4.071362e-01,-5.401433e-01,841
duration_flyany_framestop,1.056225e+00,-2.397403e-01,175693
duration_flyany_frametouch,1.702124e-01,-1.069693e+00,10493
duration_flyany_framewalk,7.076590e-01,2.115285e+00,173554
duration_flyany_framewingextension,6.345638e-01,4.760205e+00,1637
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.771064e+00,-1.765811e+00,16970
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.145708e-01,-4.886304e+00,725
duration_flyfemale_framebodyturn,8.349738e-02,8.697597e-03,1656
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.686996e-01,3.648649e-01,25054
duration_flyfemale_framecrabwalkextreme,1.166267e-01,-1.345707e-01,848
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.852830e+00,3.026287e+00,126144
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.240160e-01,-1.474792e+00,5399
duration_flyfemale_framerighting,4.123371e-01,-7.683117e-01,575
duration_flyfemale_framestop,1.014478e+00,-3.216183e-01,70602
duration_flyfemale_frametouch,1.493331e-01,-1.439734e+00,3565
duration_flyfemale_framewalk,6.047446e-01,3.031085e-01,74494
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.820408e+00,-1.731474e+00,6017
duration_flymale_frameattemptedcopulation,6.557904e-01,-5.132340e-01,428
duration_flymale_framebackup,1.265642e-01,-6.637989e-01,1239
duration_flymale_framebodyturn,8.640783e-02,1.878891e+00,2741
duration_flymale_framechase,4.743970e-01,1.337284e+00,3296
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.378038e-01,-3.761765e+00,19523
duration_flymale_framecrabwalkextreme,1.122867e-01,-1.840042e+00,895
duration_flymale_framejump,8.954918e-02,8.551586e-01,328
duration_flymale_framemove,1.573117e+00,4.079925e-01,153473
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.377895e-01,7.369193e-01,7386
duration_flymale_framerighting,3.935315e-01,-2.361044e-01,264
duration_flymale_framestop,1.077295e+00,-1.846035e-01,104420
duration_flymale_frametouch,1.861956e-01,-7.264311e-01,6928
duration_flymale_framewalk,7.805644e-01,2.937620e+00,99051
duration_flymale_framewingextension,6.346126e-01,3.854084e+00,1637
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.655206e+00,-1.208868e+00,10922
dv_cor_flyany_frameany,-7.808930e-04,3.013838e-01,455411
dv_cor_flyfemale_frameany,2.814262e-01,4.748890e+00,196757
dv_cor_flymale_frameany,-2.162975e-01,-2.495324e+00,257893
dv_ctr_flyany_frameany,-1.868257e-02,1.625724e-02,455411
dv_ctr_flyfemale_frameany,3.302702e-01,4.215100e+00,196757
dv_ctr_flymale_frameany,-2.854783e-01,-2.661468e+00,257893
dv_tail_flyany_frameany,1.889188e-02,7.773899e-01,455411
dv_tail_flyfemale_frameany,1.537423e-01,3.349831e+00,196757
dv_tail_flymale_frameany,-8.454063e-02,-1.233867e+00,257893
dwing_angle_diff_flyany_frameany,2.430802e-05,1.240606e+00,455411
dwing_angle_diff_flyany_framewingextension,-4.051433e-01,1.678323e+00,1637
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.961714e-04,1.486774e+00,196757
dwing_angle_diff_flymale_frameany,-4.673464e-04,-9.195860e-01,257893
dwing_angle_imbalance_flyany_frameany,-7.774281e-01,-1.080821e+00,455411
dwing_angle_imbalance_flyany_framewingextension,-1.079038e+00,6.052884e-01,1637
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.851401e+00,-2.158763e+00,16969
dwing_angle_imbalance_flyfemale_frameany,-7.190787e-01,-2.559542e+00,196757
dwing_angle_imbalance_flymale_frameany,-8.219227e-01,4.154651e-01,257893
ecc_flyany_frameany,3.522731e-01,-1.108609e+00,455430
ecc_flyfemale_frameany,3.445149e-01,-3.374827e+00,196765
ecc_flymale_frameany,3.581388e-01,3.010878e-01,257904
fractime_flyany_frameattemptedcopulation,9.397712e-04,8.774436e-01,455430
fractime_flyany_framebackup,4.312408e-03,-2.143264e-01,455430
fractime_flyany_framebackup_nearfly,2.140834e-03,-1.121307e+00,455430
fractime_flyany_framebackup_nearwall,4.297038e-03,-2.188374e-01,455430
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.973654e-01,455430
fractime_flyany_framebodyturn,9.659004e-03,-3.415425e-01,455430
fractime_flyany_framebodyturn_nearfly,3.260655e-03,-1.351255e+00,455430
fractime_flyany_framebodyturn_nearwall,8.820236e-03,-6.680911e-01,455430
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.577147e-04,3.019966e+00,455430
fractime_flyany_framechase,7.346903e-03,-5.040275e-01,455430
fractime_flyany_framechase_notwingextension,5.063347e-03,-7.498205e-01,455430
fractime_flyany_framecopulation,0.000000e+00,-4.414537e-01,455430
fractime_flyany_framecrabwalkall,9.789649e-02,-6.655814e-01,455430
fractime_flyany_framecrabwalkall_nearfly,3.067211e-02,-5.891953e-01,455430
fractime_flyany_framecrabwalkall_nearwall,9.423182e-02,-9.048832e-01,455430
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.252816e-03,6.442891e+00,455430
fractime_flyany_framecrabwalkextreme,3.827152e-03,1.417321e+00,455430
fractime_flyany_framecrabwalkextreme_nearfly,2.092528e-03,6.874437e-01,455430
fractime_flyany_framecrabwalkextreme_nearwall,3.557078e-03,1.120625e+00,455430
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.537009e-04,4.020473e+00,455430
fractime_flyany_framejump,9.485541e-04,-1.705371e+00,455430
fractime_flyany_framejump_nearfly,3.249676e-04,-1.402455e+00,455430
fractime_flyany_framejump_nearwall,3.557078e-04,-1.825013e+00,455430
fractime_flyany_framejump_notnearfly_notnearwall,4.830600e-04,-1.501686e+00,455430
fractime_flyany_framemove,6.142261e-01,6.895887e-01,455430
fractime_flyany_framemove_nearfly,2.068485e-01,-1.129936e+00,455430
fractime_flyany_framemove_nearwall,5.245504e-01,-3.311636e-01,455430
fractime_flyany_framemove_notnearfly_notnearwall,7.023033e-02,3.104719e+00,455430
fractime_flyany_framenotanybehavior,1.481084e-01,-1.910852e-02,455430
fractime_flyany_framepivotcenter,2.481172e-04,-1.561224e+00,455430
fractime_flyany_framepivotcenter_nearfly,1.251564e-04,-1.352509e+00,455430
fractime_flyany_framepivotcenter_nearwall,1.317436e-04,-1.710330e+00,455430
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.904618e-05,-1.114841e+00,455430
fractime_flyany_framepivotcenter_stop,5.050172e-05,-1.676706e+00,455430
fractime_flyany_framepivottail,2.807237e-02,2.905809e-01,455430
fractime_flyany_framepivottail_nearfly,1.139582e-02,-7.184157e-01,455430
fractime_flyany_framepivottail_nearwall,2.767055e-02,2.103177e-01,455430
fractime_flyany_framepivottail_notnearfly_notnearwall,7.904618e-05,5.335795e-01,455430
fractime_flyany_framerighting,1.855389e-03,1.237797e-01,455430
fractime_flyany_framerighting_nearfly,5.950420e-04,3.033362e-01,455430
fractime_flyany_framerighting_nearwall,1.392091e-03,2.304703e-01,455430
fractime_flyany_framerighting_notnearfly_notnearwall,3.952309e-04,-4.928938e-02,455430
fractime_flyany_framestop,3.857739e-01,-6.895887e-01,455430
fractime_flyany_framestop_nearfly,1.117010e-01,-1.034435e+00,455430
fractime_flyany_framestop_nearwall,1.774082e-01,-2.365118e+00,455430
fractime_flyany_framestop_notnearfly_notnearwall,1.701183e-01,1.568176e+00,455430
fractime_flyany_framestop_notwinggrooming,3.489054e-01,5.044089e-01,455430
fractime_flyany_frametouch,2.303976e-02,-1.160425e+00,455430
fractime_flyany_frametouch_notchase,1.996794e-02,-1.427616e+00,455430
fractime_flyany_framewalk,3.810772e-01,1.026405e+00,455430
fractime_flyany_framewalk_nearfly,1.016161e-01,-1.473302e+00,455430
fractime_flyany_framewalk_nearwall,3.198604e-01,-1.457832e-01,455430
fractime_flyany_framewalk_notnearfly_notnearwall,4.995938e-02,3.415920e+00,455430
fractime_flyany_framewingextension,3.594405e-03,-1.386984e-02,455430
fractime_flyany_framewingextension_nearfly,3.576839e-03,2.024119e-02,455430
fractime_flyany_framewingextension_notchase,1.310849e-03,-6.139296e-01,455430
fractime_flyany_framewingextension_notnearfly,1.756582e-05,-1.904504e+00,455430
fractime_flyany_framewingflick,1.668753e-04,-1.201893e+00,455430
fractime_flyany_framewingflick_nearfly,9.880772e-05,-1.156788e+00,455430
fractime_flyany_framewingflick_notnearfly,6.806754e-05,-6.774606e-01,455430
fractime_flyany_framewinggrooming,3.726149e-02,-3.977066e+00,455430
fractime_flyany_framewinggrooming_nearfly,6.683793e-03,-2.865323e+00,455430
fractime_flyany_framewinggrooming_nearwall,7.522561e-03,-3.467710e+00,455430
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.565707e-02,-2.663743e+00,455430
fractime_flyfemale_firsthalf_framechase,2.662722e-04,-8.118830e-01,101400
fractime_flyfemale_firsthalf_frametouch,2.067061e-02,-6.034038e-01,101400
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.843620e-01,196757
fractime_flyfemale_framebackup,3.684748e-03,-1.103234e+00,196757
fractime_flyfemale_framebodyturn,8.416473e-03,-1.150106e+00,196757
fractime_flyfemale_framechase,2.439557e-04,-7.526720e-01,196757
fractime_flyfemale_framecopulation,0.000000e+00,-5.934946e-01,196757
fractime_flyfemale_framecrabwalkall,1.273347e-01,3.257969e+00,196757
fractime_flyfemale_framecrabwalkextreme,4.309885e-03,4.709948e+00,196757
fractime_flyfemale_framejump,4.879115e-04,-2.299789e+00,196757
fractime_flyfemale_framemove,6.411716e-01,1.322173e+00,196757
fractime_flyfemale_framenotanybehavior,1.661288e-01,2.347119e-01,196757
fractime_flyfemale_framepivotcenter,2.693678e-04,-1.547640e+00,196757
fractime_flyfemale_framepivottail,2.743994e-02,4.109706e-01,196757
fractime_flyfemale_framerighting,2.922386e-03,5.623444e-01,196757
fractime_flyfemale_framestop,3.588284e-01,-1.322173e+00,196757
fractime_flyfemale_frametouch,1.811880e-02,-4.878780e-01,196757
fractime_flyfemale_framewalk,3.786091e-01,1.095514e+00,196757
fractime_flyfemale_framewingextension,0.000000e+00,-6.251664e-01,196757
fractime_flyfemale_framewingflick,1.168955e-04,-5.486339e-01,196757
fractime_flyfemale_framewinggrooming,3.058087e-02,-3.854770e+00,196757
fractime_flyfemale_secondhalf_framechase,2.202250e-04,-5.085238e-01,95357
fractime_flyfemale_secondhalf_frametouch,1.540527e-02,-2.080325e-01,95357
fractime_flyfirsthalf_framebackup,4.114793e-03,-5.645517e-01,227715
fractime_flyfirsthalf_framebodyturn,1.010913e-02,-4.635476e-01,227715
fractime_flyfirsthalf_framechase,1.039018e-02,-2.769465e-01,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.115033e-01,227715
fractime_flyfirsthalf_framecrabwalkall,9.215028e-02,-8.927318e-01,227715
fractime_flyfirsthalf_framecrabwalkextreme,3.394594e-03,7.970654e-01,227715
fractime_flyfirsthalf_framejump,5.401489e-04,-2.281784e+00,227715
fractime_flyfirsthalf_framemove,6.224842e-01,6.299556e-01,227715
fractime_flyfirsthalf_framepivotcenter,2.327471e-04,-1.418720e+00,227715
fractime_flyfirsthalf_framepivottail,2.895286e-02,-1.229773e-01,227715
fractime_flyfirsthalf_framerighting,1.958589e-03,2.060608e-01,227715
fractime_flyfirsthalf_framestop,3.775158e-01,-6.299556e-01,227715
fractime_flyfirsthalf_frametouch,2.662539e-02,-1.228261e+00,227715
fractime_flyfirsthalf_framewalk,3.939134e-01,1.279005e+00,227715
fractime_flyfirsthalf_framewingextension,4.865731e-03,2.434579e-01,227715
fractime_flyfirsthalf_framewingflick,1.800496e-04,-1.234412e+00,227715
fractime_flyfirsthalf_framewinggrooming,3.499550e-02,-4.088816e+00,227715
fractime_flymale_firsthalf_frameattemptedcopulation,1.960224e-03,5.871171e-01,126006
fractime_flymale_firsthalf_framechase,1.856261e-02,-3.728588e-01,126006
fractime_flymale_firsthalf_frametouch,3.148263e-02,-1.254370e+00,126006
fractime_flymale_frameattemptedcopulation,1.659603e-03,6.827583e-01,257893
fractime_flymale_framebackup,4.804318e-03,6.254897e-01,257893
fractime_flymale_framebodyturn,1.062844e-02,2.166773e-01,257893
fractime_flymale_framechase,1.278825e-02,-6.111077e-01,257893
fractime_flymale_framechase_notwingextension,8.755569e-03,-8.321800e-01,257893
fractime_flymale_framecopulation,0.000000e+00,-3.122748e-01,257893
fractime_flymale_framecrabwalkall,7.570194e-02,-2.757495e+00,257893
fractime_flymale_framecrabwalkextreme,3.470432e-03,-4.456291e-01,257893
fractime_flymale_framejump,1.302866e-03,-6.542698e-01,257893
fractime_flymale_framemove,5.951034e-01,6.939127e-02,257893
fractime_flymale_framenotanybehavior,1.344589e-01,-1.123784e-01,257893
fractime_flymale_framepivotcenter,2.326546e-04,-1.233586e+00,257893
fractime_flymale_framepivottail,2.863978e-02,8.177302e-02,257893
fractime_flymale_framerighting,1.046946e-03,-4.115141e-01,257893
fractime_flymale_framestop,4.048966e-01,-6.939127e-02,257893
fractime_flymale_frametouch,2.686385e-02,-1.234441e+00,257893
fractime_flymale_frametouch_notchase,2.150504e-02,-1.539943e+00,257893
fractime_flymale_framewalk,3.840779e-01,7.714788e-01,257893
fractime_flymale_framewingextension,6.347594e-03,-1.406552e-01,257893
fractime_flymale_framewingflick,2.055116e-04,-1.362898e+00,257893
fractime_flymale_framewinggrooming,4.235090e-02,-2.903828e+00,257893
fractime_flymale_secondhalf_frameattemptedcopulation,1.367700e-03,7.623348e-01,132339
fractime_flymale_secondhalf_framechase,7.246541e-03,-8.462266e-01,132339
fractime_flymale_secondhalf_frametouch,2.237436e-02,-1.000154e+00,132339
fractime_flysecondhalf_framebackup,4.510400e-03,1.609490e-01,227696
fractime_flysecondhalf_framebodyturn,9.209648e-03,-1.970731e-01,227696
fractime_flysecondhalf_framechase,4.303984e-03,-7.578056e-01,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.213635e-01,227696
fractime_flysecondhalf_framecrabwalkall,1.036514e-01,-4.067537e-01,227696
fractime_flysecondhalf_framecrabwalkextreme,4.260066e-03,1.913437e+00,227696
fractime_flysecondhalf_framejump,1.357073e-03,-9.211584e-01,227696
fractime_flysecondhalf_framemove,6.059351e-01,7.137483e-01,227696
fractime_flysecondhalf_framepivotcenter,2.635092e-04,-1.574796e+00,227696
fractime_flysecondhalf_framepivottail,2.719415e-02,7.054865e-01,227696
fractime_flysecondhalf_framerighting,1.752336e-03,9.811815e-03,227696
fractime_flysecondhalf_framestop,3.940649e-01,-7.137483e-01,227696
fractime_flysecondhalf_frametouch,1.945577e-02,-8.633058e-01,227696
fractime_flysecondhalf_framewalk,3.682629e-01,7.505176e-01,227696
fractime_flysecondhalf_framewingextension,2.323273e-03,-3.411618e-01,227696
fractime_flysecondhalf_framewingflick,1.537137e-04,-9.696757e-01,227696
fractime_flysecondhalf_framewinggrooming,3.952639e-02,-3.399043e+00,227696
magveldiff_nose2ell_flyany_framenearfly,1.382346e+01,1.445937e+00,145075
magveldiff_nose2ell_flyany_frametouch,1.021192e+01,1.091415e+00,10493
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.302153e+01,1.030475e+00,67911
magveldiff_nose2ell_flyfemale_frametouch,1.013838e+01,1.512534e+00,3565
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.141222e+01,2.894023e+00,3296
magveldiff_nose2ell_flymale_framenearfly,1.446351e+01,1.613316e+00,76926
magveldiff_nose2ell_flymale_frametouch,1.028487e+01,5.477909e-01,6928
magveldiff_nose2ell_flymale_framewingextension,5.811767e+00,-7.032926e-01,1637
max_absdwing_angle_flyany_frameany,1.504283e+00,-9.540815e-01,455411
max_absdwing_angle_flyany_framechase,2.104535e+00,3.694223e+00,3335
max_absdwing_angle_flyany_framenearfly,1.496728e+00,3.866553e-01,145075
max_absdwing_angle_flyany_frametouch,1.756736e+00,1.759449e+00,10493
max_absdwing_angle_flyany_framewingextension,4.743588e+00,-4.182866e-01,1637
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.332299e+00,-3.272788e-02,16969
max_absdwing_angle_flyfemale_frameany,1.410871e+00,-5.584169e-01,196757
max_absdwing_angle_flyfemale_framenearfly,1.421917e+00,7.868547e-01,67911
max_absdwing_angle_flyfemale_frametouch,1.490422e+00,7.099259e-01,3565
max_absdwing_angle_flymale_frameany,1.576374e+00,-1.180683e+00,257893
max_absdwing_angle_flymale_framechase,2.540522e+00,3.710618e+00,3296
max_absdwing_angle_flymale_framenearfly,1.554402e+00,-1.625711e-01,76926
max_absdwing_angle_flymale_frametouch,1.956155e+00,1.915866e+00,6928
max_absdwing_area_flyany_frameany,3.184778e+00,-9.351766e-01,455411
max_absdwing_area_flyany_framewingextension,5.525578e+00,-7.588768e-01,1637
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.453736e+00,1.367651e+00,16969
max_absdwing_area_flyfemale_frameany,3.095544e+00,-1.373715e+00,196757
max_absdwing_area_flymale_frameany,3.254273e+00,-2.384816e-01,257893
max_dwing_angle_in_flyany_frameany,1.122207e+00,5.140380e-01,455411
max_dwing_angle_in_flyany_framewingextension,2.786516e+00,-8.065501e-01,1637
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.088118e+00,1.847838e+00,196757
max_dwing_angle_in_flymale_frameany,1.148883e+00,-8.386692e-01,257893
max_dwing_angle_out_flyany_frameany,1.122232e+00,5.154284e-01,455411
max_dwing_angle_out_flyany_framewingextension,2.381373e+00,1.273905e+00,1637
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.088614e+00,1.853111e+00,196757
max_dwing_angle_out_flymale_frameany,1.148415e+00,-8.426318e-01,257893
max_wing_angle_flyany_frameany,8.655813e-02,-2.016825e+00,455430
max_wing_angle_flyany_frameattemptedcopulation,4.857382e-01,1.205389e+00,428
max_wing_angle_flyany_framechase,1.584020e-01,6.280601e+00,3335
max_wing_angle_flyany_framenearfly,9.218648e-02,1.417498e-01,145077
max_wing_angle_flyany_frametouch,1.389543e-01,3.429818e+00,10493
max_wing_angle_flyany_framewingextension,8.909858e-01,4.655880e+00,1637
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.004780e-01,-5.111802e+00,16970
max_wing_angle_flyfemale_frameany,7.786350e-02,-3.013288e+00,196765
max_wing_angle_flyfemale_framenearfly,8.217703e-02,-1.106202e+00,67912
max_wing_angle_flyfemale_frametouch,8.675941e-02,2.836415e-01,3565
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.327025e-02,-9.639846e-01,257904
max_wing_angle_flymale_frameattemptedcopulation,4.856765e-01,1.062485e+00,428
max_wing_angle_flymale_framechase,1.884165e-01,5.788583e+00,3296
max_wing_angle_flymale_framenearfly,9.993795e-02,6.902428e-01,76927
max_wing_angle_flymale_frametouch,1.787474e-01,3.542865e+00,6928
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.622275e-01,-1.466740e+00,455430
max_wing_area_flyany_framewingextension,1.255539e+00,7.900656e-01,1637
max_wing_area_flyany_framewinggrooming,7.489589e-01,-3.712677e+00,16970
max_wing_area_flyfemale_frameany,8.386470e-01,-3.021659e+00,196765
max_wing_area_flymale_frameany,8.801674e-01,5.487221e-01,257904
mean_wing_angle_flyany_frameany,2.027504e-02,-2.690959e+00,455430
mean_wing_angle_flyany_framewingextension,4.832600e-01,4.280469e+00,1637
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.201693e-02,-3.780777e+00,196765
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.658271e-02,-1.473994e+00,257904
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.303267e-01,-1.296524e+00,455430
mean_wing_area_flyany_framewingextension,9.736337e-01,1.339928e+00,1637
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.348156e-01,-3.021763e+00,16970
mean_wing_area_flyfemale_frameany,8.225374e-01,-2.339218e+00,196765
mean_wing_area_flymale_frameany,8.362065e-01,1.303534e-01,257904
min_absdwing_angle_flyany_frameany,9.985505e-01,5.806815e-01,455411
min_absdwing_angle_flyany_framewingextension,1.550023e+00,4.457696e-02,1637
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.499326e-01,1.690192e+00,196757
min_absdwing_angle_flymale_frameany,1.036406e+00,-9.053696e-01,257893
min_absdwing_area_flyany_frameany,2.243008e+00,4.449846e-01,455411
min_absdwing_area_flyany_framewingextension,2.112695e+00,-6.580949e-01,1637
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.343939e+00,2.003001e+00,196757
min_absdwing_area_flymale_frameany,2.167534e+00,-9.621124e-01,257893
min_dwing_angle_in_flyany_frameany,-1.122232e+00,-5.154284e-01,455411
min_dwing_angle_in_flyany_framewingextension,-2.381373e+00,-1.273905e+00,1637
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.088614e+00,-1.853111e+00,196757
min_dwing_angle_in_flymale_frameany,-1.148415e+00,8.426318e-01,257893
min_dwing_angle_out_flyany_frameany,-1.122207e+00,-5.140380e-01,455411
min_dwing_angle_out_flyany_framewingextension,-2.786516e+00,8.065501e-01,1637
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.088118e+00,-1.847838e+00,196757
min_dwing_angle_out_flymale_frameany,-1.148883e+00,8.386692e-01,257893
min_wing_angle_flyany_frameany,-4.600806e-02,-3.172167e+00,455430
min_wing_angle_flyany_framewingextension,7.553432e-02,-4.347359e-01,1637
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.382964e-02,-3.793815e+00,196765
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.010484e-02,-2.185109e+00,257904
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.984259e-01,-1.098708e+00,455430
min_wing_area_flyany_framewingextension,6.917284e-01,1.635174e+00,1637
min_wing_area_flyany_framewinggrooming,3.206722e-01,-1.519423e+00,16970
min_wing_area_flyfemale_frameany,8.064278e-01,-1.587975e+00,196765
min_wing_area_flymale_frameany,7.922456e-01,-2.751203e-01,257904
nflies_close_flyany_frameany,3.896098e-01,-1.423299e+00,455430
nflies_close_flyany_frameattemptedcopulation,1.212652e+00,-5.151846e-01,428
nflies_close_flyany_framebackupstart,5.086955e-01,-3.263527e+00,528
nflies_close_flyany_framebodyturn,4.128817e-01,-1.853852e+00,4399
nflies_close_flyany_framebodyturnstart,4.406281e-01,-1.458432e+00,1696
nflies_close_flyany_framecrabwalkallstart,4.329344e-01,-1.387225e+00,5718
nflies_close_flyany_framecrabwalkextreme,6.891470e-01,-1.744113e+00,1743
nflies_close_flyany_framecrabwalkextremestart,6.924483e-01,-1.669772e+00,490
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.652927e-01,-1.272307e+00,319693
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.035470e-01,-1.832566e+00,3176
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.493613e-01,-8.493779e-01,175693
nflies_close_flyany_frametouch,1.471832e+00,-1.197859e+00,10493
nflies_close_flyany_framewalk,3.294247e-01,-2.297639e+00,173554
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.192248e-01,-1.602983e-01,16970
nflies_close_flyfemale_frameany,4.847559e-01,-5.396079e-01,196765
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.172925e-01,-1.958305e+00,257904
nflies_close_flymale_framechase,1.401777e+00,9.709328e-01,3296
nflies_close_flymale_framewingextension,1.194623e+00,9.174932e-01,1637
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.023453e+00,-3.932565e+00,455430
nwingsdetected_flyany_framewingextension,1.960208e+00,-5.358145e-02,1637
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.344845e+00,-6.441014e+00,16970
nwingsdetected_flyfemale_frameany,1.003187e+00,-4.798183e+00,196765
nwingsdetected_flymale_frameany,1.039011e+00,-2.614702e+00,257904
phi_flyany_frameany,9.091722e-02,8.598446e+00,455430
phisideways_flyany_framemove,4.019209e-01,-8.959801e-01,279737
phisideways_flyfemale_framemove,4.376173e-01,1.680418e+00,126152
phisideways_flymale_framemove,3.749573e-01,-1.906195e+00,153484
theta_mm_flyany_frameany,6.475212e-02,2.438056e+00,455430
velmag_ctr_flyany_frameany,9.977271e+00,2.307257e+00,455411
velmag_ctr_flyany_frameattemptedcopulation,4.446134e+00,9.314715e-01,428
velmag_ctr_flyany_framebackup,9.127768e+00,1.668226e+00,1964
velmag_ctr_flyany_framebodyturn,1.189571e+01,1.594989e+00,4399
velmag_ctr_flyany_framecrabwalkall,1.565855e+01,1.292978e+00,44585
