field,value,zscore,nflyframes
duration_flyany_framebackup,1.391253e-01,1.797303e+00,941
duration_flyany_framebodyturn,8.567173e-02,9.895254e-01,1083
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.095293e-01,-4.461712e+00,10492
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.527360e-01,-5.950575e+00,71752
duration_flyany_framepivotcenter,1.018077e-01,4.092467e+00,648
duration_flyany_framepivottail,1.459731e-01,2.087740e+00,4043
duration_flyany_framerighting,3.798436e-01,-1.083377e+00,277
duration_flyany_framestop,5.407008e+00,7.613112e+00,407548
duration_flyany_frametouch,2.081802e-01,1.482271e+00,1305
duration_flyany_framewalk,4.049830e-01,-3.520932e+00,40032
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.209454e+00,2.283716e+00,12377
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.263453e-01,-2.072048e+00,463
duration_flyfemale_framebodyturn,8.568180e-02,1.294272e+00,456
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.047392e-01,-4.081332e+00,4235
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.305542e-01,-5.651249e+00,34606
duration_flyfemale_framepivotcenter,1.098476e-01,5.835242e+00,464
duration_flyfemale_framepivottail,1.367052e-01,3.263982e-01,2173
duration_flyfemale_framerighting,3.920419e-01,-1.052566e+00,268
duration_flyfemale_framestop,4.354871e+00,9.713417e+00,204528
duration_flyfemale_frametouch,1.912858e-01,1.782259e+00,801
duration_flyfemale_framewalk,3.839111e-01,-3.485631e+00,17930
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.651045e+00,3.741310e+00,9199
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.588269e-01,6.700649e+00,474
duration_flymale_framebodyturn,8.816267e-02,2.297496e+00,621
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.142630e-01,-3.668598e+00,6257
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.808712e-01,-4.865958e+00,37126
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.597519e-01,4.867827e+00,1870
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.446291e+00,4.953192e+00,203020
duration_flymale_frametouch,2.254466e-01,1.070428e+00,504
duration_flymale_framewalk,4.258959e-01,-3.147091e+00,22102
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.577610e+00,-2.043145e+00,3178
dv_cor_flyany_frameany,-6.674813e-03,3.432595e-01,479280
dv_cor_flyfemale_frameany,2.414358e-02,4.986023e-01,239134
dv_cor_flymale_frameany,-3.736333e-02,4.548495e-02,240146
dv_ctr_flyany_frameany,-9.117705e-03,3.197035e-01,479280
dv_ctr_flyfemale_frameany,3.208721e-02,4.960497e-01,239134
dv_ctr_flymale_frameany,-5.014898e-02,2.667031e-03,240146
dv_tail_flyany_frameany,-2.236146e-02,7.060530e-02,479280
dv_tail_flyfemale_frameany,1.220689e-02,6.425624e-01,239134
dv_tail_flymale_frameany,-5.678413e-02,-4.549278e-01,240146
dwing_angle_diff_flyany_frameany,-6.671345e-20,8.621426e-01,479280
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.554430e-04,3.124571e-01,239134
dwing_angle_diff_flymale_frameany,-2.543666e-04,3.983035e-01,240146
dwing_angle_imbalance_flyany_frameany,-4.434519e-01,5.344084e+00,479280
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.700917e+00,-1.006998e+00,12377
dwing_angle_imbalance_flyfemale_frameany,-3.624901e-01,4.833482e+00,239134
dwing_angle_imbalance_flymale_frameany,-5.240725e-01,4.599608e+00,240146
ecc_flyany_frameany,3.619851e-01,1.099087e+00,479300
ecc_flyfemale_frameany,3.635120e-01,2.054354e+00,239144
ecc_flymale_frameany,3.604646e-01,2.472178e-01,240156
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.727096e-01,479300
fractime_flyany_framebackup,1.963280e-03,-4.397214e+00,479300
fractime_flyany_framebackup_nearfly,4.652618e-04,-4.819574e+00,479300
fractime_flyany_framebackup_nearwall,1.854788e-03,-4.529064e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,4.172752e-05,2.178649e+00,479300
fractime_flyany_framebodyturn,2.272063e-03,-6.394039e+00,479300
fractime_flyany_framebodyturn_nearfly,6.092218e-04,-6.192375e+00,479300
fractime_flyany_framebodyturn_nearwall,1.931984e-03,-6.599200e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.022324e-04,-1.847677e+00,479300
fractime_flyany_framechase,6.885041e-05,-1.184924e+00,479300
fractime_flyany_framechase_notwingextension,6.885041e-05,-1.235210e+00,479300
fractime_flyany_framecopulation,0.000000e+00,-4.368569e-01,479300
fractime_flyany_framecrabwalkall,2.189026e-02,-6.236109e+00,479300
fractime_flyany_framecrabwalkall_nearfly,2.987690e-03,-5.719412e+00,479300
fractime_flyany_framecrabwalkall_nearwall,2.036303e-02,-6.223212e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.050490e-04,5.915564e-01,479300
fractime_flyany_framecrabwalkextreme,2.649697e-04,-4.486359e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,6.050490e-05,-4.272255e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,2.545379e-04,-4.416260e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.186052e+00,479300
fractime_flyany_framejump,2.754016e-04,-2.173494e+00,479300
fractime_flyany_framejump_nearfly,1.773420e-04,-1.642464e+00,479300
fractime_flyany_framejump_nearwall,3.755477e-05,-2.636993e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,8.971417e-05,-1.959685e+00,479300
fractime_flyany_framemove,1.497016e-01,-9.165227e+00,479300
fractime_flyany_framemove_nearfly,3.201127e-02,-7.372463e+00,479300
fractime_flyany_framemove_nearwall,1.175715e-01,-9.582220e+00,479300
fractime_flyany_framemove_notnearfly_notnearwall,2.011266e-02,-1.395028e+00,479300
fractime_flyany_framenotanybehavior,4.755059e-02,-4.460050e+00,479300
fractime_flyany_framepivotcenter,1.356144e-03,3.600706e+00,479300
fractime_flyany_framepivotcenter_nearfly,4.193616e-04,1.358744e+00,479300
fractime_flyany_framepivotcenter_nearwall,4.715210e-04,1.126504e-01,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.654079e-04,4.395183e+00,479300
fractime_flyany_framepivotcenter_stop,4.610891e-04,5.738768e+00,479300
fractime_flyany_framepivottail,8.435218e-03,-6.809332e+00,479300
fractime_flyany_framepivottail_nearfly,1.838097e-03,-6.962548e+00,479300
fractime_flyany_framepivottail_nearwall,8.157730e-03,-6.852561e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,3.964114e-05,-9.738670e-01,479300
fractime_flyany_framerighting,5.946172e-04,-1.086884e+00,479300
fractime_flyany_framerighting_nearfly,2.566242e-04,-8.007987e-01,479300
fractime_flyany_framerighting_nearwall,3.129564e-04,-1.057288e+00,479300
fractime_flyany_framerighting_notnearfly_notnearwall,1.543918e-04,-1.242865e+00,479300
fractime_flyany_framestop,8.502984e-01,9.165227e+00,479300
fractime_flyany_framestop_nearfly,2.993908e-01,6.795232e+00,479300
fractime_flyany_framestop_nearwall,1.876674e-01,-3.253700e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,4.064907e-01,1.012101e+01,479300
fractime_flyany_framestop_notwinggrooming,8.246735e-01,1.104100e+01,479300
fractime_flyany_frametouch,2.722721e-03,-3.822527e+00,479300
fractime_flyany_frametouch_notchase,2.708116e-03,-4.471265e+00,479300
fractime_flyany_framewalk,8.352180e-02,-7.844504e+00,479300
fractime_flyany_framewalk_nearfly,1.345087e-02,-6.822722e+00,479300
fractime_flyany_framewalk_nearwall,7.054454e-02,-8.189156e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,8.867098e-03,-1.453886e+00,479300
fractime_flyany_framewingextension,8.136866e-05,-1.020483e+00,479300
fractime_flyany_framewingextension_nearfly,6.467765e-05,-9.980489e-01,479300
fractime_flyany_framewingextension_notchase,8.136866e-05,-1.182703e+00,479300
fractime_flyany_framewingextension_notnearfly,1.669101e-05,-1.450496e+00,479300
fractime_flyany_framewingflick,2.920926e-05,-7.081968e-01,479300
fractime_flyany_framewingflick_nearfly,2.712289e-05,-4.564685e-01,479300
fractime_flyany_framewingflick_notnearfly,2.086376e-06,-1.510366e+00,479300
fractime_flyany_framewinggrooming,2.582308e-02,-4.442278e+00,479300
fractime_flyany_framewinggrooming_nearfly,7.967870e-03,-3.019969e+00,479300
fractime_flyany_framewinggrooming_nearwall,1.200709e-02,-3.694266e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.312122e-03,-3.402080e+00,479300
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-9.385768e-01,121028
fractime_flyfemale_firsthalf_frametouch,4.709654e-03,-3.671148e+00,121028
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.292305e-01,239134
fractime_flyfemale_framebackup,1.952880e-03,-4.318520e+00,239134
fractime_flyfemale_framebodyturn,1.923608e-03,-6.229206e+00,239134
fractime_flyfemale_framechase,2.927229e-05,-8.693576e-01,239134
fractime_flyfemale_framecopulation,0.000000e+00,-3.969750e-01,239134
fractime_flyfemale_framecrabwalkall,1.770974e-02,-6.134680e+00,239134
fractime_flyfemale_framecrabwalkextreme,2.132695e-04,-4.434671e+00,239134
fractime_flyfemale_framejump,3.889033e-04,-2.133111e+00,239134
fractime_flyfemale_framemove,1.447138e-01,-8.180248e+00,239134
fractime_flyfemale_framenotanybehavior,5.164050e-02,-4.335166e+00,239134
fractime_flyfemale_framepivotcenter,1.940335e-03,4.082543e+00,239134
fractime_flyfemale_framepivottail,9.086955e-03,-5.869398e+00,239134
fractime_flyfemale_framerighting,1.137438e-03,-7.690474e-01,239134
fractime_flyfemale_framestop,8.552862e-01,8.180248e+00,239134
fractime_flyfemale_frametouch,3.349586e-03,-4.280397e+00,239134
fractime_flyfemale_framewalk,7.497888e-02,-7.214829e+00,239134
fractime_flyfemale_framewingextension,1.630885e-04,-1.867331e-01,239134
fractime_flyfemale_framewingflick,5.854458e-05,1.841006e-01,239134
fractime_flyfemale_framewinggrooming,3.846797e-02,-3.248645e+00,239134
fractime_flyfemale_secondhalf_framechase,5.938494e-05,-7.296487e-01,117875
fractime_flyfemale_secondhalf_frametouch,1.959703e-03,-4.537541e+00,117875
fractime_flyfirsthalf_framebackup,1.677516e-03,-4.698297e+00,239640
fractime_flyfirsthalf_framebodyturn,2.315974e-03,-6.821115e+00,239640
fractime_flyfirsthalf_framechase,2.086463e-05,-1.135367e+00,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.909235e-01,239640
fractime_flyfirsthalf_framecrabwalkall,2.477883e-02,-5.827223e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,3.087965e-04,-4.344489e+00,239640
fractime_flyfirsthalf_framejump,2.921048e-04,-2.109065e+00,239640
fractime_flyfirsthalf_framemove,1.450342e-01,-9.871152e+00,239640
fractime_flyfirsthalf_framepivotcenter,1.130863e-03,3.125938e+00,239640
fractime_flyfirsthalf_framepivottail,8.270739e-03,-7.237261e+00,239640
fractime_flyfirsthalf_framerighting,7.469538e-04,-8.833448e-01,239640
fractime_flyfirsthalf_framestop,8.549658e-01,9.871152e+00,239640
fractime_flyfirsthalf_frametouch,3.672175e-03,-3.602073e+00,239640
fractime_flyfirsthalf_framewalk,8.282424e-02,-8.403647e+00,239640
fractime_flyfirsthalf_framewingextension,1.251878e-04,-9.254978e-01,239640
fractime_flyfirsthalf_framewingflick,2.921048e-05,-7.368343e-01,239640
fractime_flyfirsthalf_framewinggrooming,2.894342e-02,-4.218958e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.577128e-01,118612
fractime_flymale_firsthalf_framechase,4.215425e-05,-1.110342e+00,118612
fractime_flymale_firsthalf_frametouch,2.613564e-03,-2.797018e+00,118612
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.375716e-01,240146
fractime_flymale_framebackup,1.973799e-03,-3.578465e+00,240146
fractime_flymale_framebodyturn,2.619240e-03,-5.453920e+00,240146
fractime_flymale_framechase,1.082675e-04,-1.168367e+00,240146
fractime_flymale_framechase_notwingextension,1.082675e-04,-1.215328e+00,240146
fractime_flymale_framecopulation,0.000000e+00,-2.666593e-01,240146
fractime_flymale_framecrabwalkall,2.605498e-02,-5.156725e+00,240146
fractime_flymale_framecrabwalkextreme,3.164741e-04,-3.907230e+00,240146
fractime_flymale_framejump,1.624012e-04,-1.736914e+00,240146
fractime_flymale_framemove,1.545976e-01,-9.134985e+00,240146
fractime_flymale_framenotanybehavior,4.339860e-02,-4.259257e+00,240146
fractime_flymale_framepivotcenter,7.745288e-04,1.915682e+00,240146
fractime_flymale_framepivottail,7.786930e-03,-6.576909e+00,240146
fractime_flymale_framerighting,5.413374e-05,-1.478170e+00,240146
fractime_flymale_framestop,8.454024e-01,9.134985e+00,240146
fractime_flymale_frametouch,2.098723e-03,-2.929695e+00,240146
fractime_flymale_frametouch_notchase,2.069574e-03,-3.509633e+00,240146
fractime_flymale_framewalk,9.203568e-02,-7.077622e+00,240146
fractime_flymale_framewingextension,0.000000e+00,-1.032296e+00,240146
fractime_flymale_framewingflick,0.000000e+00,-8.797160e-01,240146
fractime_flymale_framewinggrooming,1.323362e-02,-4.310093e+00,240146
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.542482e-01,121534
fractime_flymale_secondhalf_framechase,1.727912e-04,-1.085897e+00,121534
fractime_flymale_secondhalf_frametouch,1.596261e-03,-2.704446e+00,121534
fractime_flysecondhalf_framebackup,2.249207e-03,-3.632987e+00,239640
fractime_flysecondhalf_framebodyturn,2.228343e-03,-5.699042e+00,239640
fractime_flysecondhalf_framechase,1.168419e-04,-1.088733e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.246834e-01,239640
fractime_flysecondhalf_framecrabwalkall,1.900351e-02,-6.162200e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,2.211651e-04,-4.360406e+00,239640
fractime_flysecondhalf_framejump,2.587214e-04,-2.013246e+00,239640
fractime_flysecondhalf_framemove,1.542981e-01,-8.037438e+00,239640
fractime_flysecondhalf_framepivotcenter,1.581539e-03,3.722573e+00,239640
fractime_flysecondhalf_framepivottail,8.600401e-03,-5.798477e+00,239640
fractime_flysecondhalf_framerighting,4.423302e-04,-1.273599e+00,239640
fractime_flysecondhalf_framestop,8.457019e-01,8.037438e+00,239640
fractime_flysecondhalf_frametouch,1.773494e-03,-3.561810e+00,239640
fractime_flysecondhalf_framewalk,8.422634e-02,-6.928100e+00,239640
fractime_flysecondhalf_framewingextension,3.755633e-05,-9.753030e-01,239640
fractime_flysecondhalf_framewingflick,2.921048e-05,-5.578065e-01,239640
fractime_flysecondhalf_framewinggrooming,2.270489e-02,-4.163500e+00,239640
magveldiff_nose2ell_flyany_framenearfly,2.931045e+00,-7.232944e+00,158839
magveldiff_nose2ell_flyany_frametouch,7.072749e+00,-3.099372e+00,1305
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.754272e+00,-6.980802e+00,79016
magveldiff_nose2ell_flyfemale_frametouch,7.780040e+00,-1.481675e+00,801
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.104095e+00,-7.146249e+00,79801
magveldiff_nose2ell_flymale_frametouch,6.366661e+00,-4.177826e+00,504
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,7.482416e-01,-7.467197e+00,479280
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,7.841752e-01,-7.140623e+00,158839
max_absdwing_angle_flyany_frametouch,1.594178e+00,9.756068e-01,1305
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.066042e+00,-9.809766e-01,12377
max_absdwing_angle_flyfemale_frameany,7.313519e-01,-6.304467e+00,239134
max_absdwing_angle_flyfemale_framenearfly,8.300068e-01,-5.276732e+00,79016
max_absdwing_angle_flyfemale_frametouch,2.087078e+00,6.083149e+00,801
max_absdwing_angle_flymale_frameany,7.650601e-01,-6.494613e+00,240146
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,7.394588e-01,-7.048723e+00,79801
max_absdwing_angle_flymale_frametouch,1.109401e+00,-3.389341e+00,504
max_absdwing_area_flyany_frameany,1.776003e+00,-8.012973e+00,479280
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.794618e+00,3.127976e+00,12377
max_absdwing_area_flyfemale_frameany,1.900866e+00,-6.405380e+00,239134
max_absdwing_area_flymale_frameany,1.651665e+00,-6.806118e+00,240146
max_dwing_angle_in_flyany_frameany,6.487537e-01,-9.133568e+00,479280
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.127373e-01,-7.749903e+00,239134
max_dwing_angle_in_flymale_frameany,6.846183e-01,-8.241458e+00,240146
max_dwing_angle_out_flyany_frameany,6.487537e-01,-9.132788e+00,479280
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.129927e-01,-7.737323e+00,239134
max_dwing_angle_out_flymale_frameany,6.843640e-01,-8.238175e+00,240146
max_wing_angle_flyany_frameany,4.298680e-02,-6.119016e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.490680e-02,-5.095325e+00,158841
max_wing_angle_flyany_frametouch,8.668131e-02,-1.860033e-01,1305
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.628854e-01,-6.855329e+00,12377
max_wing_angle_flyfemale_frameany,4.886231e-02,-5.724875e+00,239144
max_wing_angle_flyfemale_framenearfly,5.392298e-02,-4.705706e+00,79016
max_wing_angle_flyfemale_frametouch,1.294335e-01,7.738284e+00,801
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.713605e-02,-4.778449e+00,240156
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.600385e-02,-4.282887e+00,79803
max_wing_angle_flymale_frametouch,4.452428e-02,-2.685358e+00,504
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.037507e+00,3.179994e+00,479300
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.259012e-01,-8.623561e-01,12377
max_wing_area_flyfemale_frameany,1.100178e+00,2.710015e+00,239144
max_wing_area_flymale_frameany,9.751007e-01,3.149437e+00,240156
mean_wing_angle_flyany_frameany,5.570649e-03,-4.469196e+00,479300
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.537023e-03,-4.142396e+00,239144
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.612562e-03,-3.527621e+00,240156
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.030557e+00,4.038481e+00,479300
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.403937e-01,1.793696e+00,12377
mean_wing_area_flyfemale_frameany,1.089805e+00,3.540324e+00,239144
mean_wing_area_flymale_frameany,9.715589e-01,3.898609e+00,240156
min_absdwing_angle_flyany_frameany,6.258740e-01,-9.283781e+00,479280
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.800624e-01,-7.452230e+00,239134
min_absdwing_angle_flymale_frameany,6.714926e-01,-8.919448e+00,240146
min_absdwing_area_flyany_frameany,1.519592e+00,-9.367971e+00,479280
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.557597e+00,-7.311599e+00,239134
min_absdwing_area_flymale_frameany,1.481747e+00,-8.430711e+00,240146
min_dwing_angle_in_flyany_frameany,-6.487537e-01,9.132788e+00,479280
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.129927e-01,7.737323e+00,239134
min_dwing_angle_in_flymale_frameany,-6.843640e-01,8.238175e+00,240146
min_dwing_angle_out_flyany_frameany,-6.487537e-01,9.133568e+00,479280
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.127373e-01,7.749903e+00,239134
min_dwing_angle_out_flymale_frameany,-6.846183e-01,8.241458e+00,240146
min_wing_angle_flyany_frameany,-3.184550e-02,-3.257298e-02,479300
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.378826e-02,6.545825e-02,239144
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.991092e-02,-6.965447e-02,240156
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.023607e+00,4.781848e+00,479300
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.548862e-01,5.866158e+00,12377
min_wing_area_flyfemale_frameany,1.079432e+00,4.253382e+00,239144
min_wing_area_flymale_frameany,9.680171e-01,4.516347e+00,240156
nflies_close_flyany_frameany,3.652723e-01,-1.954676e+00,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,3.021637e-01,-4.936751e+00,214
nflies_close_flyany_framebodyturn,4.892226e-01,2.049256e-01,1083
nflies_close_flyany_framebodyturnstart,4.601426e-01,-5.969995e-01,424
nflies_close_flyany_framecrabwalkallstart,4.200013e-01,-1.151641e+00,1276
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.935637e-01,-4.390920e+00,146301
nflies_close_flyany_framepivotcenter,3.960556e-01,-1.395256e+00,648
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.734656e-01,-3.434409e+00,876
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.675740e-01,-9.296111e-01,407548
nflies_close_flyany_frametouch,1.405069e+00,-2.235143e+00,1305
nflies_close_flyany_framewalk,3.435595e-01,-2.001260e+00,40032
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.727462e-01,2.130877e+00,12377
nflies_close_flyfemale_frameany,4.259275e-01,-1.691583e+00,239144
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.048727e-01,-2.156932e+00,240156
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.012883e+00,-4.125458e+00,479300
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.322733e+00,-7.348471e+00,12377
nwingsdetected_flyfemale_frameany,1.014945e+00,-3.730779e+00,239144
nwingsdetected_flymale_frameany,1.010830e+00,-3.305733e+00,240156
phi_flyany_frameany,6.494061e-02,5.985736e+00,479300
phisideways_flyany_framemove,4.296458e-01,-5.565155e-01,71752
phisideways_flyfemale_framemove,4.488487e-01,4.244028e-02,34616
phisideways_flymale_framemove,4.098915e-01,-8.812803e-01,37136
theta_mm_flyany_frameany,-1.334312e-01,-5.348336e+00,479300
velmag_ctr_flyany_frameany,1.915565e+00,-7.037833e+00,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.437152e+00,-1.918302e+00,941
velmag_ctr_flyany_framebodyturn,9.423062e+00,-2.412226e+00,1083
velmag_ctr_flyany_framecrabwalkall,1.003597e+01,-4.546619e+00,10492
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.929692e+00,-4.042712e+00,71732
velmag_ctr_flyany_framenearfly,1.744187e+00,-7.132950e+00,158839
velmag_ctr_flyany_framenearwall,4.128601e+00,-4.945241e+00,146295
velmag_ctr_flyany_framenotnearfly_notnearwall,1.405440e+00,-3.466090e+00,204459
velmag_ctr_flyany_framepivotcenter,1.707114e+00,-2.053497e+00,648
velmag_ctr_flyany_framepivottail,8.946902e+00,-1.731562e+00,4043
velmag_ctr_flyany_framerighting,1.499222e+01,-9.173825e-01,277
velmag_ctr_flyany_framestop,4.333194e-01,-6.475199e+00,407548
velmag_ctr_flyany_frametouch,4.308853e+00,-3.151646e+00,1305
velmag_ctr_flyany_framewalk,1.323094e+01,-3.310998e+00,40032
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.970448e-01,1.833838e+00,12377
velmag_ctr_flyfemale_frameany,1.744708e+00,-6.528185e+00,239134
velmag_ctr_flymale_frameany,2.085703e+00,-6.595382e+00,240146
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.507702e+00,-6.687057e+00,479280
velmag_flyfemale_frameany,1.330167e+00,-6.225255e+00,239134
velmag_flymale_frameany,1.684489e+00,-6.241074e+00,240146
velmag_nose_flyany_frameany,2.219111e+00,-7.108594e+00,479280
velmag_nose_flyfemale_frameany,2.058286e+00,-6.590664e+00,239134
velmag_nose_flymale_frameany,2.379258e+00,-6.675923e+00,240146
