field,value,zscore,nflyframes
du_tail_flymale_frameany,3.122176e+00,-3.135036e+00,239246
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.345014e-01,1.367760e-01,1049
duration_flyany_framebodyturn,8.501468e-02,5.191529e-01,1490
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.472253e-01,-2.242931e+00,25640
duration_flyany_framecrabwalkextreme,1.252372e-01,2.084984e+00,787
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.353386e-01,-3.113104e+00,125446
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.297260e-01,-1.771067e+00,5707
duration_flyany_framerighting,3.304481e-01,-2.905501e+00,342
duration_flyany_framestop,4.409325e+00,6.070978e+00,353994
duration_flyany_frametouch,2.524342e-01,4.607223e+00,9056
duration_flyany_framewalk,4.195616e-01,-2.694677e+00,61347
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.350480e+00,4.991021e+00,25770
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.445337e-01,2.004641e+00,297
duration_flyfemale_framebodyturn,8.428883e-02,2.358424e-01,332
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.769221e-01,-6.168154e+00,4824
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.484763e-01,-2.530459e+00,40331
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.263233e-01,-1.803157e+00,1305
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.287277e+00,1.565353e+01,199010
duration_flyfemale_frametouch,2.758518e-01,7.865355e+00,4729
duration_flyfemale_framewalk,4.282154e-01,-2.024310e+00,17564
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.902753e+00,7.065067e+00,7301
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.255664e-01,-1.526596e+00,752
duration_flymale_framebodyturn,8.584184e-02,7.903194e-01,1158
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.173534e-01,1.791333e-01,20794
duration_flymale_framecrabwalkextreme,1.245805e-01,1.282105e+00,728
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.255880e-01,-2.868432e+00,84662
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.335384e-01,-1.438009e+00,4390
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.573186e+00,1.357118e+00,154584
duration_flymale_frametouch,2.269213e-01,1.733202e+00,4298
duration_flymale_framewalk,4.108127e-01,-2.990506e+00,43708
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.815968e+00,3.851629e-01,18376
dv_cor_flyany_frameany,6.525653e-03,4.717064e-01,479420
dv_cor_flyfemale_frameany,-6.700548e-04,1.179321e-01,239341
dv_cor_flymale_frameany,1.357906e-02,4.946318e-01,239246
dv_ctr_flyany_frameany,1.216884e-02,5.283140e-01,479420
dv_ctr_flyfemale_frameany,1.721831e-03,1.598596e-01,239341
dv_ctr_flymale_frameany,2.229453e-02,5.407390e-01,239246
dv_tail_flyany_frameany,6.855052e-02,2.377966e+00,479420
dv_tail_flyfemale_frameany,3.553744e-02,1.149911e+00,239341
dv_tail_flymale_frameany,1.018794e-01,2.329822e+00,239246
dwing_angle_diff_flyany_frameany,-3.817366e-05,-1.501832e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.255850e-05,-3.907410e-01,239341
dwing_angle_diff_flymale_frameany,-7.649539e-05,5.118482e-01,239246
dwing_angle_imbalance_flyany_frameany,-4.973804e-01,3.400559e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.662563e+00,-4.969558e-01,25770
dwing_angle_imbalance_flyfemale_frameany,-3.338560e-01,4.350499e+00,239341
dwing_angle_imbalance_flymale_frameany,-6.594902e-01,1.965163e+00,239246
ecc_flyany_frameany,3.619731e-01,1.104798e+00,479440
ecc_flyfemale_frameany,3.650504e-01,2.458353e+00,239351
ecc_flymale_frameany,3.588567e-01,-8.207446e-02,239256
fractime_flyany_frameattemptedcopulation,2.085767e-05,-2.169927e-01,479440
fractime_flyany_framebackup,2.187969e-03,-4.266743e+00,479440
fractime_flyany_framebackup_nearfly,1.034540e-03,-3.757731e+00,479440
fractime_flyany_framebackup_nearwall,2.187969e-03,-4.259593e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.483847e-01,479440
fractime_flyany_framebodyturn,3.107792e-03,-5.346717e+00,479440
fractime_flyany_framebodyturn_nearfly,1.249374e-03,-4.632564e+00,479440
fractime_flyany_framebodyturn_nearwall,2.938845e-03,-5.398088e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.355748e-04,-1.412236e+00,479440
fractime_flyany_framechase,1.105456e-04,-3.763439e-01,479440
fractime_flyany_framechase_notwingextension,1.063741e-04,-3.976699e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.658898e-01,479440
fractime_flyany_framecrabwalkall,5.347906e-02,-3.531714e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.486317e-02,-3.243876e+00,479440
fractime_flyany_framecrabwalkall_nearwall,5.294510e-02,-3.488516e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.358084e-04,1.095319e-01,479440
fractime_flyany_framecrabwalkextreme,1.658185e-03,-1.528619e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,4.609544e-04,-2.595281e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.649841e-03,-1.490688e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.236471e-01,479440
fractime_flyany_framejump,2.461205e-04,-2.297901e+00,479440
fractime_flyany_framejump_nearfly,1.001168e-04,-1.976086e+00,479440
fractime_flyany_framejump_nearwall,1.251460e-04,-2.374046e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,9.385950e-05,-2.131552e+00,479440
fractime_flyany_framemove,2.616511e-01,-6.044105e+00,479440
fractime_flyany_framemove_nearfly,1.085558e-01,-3.996734e+00,479440
fractime_flyany_framemove_nearwall,2.435633e-01,-6.089682e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.571208e-02,-1.225830e+00,479440
fractime_flyany_framenotanybehavior,8.507634e-02,-2.672213e+00,479440
fractime_flyany_framepivotcenter,4.171533e-04,-2.536465e+00,479440
fractime_flyany_framepivotcenter_nearfly,3.086935e-04,-9.762034e-01,479440
fractime_flyany_framepivotcenter_nearwall,3.274654e-04,-2.248804e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.171533e-05,-2.520010e+00,479440
fractime_flyany_framepivotcenter_stop,6.465877e-05,-3.415705e+00,479440
fractime_flyany_framepivottail,1.190347e-02,-5.548266e+00,479440
fractime_flyany_framepivottail_nearfly,5.070499e-03,-4.842674e+00,479440
fractime_flyany_framepivottail_nearwall,1.186801e-02,-5.527451e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.545803e-05,-5.409208e-01,479440
fractime_flyany_framerighting,7.341899e-04,-2.043126e-01,479440
fractime_flyany_framerighting_nearfly,3.295511e-04,2.427073e-01,479440
fractime_flyany_framerighting_nearwall,5.506424e-04,-3.765012e-02,479440
fractime_flyany_framerighting_notnearfly_notnearwall,8.551644e-05,-7.708844e-01,479440
fractime_flyany_framestop,7.383489e-01,6.044105e+00,479440
fractime_flyany_framestop_nearfly,4.167508e-01,1.119935e+01,479440
fractime_flyany_framestop_nearwall,6.099658e-01,7.197180e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,8.522651e-02,-9.251825e-01,479440
fractime_flyany_framestop_notwinggrooming,6.853642e-01,7.063928e+00,479440
fractime_flyany_frametouch,1.888870e-02,-5.359522e-01,479440
fractime_flyany_frametouch_notchase,1.885742e-02,-5.538132e-01,479440
fractime_flyany_framewalk,1.279555e-01,-5.762260e+00,479440
fractime_flyany_framewalk_nearfly,4.193225e-02,-4.325272e+00,479440
fractime_flyany_framewalk_nearwall,1.137369e-01,-6.120130e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.298598e-02,-4.930051e-01,479440
fractime_flyany_framewingextension,7.717337e-05,-3.245927e-01,479440
fractime_flyany_framewingextension_nearfly,7.717337e-05,-2.883295e-01,479440
fractime_flyany_framewingextension_notchase,7.300184e-05,-3.965565e-01,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.085308e+00,479440
fractime_flyany_framewingflick,6.465877e-05,1.537528e-01,479440
fractime_flyany_framewingflick_nearfly,5.214417e-05,2.835887e-01,479440
fractime_flyany_framewingflick_notnearfly,1.251460e-05,-5.825883e-01,479440
fractime_flyany_framewinggrooming,5.375021e-02,-2.231588e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.552978e-02,1.613281e+00,479440
fractime_flyany_framewinggrooming_nearwall,3.142416e-02,-1.025901e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.768522e-02,-2.242366e+00,479440
fractime_flyfemale_firsthalf_framechase,3.997601e-04,-2.338831e-01,120072
fractime_flyfemale_firsthalf_frametouch,2.604271e-02,6.468045e-01,120072
fractime_flyfemale_frameattemptedcopulation,2.924697e-05,5.659685e-01,239341
fractime_flyfemale_framebackup,1.240907e-03,-4.922614e+00,239341
fractime_flyfemale_framebodyturn,1.387142e-03,-5.939838e+00,239341
fractime_flyfemale_framechase,2.047288e-04,-3.351750e-01,239341
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,239341
fractime_flyfemale_framecrabwalkall,2.015534e-02,-5.494364e+00,239341
fractime_flyfemale_framecrabwalkextreme,2.799353e-04,-3.401805e+00,239341
fractime_flyfemale_framejump,1.253442e-04,-2.577480e+00,239341
fractime_flyfemale_framemove,1.685085e-01,-7.178049e+00,239341
fractime_flyfemale_framenotanybehavior,6.820812e-02,-3.553657e+00,239341
fractime_flyfemale_framepivotcenter,5.180893e-04,-2.482431e+00,239341
fractime_flyfemale_framepivottail,5.452472e-03,-6.226514e+00,239341
fractime_flyfemale_framerighting,7.854902e-04,-2.453041e-01,239341
fractime_flyfemale_framestop,8.314915e-01,7.178049e+00,239341
fractime_flyfemale_frametouch,1.975842e-02,1.182861e-01,239341
fractime_flyfemale_framewalk,7.338484e-02,-6.673878e+00,239341
fractime_flyfemale_framewingextension,3.760325e-05,-3.163451e-01,239341
fractime_flyfemale_framewingflick,8.356278e-06,-1.014999e+00,239341
fractime_flyfemale_framewinggrooming,3.050459e-02,-3.246208e+00,239341
fractime_flyfemale_secondhalf_framechase,8.351916e-06,-4.474794e-01,119733
fractime_flyfemale_secondhalf_frametouch,1.342988e-02,-7.800614e-01,119733
fractime_flyfirsthalf_framebackup,2.227599e-03,-4.194751e+00,239720
fractime_flyfirsthalf_framebodyturn,3.683464e-03,-5.302605e+00,239720
fractime_flyfirsthalf_framechase,2.127482e-04,-3.531456e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.968896e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.939012e-02,-3.075959e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.510095e-03,-1.744896e+00,239720
fractime_flyfirsthalf_framejump,3.086935e-04,-2.020061e+00,239720
fractime_flyfirsthalf_framemove,3.008677e-01,-5.609283e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.921241e-04,-2.229892e+00,239720
fractime_flyfirsthalf_framepivottail,1.422076e-02,-5.354515e+00,239720
fractime_flyfirsthalf_framerighting,6.591023e-04,-1.469698e-01,239720
fractime_flyfirsthalf_framestop,6.991323e-01,5.609283e+00,239720
fractime_flyfirsthalf_frametouch,2.449107e-02,-2.544623e-01,239720
fractime_flyfirsthalf_framewalk,1.479768e-01,-5.540437e+00,239720
fractime_flyfirsthalf_framewingextension,1.126314e-04,-2.953410e-01,239720
fractime_flyfirsthalf_framewingflick,9.594527e-05,3.712466e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.941015e-02,-1.278161e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.512647e-05,-2.033670e-01,119396
fractime_flymale_firsthalf_framechase,2.512647e-05,-3.512868e-01,119396
fractime_flymale_firsthalf_frametouch,2.298234e-02,-4.986340e-01,119396
fractime_flymale_frameattemptedcopulation,1.253939e-05,-2.383224e-01,239246
fractime_flymale_framebackup,3.143208e-03,-2.644924e+00,239246
fractime_flymale_framebodyturn,4.840206e-03,-3.912785e+00,239246
fractime_flymale_framechase,1.671919e-05,-3.709498e-01,239246
fractime_flymale_framechase_notwingextension,1.671919e-05,-3.903696e-01,239246
fractime_flymale_framecopulation,0.000000e+00,-2.531961e-02,239246
fractime_flymale_framecrabwalkall,8.691472e-02,-1.517833e+00,239246
fractime_flymale_framecrabwalkextreme,3.042893e-03,-2.450849e-01,239246
fractime_flymale_framejump,3.636424e-04,-1.390307e+00,239246
fractime_flymale_framemove,3.538701e-01,-4.058777e+00,239246
fractime_flymale_framenotanybehavior,1.009045e-01,-1.466091e+00,239246
fractime_flymale_framepivotcenter,3.176647e-04,-2.150228e+00,239246
fractime_flymale_framepivottail,1.834931e-02,-3.832479e+00,239246
fractime_flymale_framerighting,6.813071e-04,-8.258354e-02,239246
fractime_flymale_framestop,6.461299e-01,4.058777e+00,239246
fractime_flymale_frametouch,1.796477e-02,-6.404190e-01,239246
fractime_flymale_frametouch_notchase,1.796477e-02,-7.164108e-01,239246
fractime_flymale_framewalk,1.826906e-01,-3.870000e+00,239246
fractime_flymale_framewingextension,1.170343e-04,-3.137674e-01,239246
fractime_flymale_framewingflick,1.212141e-04,4.591775e-01,239246
fractime_flymale_framewinggrooming,7.680797e-02,-3.280847e-01,239246
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.609903e-01,119850
fractime_flymale_secondhalf_framechase,8.343763e-06,-3.478043e-01,119850
fractime_flymale_secondhalf_frametouch,1.296621e-02,-7.569817e-01,119850
fractime_flysecondhalf_framebackup,2.148519e-03,-3.892505e+00,239700
fractime_flysecondhalf_framebodyturn,2.532332e-03,-5.165811e+00,239700
fractime_flysecondhalf_framechase,8.343763e-06,-3.582648e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,239700
fractime_flysecondhalf_framecrabwalkall,4.756779e-02,-3.702632e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.806425e-03,-1.238447e+00,239700
fractime_flysecondhalf_framejump,1.835628e-04,-2.352282e+00,239700
fractime_flysecondhalf_framemove,2.223696e-01,-6.120399e+00,239700
fractime_flysecondhalf_framepivotcenter,4.422194e-04,-2.608493e+00,239700
fractime_flysecondhalf_framepivottail,9.586984e-03,-5.286270e+00,239700
fractime_flysecondhalf_framerighting,8.093450e-04,-2.648640e-01,239700
fractime_flysecondhalf_framestop,7.776304e-01,6.120399e+00,239700
fractime_flysecondhalf_frametouch,1.328744e-02,-8.565849e-01,239700
fractime_flysecondhalf_framewalk,1.079433e-01,-5.662222e+00,239700
fractime_flysecondhalf_framewingextension,4.171882e-05,-3.105690e-01,239700
fractime_flysecondhalf_framewingflick,3.337505e-05,-1.718942e-01,239700
fractime_flysecondhalf_framewinggrooming,3.809345e-02,-2.984223e+00,239700
magveldiff_nose2ell_flyany_framenearfly,4.057996e+00,-5.491608e+00,251846
magveldiff_nose2ell_flyany_frametouch,6.827006e+00,-2.436597e+00,9056
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.826518e+00,-6.112679e+00,139432
magveldiff_nose2ell_flyfemale_frametouch,5.577065e+00,-3.386014e+00,4729
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.277091e+00,-4.649870e+00,112154
magveldiff_nose2ell_flymale_frametouch,8.079023e+00,-1.297786e+00,4298
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.087533e+00,-3.681533e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.117969e+00,-2.478838e+00,251846
max_absdwing_angle_flyany_frametouch,1.693844e+00,2.458814e+00,9056
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.195140e+00,-4.123999e-01,25770
max_absdwing_angle_flyfemale_frameany,8.299976e-01,-4.847015e+00,239341
max_absdwing_angle_flyfemale_framenearfly,8.330273e-01,-4.424857e+00,139432
max_absdwing_angle_flyfemale_frametouch,1.624237e+00,2.417461e+00,4729
max_absdwing_angle_flymale_frameany,1.341838e+00,-1.745671e+00,239246
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.402416e+00,-2.039472e-01,112154
max_absdwing_angle_flymale_frametouch,1.767643e+00,2.059212e+00,4298
max_absdwing_area_flyany_frameany,2.384394e+00,-3.842097e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.077507e+00,1.375746e+00,25770
max_absdwing_area_flyfemale_frameany,2.137079e+00,-4.473531e+00,239341
max_absdwing_area_flymale_frameany,2.624189e+00,-1.855559e+00,239246
max_dwing_angle_in_flyany_frameany,8.199586e-01,-4.659561e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.607789e-01,-5.954971e+00,239341
max_dwing_angle_in_flymale_frameany,9.776998e-01,-2.489226e+00,239246
max_dwing_angle_out_flyany_frameany,8.199205e-01,-4.659819e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.608014e-01,-5.948647e+00,239341
max_dwing_angle_out_flymale_frameany,9.776233e-01,-2.486482e+00,239246
max_wing_angle_flyany_frameany,7.740283e-02,-2.146895e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.051761e-02,-4.542430e-01,251853
max_wing_angle_flyany_frametouch,9.094508e-02,7.033316e-01,9056
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.612625e-01,-1.271042e+00,25770
max_wing_angle_flyfemale_frameany,6.620617e-02,-3.656575e+00,239351
max_wing_angle_flyfemale_framenearfly,6.909546e-02,-2.365604e+00,139435
max_wing_angle_flyfemale_frametouch,8.802406e-02,1.012047e+00,4729
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.825179e-02,-5.599958e-01,239256
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.195808e-02,8.064993e-01,112158
max_wing_angle_flymale_frametouch,9.389786e-02,5.457707e-01,4298
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.323481e-01,9.023404e-02,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.482369e-01,7.744127e-02,25770
max_wing_area_flyfemale_frameany,9.931422e-01,1.282420e-01,239351
max_wing_area_flymale_frameany,8.717729e-01,-2.058689e-02,239256
mean_wing_angle_flyany_frameany,1.869249e-02,-2.364452e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.048903e-02,-3.652157e+00,239351
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.665731e-02,-8.729968e-01,239256
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.131407e-01,5.035111e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.002753e-01,-3.841717e-01,25770
mean_wing_area_flyfemale_frameany,9.771360e-01,6.915530e-01,239351
mean_wing_area_flymale_frameany,8.495148e-01,1.414573e-01,239256
min_absdwing_angle_flyany_frameany,7.337136e-01,-5.707878e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.054687e-01,-6.409273e+00,239341
min_absdwing_angle_flymale_frameany,8.610229e-01,-3.665995e+00,239246
min_absdwing_area_flyany_frameany,1.742303e+00,-5.048224e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.630939e+00,-5.389176e+00,239341
min_absdwing_area_flymale_frameany,1.851432e+00,-3.101889e+00,239246
min_dwing_angle_in_flyany_frameany,-8.199205e-01,4.659819e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.608014e-01,5.948647e+00,239341
min_dwing_angle_in_flymale_frameany,-9.776233e-01,2.486482e+00,239246
min_dwing_angle_out_flyany_frameany,-8.199586e-01,4.659561e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.607789e-01,5.954971e+00,239341
min_dwing_angle_out_flymale_frameany,-9.776998e-01,2.489226e+00,239246
min_wing_angle_flyany_frameany,-4.001784e-02,-2.078721e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.522811e-02,-2.365380e+00,239351
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.493716e-02,-1.317007e+00,239256
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.939333e-01,8.960070e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.523137e-01,-1.082754e+00,25770
min_wing_area_flyfemale_frameany,9.611298e-01,1.229135e+00,239351
min_wing_area_flymale_frameany,8.272568e-01,2.934741e-01,239256
nflies_close_flyany_frameany,8.545011e-01,6.391089e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.111514e-01,2.483378e+00,264
nflies_close_flyany_framebodyturn,6.884446e-01,4.377899e+00,1490
nflies_close_flyany_framebodyturnstart,7.250365e-01,4.863403e+00,595
nflies_close_flyany_framecrabwalkallstart,7.097046e-01,3.698266e+00,2616
nflies_close_flyany_framecrabwalkextreme,5.179304e-01,-3.083193e+00,787
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.472466e-01,6.837486e+00,409216
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.193810e-01,4.103451e+00,1384
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.772888e-01,7.271867e+00,353994
nflies_close_flyany_frametouch,2.161171e+00,5.371345e+00,9056
nflies_close_flyany_framewalk,5.750374e-01,2.620599e+00,61347
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.526200e-01,7.226316e+00,25770
nflies_close_flyfemale_frameany,1.086735e+00,8.295383e+00,239351
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.239635e-01,3.716951e+00,239256
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.039838e+00,-2.521487e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.465338e+00,-2.184511e+00,25770
nwingsdetected_flyfemale_frameany,1.018103e+00,-3.841013e+00,239351
nwingsdetected_flymale_frameany,1.060901e+00,-1.060903e+00,239256
phi_flyany_frameany,-1.440076e-01,-1.437679e+01,479440
phisideways_flyany_framemove,5.001789e-01,3.868997e+00,125446
phisideways_flyfemale_framemove,4.980076e-01,3.926429e+00,40341
phisideways_flymale_framemove,5.013387e-01,3.052012e+00,84672
theta_mm_flyany_frameany,-3.444876e-03,-3.948837e-01,479440
velmag_ctr_flyany_frameany,2.993473e+00,-4.863692e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.685416e+00,-9.666641e-01,1049
velmag_ctr_flyany_framebodyturn,9.202267e+00,-1.870253e+00,1490
velmag_ctr_flyany_framecrabwalkall,8.657183e+00,-5.471168e+00,25639
velmag_ctr_flyany_framecrabwalkextreme,7.564294e+00,2.873074e-01,787
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.921643e+00,-3.426329e+00,125426
velmag_ctr_flyany_framenearfly,2.449742e+00,-5.135475e+00,251846
velmag_ctr_flyany_framenearwall,3.062458e+00,-5.402877e+00,409199
velmag_ctr_flyany_framenotnearfly_notnearwall,3.336045e+00,-1.434837e+00,48391
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.225418e+00,-2.071390e+00,5707
velmag_ctr_flyany_framerighting,1.218328e+01,-4.356680e+00,342
velmag_ctr_flyany_framestop,4.688710e-01,-4.880583e+00,353994
velmag_ctr_flyany_frametouch,4.064670e+00,-2.714199e+00,9056
velmag_ctr_flyany_framewalk,1.318509e+01,-2.645780e+00,61347
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.706672e-01,1.398255e+00,25770
velmag_ctr_flyfemale_frameany,1.730533e+00,-5.769603e+00,239341
velmag_ctr_flymale_frameany,4.253241e+00,-3.388491e+00,239246
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.450912e+00,-4.617727e+00,479420
velmag_flyfemale_frameany,1.324765e+00,-5.484681e+00,239341
velmag_flymale_frameany,3.575895e+00,-3.234639e+00,239246
velmag_nose_flyany_frameany,3.278697e+00,-4.961673e+00,479420
