field,value,zscore,nflyframes
du_ctr_flyany_framerighting,9.127923e-02,-8.279601e+00,786
du_ctr_flyany_framestop,2.087170e-02,-7.290865e+00,361091
du_ctr_flyany_frametouch,4.974761e-01,-8.068369e+00,170897
du_ctr_flyany_framewalk,1.389728e+01,-2.538367e+00,58061
du_ctr_flyany_framewingextension,3.304096e+00,-7.145109e-01,1454
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.000210e-02,-4.817770e+00,6277
du_ctr_flyfemale_frameany,2.772434e+00,-4.596063e+00,216358
du_ctr_flymale_frameany,1.300219e+00,-6.932605e+00,257706
du_ctr_flymale_framechase,1.283029e+01,-1.713077e+00,13084
du_tail_flyany_frameany,1.941324e+00,-6.447739e+00,481155
du_tail_flyany_framepivottail,-1.246702e-01,-2.458806e+00,1955
du_tail_flyfemale_frameany,2.774954e+00,-4.591464e+00,216358
du_tail_flymale_frameany,1.281625e+00,-6.956872e+00,257706
duration_flyany_frameattemptedcopulation,3.979471e-01,-1.564121e+00,1760
duration_flyany_framebackup,1.171196e-01,-4.161919e+00,235
duration_flyany_framebodyturn,8.917775e-02,3.933438e+00,1078
duration_flyany_framechase,4.845017e-01,3.518025e+00,14023
duration_flyany_framecopulation,2.475309e-01,-1.529573e+00,18179
duration_flyany_framecrabwalkall,1.843018e-01,-6.749798e+00,6812
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,5.202872e-02,-1.091372e+01,654
duration_flyany_framemove,7.106803e-01,-5.314779e+00,120134
duration_flyany_framepivotcenter,1.145076e-01,8.349400e+00,408
duration_flyany_framepivottail,1.205733e-01,-3.160438e+00,1955
duration_flyany_framerighting,1.589306e-01,-7.100380e+00,787
duration_flyany_framestop,3.454617e+00,4.455647e+00,361091
duration_flyany_frametouch,3.545849e+00,2.441953e+02,170897
duration_flyany_framewalk,6.941651e-01,2.323520e+00,58061
duration_flyany_framewingextension,2.835350e-01,-8.706783e-01,1455
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.360211e+00,-6.610805e+00,6277
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,9.046353e-02,5.317686e+00,834
duration_flyfemale_framechase,2.802478e-01,2.954476e+00,856
duration_flyfemale_framecopulation,1.326004e-01,NaN,1711
duration_flyfemale_framecrabwalkall,1.871136e-01,-5.774948e+00,4228
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.060747e+00,-2.364651e+00,63073
duration_flyfemale_framepivotcenter,1.057208e-01,4.761760e+00,208
duration_flyfemale_framepivottail,1.216309e-01,-2.268499e+00,1623
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.094398e+00,9.171195e+00,153285
duration_flyfemale_frametouch,6.602403e-01,4.332145e+01,18608
duration_flyfemale_framewalk,7.665659e-01,4.496066e+00,38411
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.240738e+00,-6.406056e+00,3826
duration_flymale_frameattemptedcopulation,4.479245e-01,-1.425128e+00,1752
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.446093e-02,-9.090712e-03,237
duration_flymale_framechase,5.228533e-01,2.033630e+00,13084
duration_flymale_framecopulation,2.572544e-01,NaN,15784
duration_flymale_framecrabwalkall,1.846456e-01,-5.621035e+00,2524
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,4.595926e-02,-9.866708e+00,392
duration_flymale_framemove,4.972063e-01,-5.641013e+00,54607
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.259088e-01,-2.342551e+00,332
duration_flymale_framerighting,1.566997e-01,-5.052096e+00,614
duration_flymale_framestop,3.370211e+00,2.312085e+00,203087
duration_flymale_frametouch,5.375573e+00,2.455068e+02,147292
duration_flymale_framewalk,6.101644e-01,-4.176637e-02,19484
duration_flymale_framewingextension,2.485523e-01,-1.736821e+00,1412
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.488269e+00,-3.134119e+00,2451
dv_cor_flyany_frameany,1.133657e-02,7.704824e-01,481155
dv_cor_flyfemale_frameany,1.932084e-02,7.059793e-01,216358
dv_cor_flymale_frameany,7.037504e-03,4.771122e-01,257706
dv_ctr_flyany_frameany,1.104198e-02,7.099583e-01,481155
dv_ctr_flyfemale_frameany,2.123906e-02,6.633907e-01,216358
dv_ctr_flymale_frameany,5.185019e-03,4.221414e-01,257706
dv_tail_flyany_frameany,-3.333954e-02,-3.653342e-01,481155
dv_tail_flyfemale_frameany,-6.000839e-02,-8.880980e-01,216358
dv_tail_flymale_frameany,-7.493476e-03,2.486869e-01,257706
dwing_angle_diff_flyany_frameany,3.443604e-04,7.782760e+00,481155
dwing_angle_diff_flyany_framewingextension,-9.019340e-01,6.211095e-01,1454
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.192868e-04,-1.756150e+00,216358
dwing_angle_diff_flymale_frameany,7.232031e-05,1.476049e+00,257706
dwing_angle_imbalance_flyany_frameany,-6.301227e-01,2.422525e+00,481155
dwing_angle_imbalance_flyany_framewingextension,-1.446174e+00,1.590229e-01,1454
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.795048e+00,-1.817974e+00,6277
dwing_angle_imbalance_flyfemale_frameany,-6.478745e-01,-4.488689e-01,216358
dwing_angle_imbalance_flymale_frameany,-5.881780e-01,4.402459e+00,257706
ecc_flyany_frameany,3.639336e-01,2.105469e+00,481225
ecc_flyfemale_frameany,3.591628e-01,9.459468e-01,216382
ecc_flymale_frameany,3.687090e-01,2.801568e+00,257745
fractime_flyany_frameattemptedcopulation,3.671879e-03,7.178322e+00,481225
fractime_flyany_framebackup,5.569120e-04,-5.990301e+00,481225
fractime_flyany_framebackup_nearfly,4.509325e-04,-4.839825e+00,481225
fractime_flyany_framebackup_nearwall,4.883371e-04,-6.068209e+00,481225
fractime_flyany_framebackup_notnearfly_notnearwall,4.156060e-06,-7.637344e-01,481225
fractime_flyany_framebodyturn,2.323238e-03,-6.075413e+00,481225
fractime_flyany_framebodyturn_nearfly,1.298769e-03,-4.798966e+00,481225
fractime_flyany_framebodyturn_nearwall,1.342407e-03,-6.688316e+00,481225
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.161151e-04,-1.062972e+00,481225
fractime_flyany_framechase,2.918385e-02,3.234086e+00,481225
fractime_flyany_framechase_notwingextension,2.834641e-02,3.881223e+00,481225
fractime_flyany_framecopulation,3.779937e-02,2.967600e+03,481225
fractime_flyany_framecrabwalkall,1.418671e-02,-7.013857e+00,481225
fractime_flyany_framecrabwalkall_nearfly,8.582264e-03,-4.705492e+00,481225
fractime_flyany_framecrabwalkall_nearwall,9.448803e-03,-7.247029e+00,481225
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.994909e-04,-6.381536e-01,481225
fractime_flyany_framecrabwalkextreme,3.594992e-04,-4.392393e+00,481225
fractime_flyany_framecrabwalkextreme_nearfly,3.117045e-04,-3.785729e+00,481225
fractime_flyany_framecrabwalkextreme_nearwall,1.620863e-04,-4.614153e+00,481225
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.078030e-06,-9.973578e-01,481225
fractime_flyany_framejump,1.458777e-03,-5.467804e-01,481225
fractime_flyany_framejump_nearfly,1.448387e-03,5.797298e+00,481225
fractime_flyany_framejump_nearwall,4.052159e-04,-1.270362e+00,481225
fractime_flyany_framejump_notnearfly_notnearwall,1.039015e-05,-3.008963e+00,481225
fractime_flyany_framemove,2.496421e-01,-7.452071e+00,481225
fractime_flyany_framemove_nearfly,1.907922e-01,-1.401334e+00,481225
fractime_flyany_framemove_nearwall,1.088057e-01,-1.017184e+01,481225
fractime_flyany_framemove_notnearfly_notnearwall,2.394306e-02,-1.780086e+00,481225
fractime_flyany_framenotanybehavior,3.987740e-02,-5.018970e+00,481225
fractime_flyany_framepivotcenter,9.268014e-04,2.168226e+00,481225
fractime_flyany_framepivotcenter_nearfly,8.145878e-04,7.373435e+00,481225
fractime_flyany_framepivotcenter_nearwall,2.992363e-04,1.227840e-01,481225
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.018235e-04,-1.153858e+00,481225
fractime_flyany_framepivotcenter_stop,2.763780e-04,2.712062e+00,481225
fractime_flyany_framepivottail,4.102031e-03,-7.989767e+00,481225
fractime_flyany_framepivottail_nearfly,2.456231e-03,-6.709322e+00,481225
fractime_flyany_framepivottail_nearwall,3.156528e-03,-8.229727e+00,481225
fractime_flyany_framepivottail_notnearfly_notnearwall,1.267598e-04,9.063732e-01,481225
fractime_flyany_framerighting,1.701907e-03,-6.426658e-01,481225
fractime_flyany_framerighting_nearfly,1.701907e-03,2.770250e+00,481225
fractime_flyany_framerighting_nearwall,9.538158e-04,-8.471241e-01,481225
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.028476e+00,481225
fractime_flyany_framestop,7.503579e-01,7.452071e+00,481225
fractime_flyany_framestop_nearfly,6.318936e-01,2.345275e+01,481225
fractime_flyany_framestop_nearwall,2.246953e-01,-7.934161e-01,481225
fractime_flyany_framestop_notnearfly_notnearwall,7.140527e-02,-2.664454e+00,481225
fractime_flyany_framestop_notwinggrooming,7.373682e-01,9.734217e+00,481225
fractime_flyany_frametouch,3.551291e-01,5.156969e+01,481225
fractime_flyany_frametouch_notchase,3.393901e-01,6.343817e+01,481225
fractime_flyany_framewalk,1.206567e-01,-7.203285e+00,481225
fractime_flyany_framewalk_nearfly,7.391553e-02,-2.731439e+00,481225
fractime_flyany_framewalk_nearwall,5.285677e-02,-9.287330e+00,481225
fractime_flyany_framewalk_notnearfly_notnearwall,2.164268e-02,-4.761552e-01,481225
fractime_flyany_framewingextension,3.042236e-03,-1.658513e-02,481225
fractime_flyany_framewingextension_nearfly,2.998597e-03,-9.146849e-04,481225
fractime_flyany_framewingextension_notchase,2.204790e-03,2.665932e-01,481225
fractime_flyany_framewingextension_notnearfly,4.363863e-05,-8.769192e-01,481225
fractime_flyany_framewingflick,7.480908e-05,-2.398672e+00,481225
fractime_flyany_framewingflick_nearfly,7.480908e-05,-1.598063e+00,481225
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-4.859005e+00,481225
fractime_flyany_framewinggrooming,1.304379e-02,-6.051462e+00,481225
fractime_flyany_framewinggrooming_nearfly,9.371915e-03,-2.335517e+00,481225
fractime_flyany_framewinggrooming_nearwall,1.886851e-03,-3.954095e+00,481225
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.137825e-03,-5.421234e+00,481225
fractime_flyfemale_firsthalf_framechase,6.644255e-03,6.405797e+00,163901
fractime_flyfemale_firsthalf_frametouch,1.192732e-01,1.992462e+01,163901
fractime_flyfemale_frameattemptedcopulation,3.697575e-05,-1.678292e-01,216358
fractime_flyfemale_framebackup,8.596863e-04,-5.065728e+00,216358
fractime_flyfemale_framebodyturn,3.933296e-03,-4.317436e+00,216358
fractime_flyfemale_framechase,3.970271e-03,4.987598e+00,216358
fractime_flyfemale_framecopulation,7.935921e-03,6.077877e+02,216358
fractime_flyfemale_framecrabwalkall,1.958791e-02,-5.904193e+00,216358
fractime_flyfemale_framecrabwalkextreme,5.685022e-04,-3.422763e+00,216358
fractime_flyfemale_framejump,9.336378e-04,-1.434142e+00,216358
fractime_flyfemale_framemove,2.915215e-01,-5.606469e+00,216358
fractime_flyfemale_framenotanybehavior,6.235036e-02,-4.098071e+00,216358
fractime_flyfemale_framepivotcenter,1.123139e-03,1.806264e+00,216358
fractime_flyfemale_framepivottail,7.515322e-03,-5.855158e+00,216358
fractime_flyfemale_framerighting,3.189159e-04,-1.571915e+00,216358
fractime_flyfemale_framestop,7.084785e-01,5.606469e+00,216358
fractime_flyfemale_frametouch,8.600560e-02,1.846461e+01,216358
fractime_flyfemale_framewalk,1.775483e-01,-4.515687e+00,216358
fractime_flyfemale_framewingextension,1.571470e-04,-2.433060e-01,216358
fractime_flyfemale_framewingflick,5.546363e-05,-2.275698e+00,216358
fractime_flyfemale_framewinggrooming,1.768365e-02,-5.086319e+00,216358
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.057098e+00,56821
fractime_flyfemale_secondhalf_frametouch,4.378663e-02,9.622555e+00,56821
fractime_flyfirsthalf_framebackup,5.786231e-04,-5.581921e+00,366387
fractime_flyfirsthalf_framebodyturn,2.194401e-03,-6.488039e+00,366387
fractime_flyfirsthalf_framechase,3.046233e-02,2.307052e+00,366387
fractime_flyfirsthalf_framecopulation,5.211429e-02,2.192131e+03,366387
fractime_flyfirsthalf_framecrabwalkall,1.308180e-02,-6.733261e+00,366387
fractime_flyfirsthalf_framecrabwalkextreme,2.456419e-04,-4.471920e+00,366387
fractime_flyfirsthalf_framejump,1.823209e-03,2.354495e-01,366387
fractime_flyfirsthalf_framemove,2.579185e-01,-7.644125e+00,366387
fractime_flyfirsthalf_framepivotcenter,9.798383e-04,3.093627e+00,366387
fractime_flyfirsthalf_framepivottail,3.474468e-03,-8.281677e+00,366387
fractime_flyfirsthalf_framerighting,2.172566e-03,-3.321004e-01,366387
fractime_flyfirsthalf_framestop,7.420815e-01,7.644125e+00,366387
fractime_flyfirsthalf_frametouch,3.885127e-01,4.441539e+01,366387
fractime_flyfirsthalf_framewalk,1.197559e-01,-7.558934e+00,366387
fractime_flyfirsthalf_framewingextension,3.228826e-03,-3.494104e-01,366387
fractime_flyfirsthalf_framewingflick,9.825676e-05,-2.382733e+00,366387
fractime_flyfirsthalf_framewinggrooming,1.533897e-02,-5.692343e+00,366387
fractime_flymale_firsthalf_frameattemptedcopulation,5.558999e-03,3.574164e+00,200036
fractime_flymale_firsthalf_framechase,5.032594e-02,1.749117e+00,200036
fractime_flymale_firsthalf_frametouch,6.084555e-01,3.960951e+01,200036
fractime_flymale_frameattemptedcopulation,6.821727e-03,6.754098e+00,257706
fractime_flymale_framebackup,3.143117e-04,-5.679507e+00,257706
fractime_flymale_framebodyturn,1.028304e-03,-6.349264e+00,257706
fractime_flymale_framechase,5.084088e-02,2.821202e+00,257706
fractime_flymale_framechase_notwingextension,4.927708e-02,3.397268e+00,257706
fractime_flymale_framecopulation,6.127913e-02,5.224500e+03,257706
fractime_flymale_framecrabwalkall,9.863953e-03,-6.399729e+00,257706
fractime_flymale_framecrabwalkextreme,1.940195e-04,-4.275973e+00,257706
fractime_flymale_framejump,1.664688e-03,2.659540e-01,257706
fractime_flymale_framemove,2.119431e-01,-8.483027e+00,257706
fractime_flymale_framenotanybehavior,2.053503e-02,-5.553559e+00,257706
fractime_flymale_framepivotcenter,7.721978e-04,2.705781e+00,257706
fractime_flymale_framepivottail,1.350376e-03,-8.588079e+00,257706
fractime_flymale_framerighting,2.429125e-03,4.696752e-01,257706
fractime_flymale_framestop,7.880569e-01,8.483027e+00,257706
fractime_flymale_frametouch,5.715505e-01,4.768831e+01,257706
fractime_flymale_frametouch_notchase,5.442985e-01,6.232038e+01,257706
fractime_flymale_framewalk,7.562494e-02,-8.158586e+00,257706
fractime_flymale_framewingextension,5.502394e-03,-6.698921e-02,257706
fractime_flymale_framewingflick,9.312938e-05,-2.234611e+00,257706
fractime_flymale_framewinggrooming,9.510838e-03,-5.071985e+00,257706
fractime_flymale_secondhalf_frameattemptedcopulation,1.017996e-02,1.413349e+01,63458
fractime_flymale_secondhalf_framechase,4.784267e-02,3.711262e+00,63458
fractime_flymale_secondhalf_frametouch,4.759684e-01,4.670982e+01,63458
fractime_flysecondhalf_framebackup,4.809526e-04,-5.843530e+00,120594
fractime_flysecondhalf_framebodyturn,2.603778e-03,-5.293321e+00,120594
fractime_flysecondhalf_framechase,2.525001e-02,3.693676e+00,120594
fractime_flysecondhalf_framecopulation,3.880790e-03,5.693972e+02,120594
fractime_flysecondhalf_framecrabwalkall,1.703236e-02,-6.634554e+00,120594
fractime_flysecondhalf_framecrabwalkextreme,6.882598e-04,-3.714731e+00,120594
fractime_flysecondhalf_framejump,6.716752e-04,-2.007380e+00,120594
fractime_flysecondhalf_framemove,2.281788e-01,-7.164303e+00,120594
fractime_flysecondhalf_framepivotcenter,7.214289e-04,6.075374e-01,120594
fractime_flysecondhalf_framepivottail,5.812893e-03,-6.683582e+00,120594
fractime_flysecondhalf_framerighting,5.970446e-04,-1.606970e+00,120594
fractime_flysecondhalf_framestop,7.718212e-01,7.164303e+00,120594
fractime_flysecondhalf_frametouch,2.725260e-01,4.541047e+01,120594
fractime_flysecondhalf_framewalk,1.196494e-01,-6.565288e+00,120594
fractime_flysecondhalf_framewingextension,2.321840e-03,2.159215e-01,120594
fractime_flysecondhalf_framewingflick,1.658457e-05,-2.542847e+00,120594
fractime_flysecondhalf_framewinggrooming,5.448032e-03,-6.129899e+00,120594
magveldiff_nose2ell_flyany_framenearfly,3.585411e+00,-7.427471e+00,395833
magveldiff_nose2ell_flyany_frametouch,4.731185e+00,-6.818181e+00,170897
magveldiff_nose2ell_flyfemale_framechase,8.199688e+00,-1.031182e+00,856
magveldiff_nose2ell_flyfemale_framenearfly,3.664434e+00,-6.948748e+00,173927
magveldiff_nose2ell_flyfemale_frametouch,5.960059e+00,-4.402269e+00,18608
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.889405e+00,-2.301870e+00,13084
magveldiff_nose2ell_flymale_framenearfly,3.437569e+00,-7.595638e+00,214818
magveldiff_nose2ell_flymale_frametouch,3.611353e+00,-7.993419e+00,147292
magveldiff_nose2ell_flymale_framewingextension,5.463249e+00,-7.837424e-01,1412
max_absdwing_angle_flyany_frameany,1.384859e+00,-2.152394e+00,481155
max_absdwing_angle_flyany_framechase,2.212139e+00,3.795662e+00,14023
max_absdwing_angle_flyany_framenearfly,1.452829e+00,-3.843192e-01,395833
max_absdwing_angle_flyany_frametouch,2.088078e+00,4.361173e+00,170897
max_absdwing_angle_flyany_framewingextension,6.122052e+00,2.010156e+00,1454
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.515450e+00,2.316541e+00,6277
max_absdwing_angle_flyfemale_frameany,1.348006e+00,-1.296654e+00,216358
max_absdwing_angle_flyfemale_framenearfly,1.424530e+00,4.107319e-01,173927
max_absdwing_angle_flyfemale_frametouch,1.886520e+00,3.835911e+00,18608
max_absdwing_angle_flymale_frameany,1.367133e+00,-2.716747e+00,257706
max_absdwing_angle_flymale_framechase,2.807250e+00,4.489320e+00,13084
max_absdwing_angle_flymale_framenearfly,1.431442e+00,-1.396812e+00,214818
max_absdwing_angle_flymale_frametouch,1.681626e+00,-3.900284e-01,147292
max_absdwing_area_flyany_frameany,2.080400e+00,-7.611249e+00,481155
max_absdwing_area_flyany_framewingextension,5.719844e+00,-4.768133e-01,1454
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.787256e+00,2.173829e+00,6277
max_absdwing_area_flyfemale_frameany,2.318649e+00,-5.529451e+00,216358
max_absdwing_area_flymale_frameany,1.891941e+00,-6.804593e+00,257706
max_dwing_angle_in_flyany_frameany,8.822876e-01,-4.956262e+00,481155
max_dwing_angle_in_flyany_framewingextension,3.455369e+00,6.069980e-01,1454
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.572231e-01,-3.317698e+00,216358
max_dwing_angle_in_flymale_frameany,8.831472e-01,-5.653471e+00,257706
max_dwing_angle_out_flyany_frameany,8.826319e-01,-4.947700e+00,481155
max_dwing_angle_out_flyany_framewingextension,2.553435e+00,1.752616e+00,1454
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.569038e-01,-3.322326e+00,216358
max_dwing_angle_out_flymale_frameany,8.832195e-01,-5.645836e+00,257706
max_wing_angle_flyany_frameany,7.620232e-02,-2.958847e+00,481225
max_wing_angle_flyany_frameattemptedcopulation,2.280075e-01,-2.308020e+00,1760
max_wing_angle_flyany_framechase,7.434654e-02,-9.321586e-01,14023
max_wing_angle_flyany_framenearfly,7.962256e-02,-1.312987e+00,395897
max_wing_angle_flyany_frametouch,1.035575e-01,4.881247e-01,170897
max_wing_angle_flyany_framewingextension,9.077571e-01,4.940824e+00,1455
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.570172e-01,-6.043547e-01,6277
max_wing_angle_flyfemale_frameany,7.727646e-02,-3.068490e+00,216382
max_wing_angle_flyfemale_framenearfly,8.070447e-02,-1.546182e+00,173947
max_wing_angle_flyfemale_frametouch,8.549967e-02,2.425902e-02,18608
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.427593e-02,-2.170496e+00,257745
max_wing_angle_flymale_frameattemptedcopulation,2.450925e-01,-2.175335e+00,1752
max_wing_angle_flymale_framechase,1.069798e-01,8.335930e-01,13084
max_wing_angle_flymale_framenearfly,7.786257e-02,-9.401682e-01,214855
max_wing_angle_flymale_frametouch,9.378228e-02,-7.890837e-01,147292
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,6.837525e-01,-7.982361e+00,481225
max_wing_area_flyany_framewingextension,1.147826e+00,-2.259050e+00,1455
max_wing_area_flyany_framewinggrooming,8.248256e-01,-1.306734e+00,6277
max_wing_area_flyfemale_frameany,6.924051e-01,-7.715227e+00,216382
max_wing_area_flymale_frameany,6.883672e-01,-6.445935e+00,257745
mean_wing_angle_flyany_frameany,2.610073e-02,-1.522425e+00,481225
mean_wing_angle_flyany_framewingextension,5.198738e-01,5.943773e+00,1455
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.715531e-02,-1.226225e+00,216382
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.450141e-02,-1.385554e+00,257745
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.668565e-01,-7.334214e+00,481225
mean_wing_area_flyany_framewingextension,9.036897e-01,-1.714003e+00,1455
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.687002e-01,-1.889503e+00,6277
mean_wing_area_flyfemale_frameany,6.700749e-01,-7.193993e+00,216382
mean_wing_area_flymale_frameany,6.760476e-01,-5.834543e+00,257745
min_absdwing_angle_flyany_frameany,6.300370e-01,-1.024297e+01,481155
min_absdwing_angle_flyany_framewingextension,1.498859e+00,-5.756729e-01,1454
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.388465e-01,-6.482587e+00,216358
min_absdwing_angle_flymale_frameany,6.315551e-01,-1.129857e+01,257706
min_absdwing_area_flyany_frameany,1.443066e+00,-1.220303e+01,481155
min_absdwing_area_flyany_framewingextension,2.145238e+00,-7.017483e-01,1454
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.551643e+00,-8.675823e+00,216358
min_absdwing_area_flymale_frameany,1.370536e+00,-1.138622e+01,257706
min_dwing_angle_in_flyany_frameany,-8.826319e-01,4.947700e+00,481155
min_dwing_angle_in_flyany_framewingextension,-2.553435e+00,-1.752616e+00,1454
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.569038e-01,3.322326e+00,216358
min_dwing_angle_in_flymale_frameany,-8.832195e-01,5.645836e+00,257706
min_dwing_angle_out_flyany_frameany,-8.822876e-01,4.956262e+00,481155
min_dwing_angle_out_flyany_framewingextension,-3.455369e+00,-6.069980e-01,1454
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.572231e-01,3.317698e+00,216358
min_dwing_angle_out_flymale_frameany,-8.831472e-01,5.653471e+00,257706
min_wing_angle_flyany_frameany,-2.400086e-02,1.642047e+00,481225
min_wing_angle_flyany_framewingextension,1.319906e-01,2.739722e+00,1455
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.296584e-02,2.412926e+00,216382
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.527310e-02,5.857303e-01,257745
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.499604e-01,-6.523332e+00,481225
min_wing_area_flyany_framewingextension,6.595529e-01,-2.899680e-01,1455
min_wing_area_flyany_framewinggrooming,3.125748e-01,-2.593084e+00,6277
min_wing_area_flyfemale_frameany,6.477448e-01,-6.450055e+00,216382
min_wing_area_flymale_frameany,6.637281e-01,-5.094007e+00,257745
nflies_close_flyany_frameany,2.693125e+00,4.024828e+01,481225
nflies_close_flyany_frameattemptedcopulation,3.370704e+00,1.150459e+01,1760
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.543512e+00,2.258069e+01,1078
nflies_close_flyany_framebodyturnstart,1.569077e+00,2.251252e+01,409
nflies_close_flyany_framecrabwalkallstart,2.170555e+00,2.872900e+01,1081
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.349509e+00,4.655516e+01,475
nflies_close_flyany_framenearwall,2.495090e+00,3.473256e+01,160478
nflies_close_flyany_framepivotcenter,2.536376e+00,1.271917e+01,408
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.676667e+00,1.826063e+01,521
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.798843e+00,4.285341e+01,361091
nflies_close_flyany_frametouch,3.848869e+00,2.380230e+01,170897
nflies_close_flyany_framewalk,1.400211e+00,1.962778e+01,58061
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.580475e+00,2.830149e+01,6277
nflies_close_flyfemale_frameany,2.477244e+00,3.164509e+01,216382
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.799845e+00,4.569448e+01,257745
nflies_close_flymale_framechase,2.024910e+00,6.614186e+00,13084
nflies_close_flymale_framewingextension,2.150244e+00,6.008453e+00,1413
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,8.824209e-01,-1.458568e+01,481225
nwingsdetected_flyany_framewingextension,1.862238e+00,-4.850241e+00,1455
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.424463e+00,-1.790562e+00,6277
nwingsdetected_flyfemale_frameany,9.526855e-01,-9.256716e+00,216382
nwingsdetected_flymale_frameany,8.371646e-01,-1.294568e+01,257745
phi_flyany_frameany,9.963548e-02,9.395405e+00,481225
phisideways_flyany_framemove,3.425645e-01,-5.574609e+00,120134
phisideways_flyfemale_framemove,3.493843e-01,-6.189640e+00,63097
phisideways_flymale_framemove,3.452409e-01,-3.685483e+00,54645
theta_mm_flyany_frameany,2.564315e-01,9.636644e+00,481225
velmag_ctr_flyany_frameany,3.230238e+00,-6.238998e+00,481155
velmag_ctr_flyany_frameattemptedcopulation,3.959051e+00,3.884598e-01,1760
velmag_ctr_flyany_framebackup,5.572202e+00,-5.503039e+00,235
velmag_ctr_flyany_framebodyturn,8.796461e+00,-3.181739e+00,1078
