field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,2.146440e+00,-5.834598e+00,168084
du_ctr_flyany_framenearwall,4.926089e+00,-3.114672e+00,208175
du_ctr_flyany_framenotnearfly_notnearwall,9.962657e-01,-3.085590e+00,170414
du_ctr_flyany_framepivotcenter,3.674400e-02,-1.660571e+00,544
du_ctr_flyany_framerighting,4.309134e+00,-8.290513e-01,3493
du_ctr_flyany_framestop,4.571923e-02,-5.051257e+00,330903
du_ctr_flyany_frametouch,1.420123e+00,-3.987102e+00,8563
du_ctr_flyany_framewalk,1.466263e+01,-1.722054e+00,68919
du_ctr_flyany_framewingextension,2.071056e+00,-1.356254e+00,1180
du_ctr_flyany_framewingflick,7.382018e+00,-3.911893e+00,2217
du_ctr_flyany_framewinggrooming,4.544506e-02,-4.656114e+00,107427
du_ctr_flyfemale_frameany,2.849592e+00,-4.778435e+00,236815
du_ctr_flymale_frameany,2.494674e+00,-5.280658e+00,242216
du_ctr_flymale_framechase,1.090229e+01,-2.926043e+00,1138
du_tail_flyany_frameany,2.671531e+00,-5.448845e+00,479420
du_tail_flyany_framepivottail,-4.080284e-01,-4.019236e+00,5723
du_tail_flyfemale_frameany,2.849499e+00,-4.777926e+00,236815
du_tail_flymale_frameany,2.493565e+00,-5.282483e+00,242216
duration_flyany_frameattemptedcopulation,5.392006e-01,-9.345081e-01,324
duration_flyany_framebackup,1.325800e-01,6.981758e-01,819
duration_flyany_framebodyturn,8.216058e-02,-1.157348e+00,1595
duration_flyany_framechase,5.138037e-01,3.654660e+00,1165
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.655147e-01,-2.036163e+00,21075
duration_flyany_framecrabwalkextreme,1.081173e-01,-3.178118e+00,339
duration_flyany_framejump,7.499511e-02,-3.808772e+00,277
duration_flyany_framemove,9.770465e-01,-3.037131e+00,148537
duration_flyany_framepivotcenter,9.022270e-02,1.099542e+00,544
duration_flyany_framepivottail,1.284634e-01,-9.043256e-01,5723
duration_flyany_framerighting,3.882588e-01,-1.149102e+00,3494
duration_flyany_framestop,2.360105e+00,2.402042e+00,330903
duration_flyany_frametouch,2.656846e-01,5.591069e+00,8563
duration_flyany_framewalk,5.393886e-01,-1.265088e+00,68919
duration_flyany_framewingextension,2.638341e-01,-8.757359e-01,1180
duration_flyany_framewingflick,3.406026e-02,-6.266724e-01,2217
duration_flyany_framewinggrooming,1.417223e+00,-5.590067e+00,107427
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.595937e-01,6.075167e+00,479
duration_flyfemale_framebodyturn,8.081312e-02,-2.164500e+00,920
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.155692e-01,-3.704674e+00,8219
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.066426e+00,-2.161841e+00,79953
duration_flyfemale_framepivotcenter,9.118899e-02,9.816568e-01,307
duration_flyfemale_framepivottail,1.276175e-01,-6.839948e-01,2534
duration_flyfemale_framerighting,4.248393e-01,-5.586185e-01,2539
duration_flyfemale_framestop,2.266678e+00,3.494130e+00,156862
duration_flyfemale_frametouch,2.010379e-01,2.820283e+00,2520
duration_flyfemale_framewalk,5.432012e-01,-7.448305e-01,37424
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.350278e+00,-5.080791e+00,40564
duration_flymale_frameattemptedcopulation,5.405274e-01,-1.018885e+00,324
duration_flymale_framebackup,1.185998e-01,-1.869357e+00,325
duration_flymale_framebodyturn,8.400452e-02,1.791900e-01,670
duration_flymale_framechase,6.370010e-01,3.060217e+00,1138
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.111556e-01,-9.013373e-01,12841
duration_flymale_framecrabwalkextreme,1.101978e-01,-2.458707e+00,225
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.853578e-01,-3.051288e+00,68330
duration_flymale_framepivotcenter,8.999940e-02,-3.531787e-01,223
duration_flymale_framepivottail,1.310434e-01,-6.481053e-01,3184
duration_flymale_framerighting,3.301260e-01,-1.677272e+00,954
duration_flymale_framestop,2.498773e+00,1.468014e+00,173879
duration_flymale_frametouch,3.261949e-01,5.719992e+00,6027
duration_flymale_framewalk,5.211413e-01,-1.858506e+00,31410
duration_flymale_framewingextension,3.246268e-01,-3.515578e-01,1125
duration_flymale_framewingflick,3.440390e-02,-4.489143e-01,2158
duration_flymale_framewinggrooming,1.470705e+00,-3.263194e+00,66724
dv_cor_flyany_frameany,1.461432e-02,7.614298e-01,479420
dv_cor_flyfemale_frameany,-2.192045e-02,-1.941496e-01,236815
dv_cor_flymale_frameany,5.112767e-02,1.116225e+00,242216
dv_ctr_flyany_frameany,1.982356e-02,7.918340e-01,479420
dv_ctr_flyfemale_frameany,-2.669409e-02,-1.463610e-01,236815
dv_ctr_flymale_frameany,6.673530e-02,1.154122e+00,242216
dv_tail_flyany_frameany,-2.809695e-02,-4.398529e-01,479420
dv_tail_flyfemale_frameany,-3.139582e-02,-4.367255e-01,236815
dv_tail_flymale_frameany,-2.440036e-02,-2.305584e-01,242216
dwing_angle_diff_flyany_frameany,5.518351e-05,1.919055e+00,479420
dwing_angle_diff_flyany_framewingextension,-3.871275e-01,1.783706e+00,1180
dwing_angle_diff_flyany_framewingflick,-2.442922e+01,-1.644678e+00,2217
dwing_angle_diff_flyfemale_frameany,4.533949e-05,-6.582534e-01,236815
dwing_angle_diff_flymale_frameany,3.223791e-05,1.534568e+00,242216
dwing_angle_imbalance_flyany_frameany,-1.424476e+00,-1.369592e+01,479420
dwing_angle_imbalance_flyany_framewingextension,-8.342598e-01,1.185749e+00,1180
dwing_angle_imbalance_flyany_framewingflick,-3.683915e+00,1.982049e-01,2217
dwing_angle_imbalance_flyany_framewinggrooming,-2.363041e+00,-9.316038e+00,107427
dwing_angle_imbalance_flyfemale_frameany,-8.913483e-01,-5.722128e+00,236815
dwing_angle_imbalance_flymale_frameany,-1.945867e+00,-1.679200e+01,242216
ecc_flyany_frameany,3.462223e-01,-3.028242e+00,479440
ecc_flyfemale_frameany,3.423923e-01,-4.116115e+00,236826
ecc_flymale_frameany,3.499748e-01,-1.817142e+00,242225
fractime_flyany_frameattemptedcopulation,6.757884e-04,2.444896e-01,479440
fractime_flyany_framebackup,1.714500e-03,-3.291236e+00,479440
fractime_flyany_framebackup_nearfly,7.696479e-04,-3.257786e+00,479440
fractime_flyany_framebackup_nearwall,1.664442e-03,-3.344985e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.588687e-05,2.832782e+00,479440
fractime_flyany_framebodyturn,3.326798e-03,-5.054784e+00,479440
fractime_flyany_framebodyturn_nearfly,8.760220e-04,-5.457519e+00,479440
fractime_flyany_framebodyturn_nearwall,2.892958e-03,-5.203156e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.106624e-04,-1.236711e+00,479440
fractime_flyany_framechase,2.454947e-03,-1.234027e+00,479440
fractime_flyany_framechase_notwingextension,1.943935e-03,-1.290446e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.564818e-01,479440
fractime_flyany_framecrabwalkall,4.395753e-02,-4.874348e+00,479440
fractime_flyany_framecrabwalkall_nearfly,8.758134e-03,-4.919921e+00,479440
fractime_flyany_framecrabwalkall_nearwall,4.184674e-02,-4.922335e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.049892e-04,1.097169e+00,479440
fractime_flyany_framecrabwalkextreme,7.279326e-04,-3.854146e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,4.380110e-04,-3.514830e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,5.548139e-04,-4.046526e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.343067e-06,-5.245223e-01,479440
fractime_flyany_framejump,5.965293e-04,-2.495828e+00,479440
fractime_flyany_framejump_nearfly,1.084599e-04,-3.066940e+00,479440
fractime_flyany_framejump_nearwall,3.691807e-04,-2.010728e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.918905e-04,-2.706933e+00,479440
fractime_flyany_framemove,3.098135e-01,-6.023469e+00,479440
fractime_flyany_framemove_nearfly,9.991657e-02,-5.027957e+00,479440
fractime_flyany_framemove_nearwall,2.499854e-01,-6.742471e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.524320e-02,-3.326710e-01,479440
fractime_flyany_framenotanybehavior,1.153930e-01,-1.582261e+00,479440
fractime_flyany_framepivotcenter,1.151343e-03,3.198492e+00,479440
fractime_flyany_framepivotcenter_nearfly,5.798432e-04,4.151523e+00,479440
fractime_flyany_framepivotcenter_nearwall,2.628066e-04,-5.931399e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.505256e-04,3.057395e+00,479440
fractime_flyany_framepivotcenter_stop,3.629234e-04,4.474048e+00,479440
fractime_flyany_framepivottail,1.193684e-02,-4.726026e+00,479440
fractime_flyany_framepivottail_nearfly,3.823210e-03,-5.174123e+00,479440
fractime_flyany_framepivottail_nearwall,1.157601e-02,-4.788035e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.230602e-04,1.021185e+00,479440
fractime_flyany_framerighting,7.296012e-03,4.423253e+00,479440
fractime_flyany_framerighting_nearfly,2.534207e-03,5.416935e+00,479440
fractime_flyany_framerighting_nearwall,5.349992e-03,4.564836e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.213916e-03,2.168319e+00,479440
fractime_flyany_framestop,6.901865e-01,6.023469e+00,479440
fractime_flyany_framestop_nearfly,2.506862e-01,5.294395e+00,479440
fractime_flyany_framestop_nearwall,1.842337e-01,-2.320253e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,3.202173e-01,6.646839e+00,479440
fractime_flyany_framestop_notwinggrooming,4.679835e-01,3.137961e+00,479440
fractime_flyany_frametouch,1.786042e-02,-1.909911e+00,479440
fractime_flyany_frametouch_notchase,1.678625e-02,-1.994513e+00,479440
fractime_flyany_framewalk,1.437490e-01,-6.488120e+00,479440
fractime_flyany_framewalk_nearfly,3.356207e-02,-5.806453e+00,479440
fractime_flyany_framewalk_nearwall,1.217733e-01,-6.904682e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.516770e-02,-9.564932e-01,479440
fractime_flyany_framewingextension,2.465376e-03,-4.443501e-01,479440
fractime_flyany_framewingextension_nearfly,2.336059e-03,-4.606035e-01,479440
fractime_flyany_framewingextension_notchase,1.954363e-03,-1.710421e-01,479440
fractime_flyany_framewingextension_notnearfly,1.293175e-04,8.192046e-01,479440
fractime_flyany_framewingflick,4.640831e-03,5.958495e+01,479440
fractime_flyany_framewingflick_nearfly,2.348573e-03,3.180682e+01,479440
fractime_flyany_framewingflick_notnearfly,2.292258e-03,1.596427e+02,479440
fractime_flyany_framewinggrooming,2.240677e-01,1.011056e+01,479440
fractime_flyany_framewinggrooming_nearfly,6.715335e-02,1.414376e+01,479440
fractime_flyany_framewinggrooming_nearwall,4.392833e-02,1.724171e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.272339e-01,7.762258e+00,479440
fractime_flyfemale_firsthalf_framechase,2.498966e-04,-8.002696e-01,116048
fractime_flyfemale_firsthalf_frametouch,1.060768e-02,-2.632426e+00,116048
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.193963e+00,236815
fractime_flyfemale_framebackup,2.052235e-03,-2.624071e+00,236815
fractime_flyfemale_framebodyturn,3.884889e-03,-4.397070e+00,236815
fractime_flyfemale_framechase,1.520174e-04,-9.163164e-01,236815
fractime_flyfemale_framecopulation,0.000000e+00,-5.192375e-01,236815
fractime_flyfemale_framecrabwalkall,3.470642e-02,-4.902120e+00,236815
fractime_flyfemale_framecrabwalkextreme,5.067247e-04,-3.494008e+00,236815
fractime_flyfemale_framejump,6.545194e-04,-2.345441e+00,236815
fractime_flyfemale_framemove,3.376180e-01,-4.667255e+00,236815
fractime_flyfemale_framenotanybehavior,1.337120e-01,-1.139365e+00,236815
fractime_flyfemale_framepivotcenter,1.321707e-03,2.338029e+00,236815
fractime_flyfemale_framepivottail,1.070034e-02,-4.221298e+00,236815
fractime_flyfemale_framerighting,1.072145e-02,5.098021e+00,236815
fractime_flyfemale_framestop,6.623820e-01,4.667255e+00,236815
fractime_flyfemale_frametouch,1.064122e-02,-2.549594e+00,236815
fractime_flyfemale_framewalk,1.580305e-01,-5.343511e+00,236815
fractime_flyfemale_framewingextension,2.406942e-04,1.230481e-02,236815
fractime_flyfemale_framewingflick,2.702532e-04,4.148602e+00,236815
fractime_flyfemale_framewinggrooming,1.712898e-01,4.447237e+00,236815
fractime_flyfemale_secondhalf_framechase,5.796285e-05,-9.534448e-01,120767
fractime_flyfemale_secondhalf_frametouch,1.067345e-02,-1.909836e+00,120767
fractime_flyfirsthalf_framebackup,2.014851e-03,-2.718152e+00,239720
fractime_flyfirsthalf_framebodyturn,3.554147e-03,-5.212086e+00,239720
fractime_flyfirsthalf_framechase,2.044051e-03,-1.244246e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.723569e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.346237e-02,-3.757801e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,8.134490e-04,-3.519543e+00,239720
fractime_flyfirsthalf_framejump,7.633906e-04,-2.016452e+00,239720
fractime_flyfirsthalf_framemove,3.500584e-01,-5.400001e+00,239720
fractime_flyfirsthalf_framepivotcenter,9.219089e-04,2.679837e+00,239720
fractime_flyfirsthalf_framepivottail,1.439596e-02,-4.291652e+00,239720
fractime_flyfirsthalf_framerighting,8.297180e-03,4.598962e+00,239720
fractime_flyfirsthalf_framestop,6.499416e-01,5.400001e+00,239720
fractime_flyfirsthalf_frametouch,1.539713e-02,-2.515949e+00,239720
fractime_flyfirsthalf_framewalk,1.653596e-01,-6.083705e+00,239720
fractime_flyfirsthalf_framewingextension,1.651927e-03,-7.594012e-01,239720
fractime_flyfirsthalf_framewingflick,3.733522e-03,3.771778e+01,239720
fractime_flyfirsthalf_framewinggrooming,2.211372e-01,8.696027e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,9.872227e-04,-2.950140e-01,123579
fractime_flymale_firsthalf_framechase,3.730407e-03,-1.244717e+00,123579
fractime_flymale_firsthalf_frametouch,1.977682e-02,-1.958056e+00,123579
fractime_flymale_frameattemptedcopulation,1.337649e-03,3.013684e-01,242216
fractime_flymale_framebackup,1.387192e-03,-3.322275e+00,242216
fractime_flymale_framebodyturn,2.774383e-03,-4.765912e+00,242216
fractime_flymale_framechase,4.710671e-03,-1.220720e+00,242216
fractime_flymale_framechase_notwingextension,3.699178e-03,-1.273875e+00,242216
fractime_flymale_framecopulation,0.000000e+00,-2.397659e-01,242216
fractime_flymale_framecrabwalkall,5.302292e-02,-3.954499e+00,242216
fractime_flymale_framecrabwalkextreme,9.454371e-04,-3.519526e+00,242216
fractime_flymale_framejump,5.408396e-04,-2.135510e+00,242216
fractime_flymale_framemove,2.821325e-01,-6.778079e+00,242216
fractime_flymale_framenotanybehavior,9.713644e-02,-1.966106e+00,242216
fractime_flymale_framepivotcenter,9.867226e-04,4.193850e+00,242216
fractime_flymale_framepivottail,1.314529e-02,-4.413906e+00,242216
fractime_flymale_framerighting,3.955147e-03,2.469677e+00,242216
fractime_flymale_framestop,7.178675e-01,6.778079e+00,242216
fractime_flymale_frametouch,2.488275e-02,-1.336003e+00,242216
fractime_flymale_frametouch_notchase,2.278545e-02,-1.304420e+00,242216
fractime_flymale_framewalk,1.296776e-01,-6.446722e+00,242216
fractime_flymale_framewingextension,4.644615e-03,-4.498836e-01,242216
fractime_flymale_framewingflick,8.921789e-03,6.909884e+01,242216
fractime_flymale_framewinggrooming,2.754731e-01,1.322228e+01,242216
fractime_flymale_secondhalf_frameattemptedcopulation,1.702673e-03,1.262209e+00,118637
fractime_flymale_secondhalf_framechase,5.731770e-03,-9.967861e-01,118637
fractime_flymale_secondhalf_frametouch,3.020137e-02,-2.016765e-01,118637
fractime_flysecondhalf_framebackup,1.414268e-03,-3.518884e+00,239700
fractime_flysecondhalf_framebodyturn,3.099708e-03,-4.681598e+00,239700
fractime_flysecondhalf_framechase,2.866083e-03,-1.035362e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.307774e-01,239700
fractime_flysecondhalf_framecrabwalkall,3.445140e-02,-5.576085e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,6.424698e-04,-3.948170e+00,239700
fractime_flysecondhalf_framejump,4.297038e-04,-2.742980e+00,239700
fractime_flysecondhalf_framemove,2.695077e-01,-6.268166e+00,239700
fractime_flysecondhalf_framepivotcenter,1.380893e-03,3.376932e+00,239700
fractime_flysecondhalf_framepivottail,9.478515e-03,-4.770915e+00,239700
fractime_flysecondhalf_framerighting,6.291197e-03,3.902890e+00,239700
fractime_flysecondhalf_framestop,7.304923e-01,6.268166e+00,239700
fractime_flysecondhalf_frametouch,2.032541e-02,-7.333752e-01,239700
fractime_flysecondhalf_framewalk,1.221485e-01,-6.511728e+00,239700
fractime_flysecondhalf_framewingextension,3.279099e-03,5.540846e-02,239700
fractime_flysecondhalf_framewingflick,5.548602e-03,8.136713e+01,239700
fractime_flysecondhalf_framewinggrooming,2.270171e-01,1.044924e+01,239700
magveldiff_nose2ell_flyany_framenearfly,5.356048e+00,-5.876320e+00,168084
magveldiff_nose2ell_flyany_frametouch,6.264889e+00,-4.389000e+00,8563
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.330439e+00,-5.601192e+00,80510
magveldiff_nose2ell_flyfemale_frametouch,7.054797e+00,-2.748914e+00,2520
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.841145e+00,-1.836957e+00,1138
magveldiff_nose2ell_flymale_framenearfly,5.488540e+00,-5.771822e+00,87467
magveldiff_nose2ell_flymale_frametouch,5.572036e+00,-5.200390e+00,6027
magveldiff_nose2ell_flymale_framewingextension,4.889926e+00,-1.239202e+00,1125
max_absdwing_angle_flyany_frameany,3.211691e+00,1.599379e+01,479420
max_absdwing_angle_flyany_framechase,4.247646e+00,1.565437e+01,1165
max_absdwing_angle_flyany_framenearfly,3.114980e+00,1.909420e+01,168084
max_absdwing_angle_flyany_frametouch,2.791739e+00,1.052479e+01,8563
max_absdwing_angle_flyany_framewingextension,4.265556e+00,-1.468479e+00,1180
max_absdwing_angle_flyany_framewingflick,1.534276e+01,1.587839e+00,2217
max_absdwing_angle_flyany_framewinggrooming,5.212396e+00,8.517476e+00,107427
max_absdwing_angle_flyfemale_frameany,1.985792e+00,4.572887e+00,236815
max_absdwing_angle_flyfemale_framenearfly,1.862782e+00,5.355369e+00,80510
max_absdwing_angle_flyfemale_frametouch,1.874787e+00,3.519849e+00,2520
max_absdwing_angle_flymale_frameany,4.410921e+00,2.134602e+01,242216
max_absdwing_angle_flymale_framechase,6.186412e+00,2.012946e+01,1138
max_absdwing_angle_flymale_framenearfly,4.347591e+00,2.642596e+01,87467
max_absdwing_angle_flymale_frametouch,3.669815e+00,1.406699e+01,6027
max_absdwing_area_flyany_frameany,4.814487e+00,8.152394e+00,479420
max_absdwing_area_flyany_framewingextension,5.278396e+00,-1.341480e+00,1180
max_absdwing_area_flyany_framewingflick,1.024916e+01,2.317021e-01,2217
max_absdwing_area_flyany_framewinggrooming,7.956325e+00,-5.756420e-01,107427
max_absdwing_area_flyfemale_frameany,3.840609e+00,1.772357e+00,236815
max_absdwing_area_flymale_frameany,5.767099e+00,1.172636e+01,242216
max_dwing_angle_in_flyany_frameany,1.691939e+00,1.322993e+01,479420
max_dwing_angle_in_flyany_framewingextension,2.384583e+00,-1.975294e+00,1180
max_dwing_angle_in_flyany_framewingflick,1.515530e+01,1.588936e+00,2217
max_dwing_angle_in_flyfemale_frameany,1.202673e+00,4.094558e+00,236815
max_dwing_angle_in_flymale_frameany,2.170506e+00,1.796999e+01,242216
max_dwing_angle_out_flyany_frameany,1.691994e+00,1.323232e+01,479420
max_dwing_angle_out_flyany_framewingextension,1.997455e+00,-2.281086e-01,1180
max_dwing_angle_out_flyany_framewingflick,-9.273914e+00,-1.660282e+00,2217
max_dwing_angle_out_flyfemale_frameany,1.202719e+00,4.085299e+00,236815
max_dwing_angle_out_flymale_frameany,2.170538e+00,1.797359e+01,242216
max_wing_angle_flyany_frameany,2.395849e-01,1.637307e+01,479440
max_wing_angle_flyany_frameattemptedcopulation,3.704189e-01,-3.666536e-01,324
max_wing_angle_flyany_framechase,2.235575e-01,1.144112e+01,1165
max_wing_angle_flyany_framenearfly,2.256296e-01,1.708045e+01,168093
max_wing_angle_flyany_frametouch,2.017589e-01,8.746297e+00,8563
max_wing_angle_flyany_framewingextension,7.950639e-01,2.070047e+00,1180
max_wing_angle_flyany_framewingflick,6.836549e-01,2.358051e+00,2217
max_wing_angle_flyany_framewinggrooming,4.547809e-01,5.998045e+00,107427
max_wing_angle_flyfemale_frameany,1.490525e-01,5.711582e+00,236826
max_wing_angle_flyfemale_framenearfly,1.329483e-01,6.244902e+00,80516
max_wing_angle_flyfemale_frametouch,1.076132e-01,3.484101e+00,2520
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.281624e-01,1.936112e+01,242225
max_wing_angle_flymale_frameattemptedcopulation,3.703819e-01,-4.891692e-01,324
max_wing_angle_flymale_framechase,3.011038e-01,1.231464e+01,1138
max_wing_angle_flymale_framenearfly,3.172886e-01,2.020316e+01,87470
max_wing_angle_flymale_frametouch,2.929207e-01,9.464659e+00,6027
max_wing_angle_flymale_framewingflick,6.981059e-01,2.622513e+00,2158
max_wing_area_flyany_frameany,8.771744e-01,-1.069055e+00,479440
max_wing_area_flyany_framewingextension,1.232150e+00,1.060977e-01,1180
max_wing_area_flyany_framewinggrooming,8.443478e-01,-1.553015e-01,107427
max_wing_area_flyfemale_frameany,8.928864e-01,-1.766749e+00,236826
max_wing_area_flymale_frameany,8.618872e-01,-1.628912e-02,242225
mean_wing_angle_flyany_frameany,1.435950e-01,1.879535e+01,479440
mean_wing_angle_flyany_framewingextension,4.440011e-01,2.216571e+00,1180
mean_wing_angle_flyany_framewingflick,5.871142e-01,2.439080e+00,2217
mean_wing_angle_flyfemale_frameany,7.042963e-02,6.544203e+00,236826
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.152076e-01,2.238147e+01,242225
mean_wing_angle_flymale_framewingflick,6.067804e-01,2.792994e+00,2158
mean_wing_area_flyany_frameany,7.829637e-01,-2.827984e+00,479440
mean_wing_area_flyany_framewingextension,9.221512e-01,-4.378139e-01,1180
mean_wing_area_flyany_framewingflick,1.016993e+00,1.736683e+00,2217
mean_wing_area_flyany_framewinggrooming,5.999821e-01,1.206025e-01,107427
mean_wing_area_flyfemale_frameany,8.189653e-01,-2.537245e+00,236826
mean_wing_area_flymale_frameany,7.478352e-01,-2.692473e+00,242225
min_absdwing_angle_flyany_frameany,1.315751e+00,9.775361e+00,479420
min_absdwing_angle_flyany_framewingextension,1.360458e+00,-1.000292e+00,1180
min_absdwing_angle_flyany_framewingflick,9.772909e+00,1.563918e+00,2217
min_absdwing_angle_flyfemale_frameany,8.779737e-01,-4.705615e-01,236815
min_absdwing_angle_flymale_frameany,1.744237e+00,1.750566e+01,242216
min_absdwing_area_flyany_frameany,2.271374e+00,6.964350e-01,479420
min_absdwing_area_flyany_framewingextension,1.867011e+00,-1.682558e+00,1180
min_absdwing_area_flyany_framewingflick,4.318950e+00,-6.451315e-01,2217
min_absdwing_area_flyfemale_frameany,2.032643e+00,-2.205180e+00,236815
min_absdwing_area_flymale_frameany,2.505470e+00,3.348725e+00,242216
min_dwing_angle_in_flyany_frameany,-1.691994e+00,-1.323232e+01,479420
min_dwing_angle_in_flyany_framewingextension,-1.997455e+00,2.281086e-01,1180
min_dwing_angle_in_flyany_framewingflick,9.273914e+00,1.660282e+00,2217
min_dwing_angle_in_flyfemale_frameany,-1.202719e+00,-4.085299e+00,236815
min_dwing_angle_in_flymale_frameany,-2.170538e+00,-1.797359e+01,242216
min_dwing_angle_out_flyany_frameany,-1.691939e+00,-1.322993e+01,479420
min_dwing_angle_out_flyany_framewingextension,-2.384583e+00,1.975294e+00,1180
min_dwing_angle_out_flyany_framewingflick,-1.515530e+01,-1.588936e+00,2217
min_dwing_angle_out_flyfemale_frameany,-1.202673e+00,-4.094558e+00,236815
min_dwing_angle_out_flymale_frameany,-2.170506e+00,-1.796999e+01,242216
min_wing_angle_flyany_frameany,4.760507e-02,1.783399e+01,479440
min_wing_angle_flyany_framewingextension,9.293823e-02,5.226911e-01,1180
min_wing_angle_flyany_framewingflick,4.905735e-01,2.482056e+00,2217
min_wing_angle_flyfemale_frameany,-8.193237e-03,5.702894e+00,236826
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.022529e-01,2.331690e+01,242225
min_wing_angle_flymale_framewingflick,5.154549e-01,2.905956e+00,2158
min_wing_area_flyany_frameany,6.887529e-01,-4.481997e+00,479440
min_wing_area_flyany_framewingextension,6.121529e-01,-1.059963e+00,1180
min_wing_area_flyany_framewinggrooming,3.556165e-01,5.519854e-01,107427
min_wing_area_flyfemale_frameany,7.450441e-01,-3.222473e+00,236826
min_wing_area_flymale_frameany,6.337832e-01,-5.193710e+00,242225
nflies_close_flyany_frameany,4.497038e-01,-1.750871e-01,479440
nflies_close_flyany_frameattemptedcopulation,1.096321e+00,-1.163118e+00,324
nflies_close_flyany_framebackupstart,4.033648e-01,-4.226238e+00,213
nflies_close_flyany_framebodyturn,4.164353e-01,-1.559572e+00,1595
nflies_close_flyany_framebodyturnstart,4.175436e-01,-1.737494e+00,641
nflies_close_flyany_framecrabwalkallstart,4.306927e-01,-1.306413e+00,2416
nflies_close_flyany_framecrabwalkextreme,6.926089e-01,-1.319653e+00,339
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.085332e-01,-2.156841e+00,208182
nflies_close_flyany_framepivotcenter,6.194307e-01,4.157437e-02,544
nflies_close_flyany_framepivotcenterstart,6.363142e-01,5.292402e-01,200
nflies_close_flyany_framepivottailstart,4.469513e-01,-2.483270e+00,1443
nflies_close_flyany_framerightingstart,5.261022e-01,1.067404e+00,282
nflies_close_flyany_framestop,4.518853e-01,1.040018e+00,330903
nflies_close_flyany_frametouch,1.498980e+00,-6.629838e-01,8563
nflies_close_flyany_framewalk,3.225831e-01,-2.250984e+00,68919
nflies_close_flyany_framewingflick,8.768479e-01,-1.071218e+00,2217
nflies_close_flyany_framewinggrooming,3.589497e-01,2.707501e+00,107427
nflies_close_flyfemale_frameany,4.966853e-01,-2.265648e-01,236826
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.043348e-01,-8.915027e-02,242225
nflies_close_flymale_framechase,1.125772e+00,-1.394023e+00,1138
nflies_close_flymale_framewingextension,1.188865e+00,8.298216e-01,1125
nflies_close_flymale_framewingflick,7.473633e-01,-2.146168e+00,2158
nwingsdetected_flyany_frameany,1.282261e+00,1.552428e+01,479440
nwingsdetected_flyany_framewingextension,1.994045e+00,1.576217e+00,1180
nwingsdetected_flyany_framewingflick,1.995786e+00,1.753807e+00,2217
nwingsdetected_flyany_framewinggrooming,1.546103e+00,4.162985e+00,107427
