field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.428247e+00,-1.338775e+00,479260
du_tail_flyany_framepivottail,-1.519375e-01,-2.230616e+00,17072
du_tail_flyfemale_frameany,4.174504e+00,-1.374034e+00,249017
du_tail_flymale_frameany,4.715014e+00,-1.083994e+00,229147
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.364023e-01,1.336083e+00,4043
duration_flyany_framebodyturn,8.334420e-02,-7.726782e-01,4171
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.698409e-01,-7.314507e-01,39104
duration_flyany_framecrabwalkextreme,1.088083e-01,-3.291816e+00,1097
duration_flyany_framejump,8.683105e-02,-6.617598e-01,985
duration_flyany_framemove,1.139497e+00,-1.091342e+00,232440
duration_flyany_framepivotcenter,8.371814e-02,-1.235277e+00,257
duration_flyany_framepivottail,1.400707e-01,1.273596e+00,17072
duration_flyany_framerighting,3.321333e-01,-4.080793e+00,307
duration_flyany_framestop,1.399725e+00,4.180052e-01,246840
duration_flyany_frametouch,1.708242e-01,-1.461584e+00,8633
duration_flyany_framewalk,4.426506e-01,-2.122760e+00,119265
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.677583e+00,-1.842878e+00,32115
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.396441e-01,1.015254e+00,2065
duration_flyfemale_framebodyturn,8.318219e-02,-7.720548e-01,2033
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.513043e-01,-1.773991e-01,19141
duration_flyfemale_framecrabwalkextreme,1.090981e-01,-1.891892e+00,467
duration_flyfemale_framejump,8.500874e-02,-1.850193e+00,458
duration_flyfemale_framemove,1.225845e+00,1.150093e-01,121467
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.421690e-01,1.985247e+00,8032
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.634961e+00,1.584948e+00,127526
duration_flyfemale_frametouch,1.773338e-01,-1.199313e+00,4571
duration_flyfemale_framewalk,4.478471e-01,-1.801526e+00,63641
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.703835e+00,-1.385162e+00,13174
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.331931e-01,1.210733e+00,1975
duration_flymale_framebodyturn,8.338401e-02,-7.771976e-01,2131
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.872551e-01,-8.553810e-01,19961
duration_flymale_framecrabwalkextreme,1.084501e-01,-2.975940e+00,626
duration_flymale_framejump,8.710735e-02,8.167361e-02,508
duration_flymale_framemove,1.038695e+00,-1.845642e+00,110732
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.367452e-01,1.038524e-01,9036
duration_flymale_framerighting,2.996218e-01,-3.360341e+00,208
duration_flymale_framestop,1.164201e+00,-8.053926e-02,118415
duration_flymale_frametouch,1.624900e-01,-1.322295e+00,4062
duration_flymale_framewalk,4.315957e-01,-2.277457e+00,55568
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.606018e+00,-1.654028e+00,18724
dv_cor_flyany_frameany,2.543683e-02,8.774877e-01,479260
dv_cor_flyfemale_frameany,1.854337e-02,6.878448e-01,249017
dv_cor_flymale_frameany,3.285647e-02,5.871275e-01,229147
dv_ctr_flyany_frameany,3.355747e-02,8.622915e-01,479260
dv_ctr_flyfemale_frameany,2.131922e-02,6.074382e-01,249017
dv_ctr_flymale_frameany,4.616983e-02,6.242194e-01,229147
dv_tail_flyany_frameany,-7.821463e-02,-1.399092e+00,479260
dv_tail_flyfemale_frameany,-6.740005e-02,-9.548969e-01,249017
dv_tail_flymale_frameany,-9.028727e-02,-1.133118e+00,229147
dwing_angle_diff_flyany_frameany,3.247466e-05,1.579327e+00,479260
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.504212e-03,5.600053e+00,249017
dwing_angle_diff_flymale_frameany,-1.455862e-03,-4.900399e+00,229147
dwing_angle_imbalance_flyany_frameany,-6.279320e-01,5.091521e-01,479260
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.710771e+00,-8.816544e-01,32115
dwing_angle_imbalance_flyfemale_frameany,-4.501000e-01,1.433980e+00,249017
dwing_angle_imbalance_flymale_frameany,-8.193322e-01,-5.859708e-01,229147
ecc_flyany_frameany,3.611980e-01,6.519947e-01,479280
ecc_flyfemale_frameany,3.635777e-01,1.753250e+00,249027
ecc_flymale_frameany,3.584770e-01,-3.634973e-01,229157
fractime_flyany_frameattemptedcopulation,8.345852e-06,-3.214301e-01,479280
fractime_flyany_framebackup,8.435570e-03,4.860254e+00,479280
fractime_flyany_framebackup_nearfly,4.233433e-03,2.907313e+00,479280
fractime_flyany_framebackup_nearwall,8.398014e-03,4.833488e+00,479280
fractime_flyany_framebackup_notnearfly_notnearwall,1.460524e-05,5.426531e-01,479280
fractime_flyany_framebodyturn,8.702637e-03,-1.058214e+00,479280
fractime_flyany_framebodyturn_nearfly,3.050409e-03,-1.251320e+00,479280
fractime_flyany_framebodyturn_nearwall,8.120514e-03,-1.236058e+00,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.611083e-04,1.790418e+00,479280
fractime_flyany_framechase,2.420297e-04,-3.560026e-01,479280
fractime_flyany_framechase_notwingextension,2.420297e-04,-3.715160e-01,479280
fractime_flyany_framecopulation,0.000000e+00,-4.328514e-02,479280
fractime_flyany_framecrabwalkall,8.158905e-02,-1.030107e+00,479280
fractime_flyany_framecrabwalkall_nearfly,2.546319e-02,-1.026635e+00,479280
fractime_flyany_framecrabwalkall_nearwall,8.092138e-02,-1.028095e+00,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.485896e-04,5.511554e-01,479280
fractime_flyany_framecrabwalkextreme,2.293023e-03,-9.780008e-01,479280
fractime_flyany_framecrabwalkextreme_nearfly,1.064096e-03,-1.445301e+00,479280
fractime_flyany_framecrabwalkextreme_nearwall,2.242948e-03,-9.877923e-01,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.712402e-05,3.348142e-01,479280
fractime_flyany_framejump,2.067685e-03,3.534242e-01,479280
fractime_flyany_framejump_nearfly,6.488900e-04,9.035944e-01,479280
fractime_flyany_framejump_nearwall,1.055750e-03,1.887633e-01,479280
fractime_flyany_framejump_notnearfly_notnearwall,8.804874e-04,4.145544e-01,479280
fractime_flyany_framemove,4.849775e-01,-1.249911e+00,479280
fractime_flyany_framemove_nearfly,1.888312e-01,-1.099008e+00,479280
fractime_flyany_framemove_nearwall,4.515023e-01,-1.259146e+00,479280
fractime_flyany_framemove_notnearfly_notnearwall,2.835086e-02,-2.346311e-01,479280
fractime_flyany_framenotanybehavior,1.509660e-01,-1.491326e-01,479280
fractime_flyany_framepivotcenter,5.696044e-04,-1.354379e+00,479280
fractime_flyany_framepivotcenter_nearfly,2.086463e-04,-1.761986e+00,479280
fractime_flyany_framepivotcenter_nearwall,2.921048e-04,-1.743717e+00,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.232515e-04,-5.900041e-01,479280
fractime_flyany_framepivotcenter_stop,1.564847e-04,-1.082826e+00,479280
fractime_flyany_framepivottail,3.562010e-02,1.966749e+00,479280
fractime_flyany_framepivottail_nearfly,1.440494e-02,1.008239e+00,479280
fractime_flyany_framepivottail_nearwall,3.542397e-02,1.952085e+00,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,1.293607e-04,1.212019e+00,479280
fractime_flyany_framerighting,6.551494e-04,2.311554e-02,479280
fractime_flyany_framerighting_nearfly,1.523118e-04,2.182199e-02,479280
fractime_flyany_framerighting_nearwall,3.025371e-04,-2.841662e-02,479280
fractime_flyany_framerighting_notnearfly_notnearwall,2.754131e-04,6.091389e-02,479280
fractime_flyany_framestop,5.150225e-01,1.249911e+00,479280
fractime_flyany_framestop_nearfly,1.479866e-01,-1.140426e+00,479280
fractime_flyany_framestop_nearwall,2.830558e-01,-7.456173e-01,479280
fractime_flyany_framestop_notnearfly_notnearwall,1.973773e-01,2.659681e+00,479280
fractime_flyany_framestop_notwinggrooming,4.486647e-01,1.588185e+00,479280
fractime_flyany_frametouch,1.801244e-02,-8.405392e-01,479280
fractime_flyany_frametouch_notchase,1.796653e-02,-9.503773e-01,479280
fractime_flyany_framewalk,2.488420e-01,-1.806239e+00,479280
fractime_flyany_framewalk_nearfly,8.238399e-02,-1.490756e+00,479280
fractime_flyany_framewalk_nearwall,2.334982e-01,-1.778239e+00,479280
fractime_flyany_framewalk_notnearfly_notnearwall,1.323861e-02,-5.900986e-01,479280
fractime_flyany_framewingextension,8.971791e-05,-3.285943e-01,479280
fractime_flyany_framewingextension_nearfly,4.172926e-05,-3.174541e-01,479280
fractime_flyany_framewingextension_notchase,8.971791e-05,-3.951231e-01,479280
fractime_flyany_framewingextension_notnearfly,4.798865e-05,-6.854108e-01,479280
fractime_flyany_framewingflick,3.755633e-05,-3.123172e-01,479280
fractime_flyany_framewingflick_nearfly,2.086463e-05,-2.686279e-01,479280
fractime_flyany_framewingflick_notnearfly,1.669170e-05,-3.338153e-01,479280
fractime_flyany_framewinggrooming,6.700676e-02,-8.957201e-01,479280
fractime_flyany_framewinggrooming_nearfly,1.276081e-02,-1.625556e+00,479280
fractime_flyany_framewinggrooming_nearwall,2.064555e-02,-1.452311e+00,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.048156e-02,-1.304214e-01,479280
fractime_flyfemale_firsthalf_framechase,3.278610e-04,-2.420311e-01,125053
fractime_flyfemale_firsthalf_frametouch,2.152687e-02,-5.361551e-01,125053
fractime_flyfemale_frameattemptedcopulation,1.606316e-05,2.975065e-01,249017
fractime_flyfemale_framebackup,8.304654e-03,3.853041e+00,249017
fractime_flyfemale_framebodyturn,8.176149e-03,-9.560785e-01,249017
fractime_flyfemale_framechase,1.847263e-04,-2.994017e-01,249017
fractime_flyfemale_framecopulation,0.000000e+00,-8.240220e-02,249017
fractime_flyfemale_framecrabwalkall,7.686624e-02,-2.112163e-01,249017
fractime_flyfemale_framecrabwalkextreme,1.899469e-03,-1.044904e-01,249017
fractime_flyfemale_framejump,1.851279e-03,-7.944684e-01,249017
fractime_flyfemale_framemove,4.878824e-01,-9.688151e-01,249017
fractime_flyfemale_framenotanybehavior,1.530739e-01,-4.521859e-01,249017
fractime_flyfemale_framepivotcenter,5.822896e-04,-1.901994e+00,249017
fractime_flyfemale_framepivottail,3.225483e-02,1.590583e+00,249017
fractime_flyfemale_framerighting,4.096106e-04,-1.881720e-01,249017
fractime_flyfemale_framestop,5.121176e-01,9.688151e-01,249017
fractime_flyfemale_frametouch,1.835618e-02,-6.743308e-01,249017
fractime_flyfemale_framewalk,2.555689e-01,-1.302198e+00,249017
fractime_flyfemale_framewingextension,8.031580e-05,-1.071407e-02,249017
fractime_flyfemale_framewingflick,2.811053e-05,-3.421907e-01,249017
fractime_flyfemale_framewinggrooming,5.290402e-02,-1.476200e+00,249017
fractime_flyfemale_secondhalf_framechase,4.036848e-05,-4.973549e-01,123859
fractime_flyfemale_secondhalf_frametouch,1.517048e-02,-8.083571e-01,123859
fractime_flyfirsthalf_framebackup,9.426640e-03,5.785849e+00,239640
fractime_flyfirsthalf_framebodyturn,9.172091e-03,-1.197046e+00,239640
fractime_flyfirsthalf_framechase,2.128192e-04,-3.481996e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,239640
fractime_flyfirsthalf_framecrabwalkall,8.399266e-02,-7.847930e-01,239640
fractime_flyfirsthalf_framecrabwalkextreme,2.645635e-03,-2.063338e-01,239640
fractime_flyfirsthalf_framejump,1.560674e-03,-3.638416e-01,239640
fractime_flyfirsthalf_framemove,4.977758e-01,-1.207224e+00,239640
fractime_flyfirsthalf_framepivotcenter,5.925555e-04,-6.658064e-01,239640
fractime_flyfirsthalf_framepivottail,4.101986e-02,2.777174e+00,239640
fractime_flyfirsthalf_framerighting,4.715406e-04,1.254790e-02,239640
fractime_flyfirsthalf_framestop,5.022242e-01,1.207224e+00,239640
fractime_flyfirsthalf_frametouch,2.237940e-02,-6.239530e-01,239640
fractime_flyfirsthalf_framewalk,2.618970e-01,-1.674252e+00,239640
fractime_flyfirsthalf_framewingextension,1.126690e-04,-2.976028e-01,239640
fractime_flyfirsthalf_framewingflick,6.676682e-05,-6.056775e-02,239640
fractime_flyfirsthalf_framewinggrooming,6.921632e-02,-1.129170e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.371392e-01,114115
fractime_flymale_firsthalf_framechase,8.763090e-05,-3.396803e-01,114115
fractime_flymale_firsthalf_frametouch,2.340621e-02,-4.983060e-01,114115
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.252901e-01,229147
fractime_flymale_framebackup,8.618921e-03,4.979901e+00,229147
fractime_flymale_framebodyturn,9.308435e-03,-9.237696e-01,229147
fractime_flymale_framechase,3.054808e-04,-3.412303e-01,229147
fractime_flymale_framechase_notwingextension,3.054808e-04,-3.540027e-01,229147
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,229147
fractime_flymale_framecrabwalkall,8.711002e-02,-1.342378e+00,229147
fractime_flymale_framecrabwalkextreme,2.731871e-03,-1.253162e+00,229147
fractime_flymale_framejump,2.243102e-03,1.844701e+00,229147
fractime_flymale_framemove,4.832357e-01,-1.387665e+00,229147
fractime_flymale_framenotanybehavior,1.488259e-01,2.247386e-01,229147
fractime_flymale_framepivotcenter,5.585934e-04,-5.319249e-02,229147
fractime_flymale_framepivottail,3.943320e-02,2.129351e+00,229147
fractime_flymale_framerighting,9.251703e-04,4.551198e-01,229147
fractime_flymale_framestop,5.167643e-01,1.387665e+00,229147
fractime_flymale_frametouch,1.772661e-02,-7.098897e-01,229147
fractime_flymale_frametouch_notchase,1.766552e-02,-8.237086e-01,229147
fractime_flymale_framewalk,2.424994e-01,-1.980441e+00,229147
fractime_flymale_framewingextension,1.003723e-04,-3.273356e-01,229147
fractime_flymale_framewingflick,4.800412e-05,-2.585594e-01,229147
fractime_flymale_framewinggrooming,8.171174e-02,1.627987e-01,229147
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.586602e-01,115032
fractime_flymale_secondhalf_framechase,5.215940e-04,-2.949715e-01,115032
fractime_flymale_secondhalf_frametouch,1.209229e-02,-9.179263e-01,115032
fractime_flysecondhalf_framebackup,7.445121e-03,3.425459e+00,239620
fractime_flysecondhalf_framebodyturn,8.233870e-03,-8.744084e-01,239620
fractime_flysecondhalf_framechase,2.712628e-04,-3.185297e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239620
fractime_flysecondhalf_framecrabwalkall,7.918371e-02,-1.187812e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,1.940573e-03,-1.644820e+00,239620
fractime_flysecondhalf_framejump,2.574910e-03,1.074107e+00,239620
fractime_flysecondhalf_framemove,4.721350e-01,-1.221914e+00,239620
fractime_flysecondhalf_framepivotcenter,5.466989e-04,-1.790715e+00,239620
fractime_flysecondhalf_framepivottail,3.022285e-02,9.758655e-01,239620
fractime_flysecondhalf_framerighting,8.388281e-04,3.535012e-02,239620
fractime_flysecondhalf_framestop,5.278650e-01,1.221914e+00,239620
fractime_flysecondhalf_frametouch,1.364661e-02,-1.023782e+00,239620
fractime_flysecondhalf_framewalk,2.358025e-01,-1.830126e+00,239620
fractime_flysecondhalf_framewingextension,6.677239e-05,-3.154439e-01,239620
fractime_flysecondhalf_framewingflick,8.346549e-06,-6.158087e-01,239620
fractime_flysecondhalf_framewinggrooming,6.480260e-02,-5.431865e-01,239620
magveldiff_nose2ell_flyany_framenearfly,1.027815e+01,9.469438e-02,161423
magveldiff_nose2ell_flyany_frametouch,9.277549e+00,1.337652e+00,8633
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.972728e+00,1.062116e-01,87270
magveldiff_nose2ell_flyfemale_frametouch,8.630889e+00,1.201902e+00,4571
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.063699e+01,1.126102e-01,74104
magveldiff_nose2ell_flymale_frametouch,1.008982e+01,1.502065e+00,4062
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.333979e+00,-8.766372e-01,479260
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.235849e+00,-7.802701e-01,161423
max_absdwing_angle_flyany_frametouch,1.487581e+00,6.952294e-01,8633
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.272626e+00,8.344895e-01,32115
max_absdwing_angle_flyfemale_frameany,1.131472e+00,-1.510141e+00,249017
max_absdwing_angle_flyfemale_framenearfly,1.075236e+00,-1.303266e+00,87270
max_absdwing_angle_flyfemale_frametouch,1.363643e+00,3.319875e-01,4571
max_absdwing_angle_flymale_frameany,1.550007e+00,5.375477e-02,229147
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.397914e+00,-8.196150e-02,74104
max_absdwing_angle_flymale_frametouch,1.579501e+00,7.037995e-01,4062
max_absdwing_area_flyany_frameany,2.774611e+00,-1.118233e+00,479260
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.362308e+00,2.194414e+00,32115
max_absdwing_area_flyfemale_frameany,2.689348e+00,-1.550684e+00,249017
max_absdwing_area_flymale_frameany,2.865396e+00,-2.311823e-01,229147
max_dwing_angle_in_flyany_frameany,9.752548e-01,-7.532057e-01,479260
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.516168e-01,-1.284854e+00,249017
max_dwing_angle_in_flymale_frameany,1.108309e+00,1.245762e-01,229147
max_dwing_angle_out_flyany_frameany,9.752873e-01,-7.514634e-01,479260
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.531211e-01,-1.253369e+00,249017
max_dwing_angle_out_flymale_frameany,1.106853e+00,1.026235e-01,229147
max_wing_angle_flyany_frameany,8.096851e-02,-1.282019e+00,479280
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.344874e-02,-1.004525e+00,161430
max_wing_angle_flyany_frametouch,7.867557e-02,-2.279530e-01,8633
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.260959e-01,-2.479993e+00,32115
max_wing_angle_flyfemale_frameany,7.935230e-02,-1.433609e+00,249027
max_wing_angle_flyfemale_framenearfly,7.562933e-02,-8.972927e-01,87275
max_wing_angle_flyfemale_frametouch,8.397850e-02,6.267682e-01,4571
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.254821e-02,-8.192035e-01,229157
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.985491e-02,-9.806271e-01,74106
max_wing_angle_flymale_frametouch,7.122481e-02,-5.722342e-01,4062
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.063870e-01,-9.109459e-01,479280
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.263012e-01,-3.222979e-01,32115
max_wing_area_flyfemale_frameany,1.000532e+00,-3.567088e-01,249027
max_wing_area_flymale_frameany,8.036146e-01,-1.786010e+00,229157
mean_wing_angle_flyany_frameany,2.043021e-02,-1.638129e+00,479280
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.593358e-02,-2.067187e+00,249027
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.512383e-02,-8.567894e-01,229157
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.849144e-01,-6.602457e-01,479280
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.083932e-01,2.457871e-01,32115
mean_wing_area_flyfemale_frameany,9.804013e-01,-1.021024e-02,249027
mean_wing_area_flymale_frameany,7.807503e-01,-1.691840e+00,229157
min_absdwing_angle_flyany_frameany,9.046491e-01,-4.983193e-01,479260
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.026727e-01,-1.154186e+00,249017
min_absdwing_angle_flymale_frameany,1.014876e+00,5.599001e-01,229147
min_absdwing_area_flyany_frameany,2.001101e+00,-9.356128e-01,479260
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.943780e+00,-1.564988e+00,249017
min_absdwing_area_flymale_frameany,2.063976e+00,8.554225e-02,229147
min_dwing_angle_in_flyany_frameany,-9.752873e-01,7.514634e-01,479260
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.531211e-01,1.253369e+00,249017
min_dwing_angle_in_flymale_frameany,-1.106853e+00,-1.026235e-01,229147
min_dwing_angle_out_flyany_frameany,-9.752548e-01,7.532057e-01,479260
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.516168e-01,1.284854e+00,249017
min_dwing_angle_out_flymale_frameany,-1.108309e+00,-1.245762e-01,229147
min_wing_angle_flyany_frameany,-4.010809e-02,-1.828462e+00,479280
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.748514e-02,-2.447061e+00,249027
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.230055e-02,-7.296720e-01,229157
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.634418e-01,-3.989333e-01,479280
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.904851e-01,1.134324e+00,32115
min_wing_area_flyfemale_frameany,9.602706e-01,3.341691e-01,249027
min_wing_area_flymale_frameany,7.578860e-01,-1.556982e+00,229157
nflies_close_flyany_frameany,4.178226e-01,-1.267299e+00,479280
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.974500e-01,-1.046649e+00,966
nflies_close_flyany_framebodyturn,4.609367e-01,5.173647e-03,4171
nflies_close_flyany_framebodyturnstart,4.730961e-01,1.763690e-02,1646
nflies_close_flyany_framecrabwalkallstart,4.890345e-01,-1.177566e-01,4617
nflies_close_flyany_framecrabwalkextreme,6.822416e-01,-9.181613e-01,1097
nflies_close_flyany_framecrabwalkextremestart,6.977227e-01,-7.517611e-01,331
nflies_close_flyany_framejumpstart,5.369293e-01,7.520854e-01,368
nflies_close_flyany_framenearwall,5.127164e-01,-7.400749e-01,352059
nflies_close_flyany_framepivotcenter,4.573364e-01,-7.923962e-01,257
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.195647e-01,-6.230657e-01,4050
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.500592e-01,-1.803638e+00,246840
nflies_close_flyany_frametouch,1.663482e+00,8.776979e-02,8633
nflies_close_flyany_framewalk,4.232100e-01,-1.284453e-01,119265
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.126832e-01,-1.527012e+00,32115
nflies_close_flyfemale_frameany,4.769362e-01,-1.125277e+00,249027
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.553808e-01,-1.453881e+00,229157
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.046328e+00,-1.649976e+00,479280
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.438559e+00,-2.373721e+00,32115
nwingsdetected_flyfemale_frameany,1.032675e+00,-2.193126e+00,249027
nwingsdetected_flymale_frameany,1.060906e+00,-7.999371e-01,229157
phi_flyany_frameany,3.240220e-02,2.490082e+00,479280
phisideways_flyany_framemove,4.622785e-01,1.597831e+00,232440
phisideways_flyfemale_framemove,4.556449e-01,1.305727e+00,121477
phisideways_flymale_framemove,4.694672e-01,1.493430e+00,110742
theta_mm_flyany_frameany,4.937189e-02,1.181682e+00,479280
velmag_ctr_flyany_frameany,6.040574e+00,-1.005622e+00,479260
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.930671e+00,1.827205e+00,4043
velmag_ctr_flyany_framebodyturn,1.049558e+01,4.158636e-01,4171
velmag_ctr_flyany_framecrabwalkall,1.320336e+01,1.702779e-02,39102
velmag_ctr_flyany_framecrabwalkextreme,7.848735e+00,1.407000e+00,1097
velmag_ctr_flyany_framejump,4.740257e+01,-5.397353e-01,985
velmag_ctr_flyany_framemove,1.181201e+01,-1.436692e-01,232420
velmag_ctr_flyany_framenearfly,6.127880e+00,-5.806086e-02,161423
velmag_ctr_flyany_framenearwall,7.413707e+00,-1.229682e-01,352044
velmag_ctr_flyany_framenotnearfly_notnearwall,2.709808e+00,-1.915468e+00,108183
velmag_ctr_flyany_framepivotcenter,2.419751e+00,1.662300e-01,257
velmag_ctr_flyany_framepivottail,9.999271e+00,1.029352e+00,17072
velmag_ctr_flyany_framerighting,1.862849e+01,3.439922e+00,307
velmag_ctr_flyany_framestop,5.870388e-01,-1.467560e+00,246840
velmag_ctr_flyany_frametouch,5.544730e+00,1.301992e+00,8633
velmag_ctr_flyany_framewalk,1.602774e+01,1.961767e-01,119264
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.797359e-01,-1.415362e+00,32115
velmag_ctr_flyfemale_frameany,5.653246e+00,-1.104870e+00,249017
