field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.464929e+00,-1.219006e+00,231532
du_ctr_flymale_frameany,6.074756e+00,-1.544824e-01,223562
du_ctr_flymale_framechase,1.797191e+01,2.275905e+00,536
du_tail_flyany_frameany,5.251774e+00,-7.178183e-01,455449
du_tail_flyany_framepivottail,1.690190e-01,-1.407553e+00,15636
du_tail_flyfemale_frameany,4.464854e+00,-1.217261e+00,231532
du_tail_flymale_frameany,6.074575e+00,-1.539715e-01,223562
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.308138e-01,-9.813685e-02,2061
duration_flyany_framebodyturn,8.290290e-02,-6.564530e-01,4635
duration_flyany_framechase,1.901459e-01,-8.961393e-01,555
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.015637e-01,1.123237e+00,41226
duration_flyany_framecrabwalkextreme,1.132067e-01,-1.505445e+00,697
duration_flyany_framejump,8.274595e-02,-1.447543e+00,475
duration_flyany_framemove,1.271814e+00,-6.650766e-01,235780
duration_flyany_framepivotcenter,8.812683e-02,4.210574e-01,345
duration_flyany_framepivottail,1.356074e-01,-2.788381e-01,15636
duration_flyany_framerighting,4.462514e-01,6.362384e-01,1076
duration_flyany_framestop,1.238643e+00,-2.725550e-02,219688
duration_flyany_frametouch,1.520997e-01,-2.236115e+00,6850
duration_flyany_framewalk,5.073908e-01,-1.058049e+00,125971
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.688546e+00,-2.689059e+00,26425
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.356741e-01,6.250129e-01,1227
duration_flyfemale_framebodyturn,8.333724e-02,-3.031009e-02,2002
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.616116e-01,7.948115e-01,14388
duration_flyfemale_framecrabwalkextreme,1.084772e-01,-1.894094e+00,210
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.217116e+00,-4.854635e-01,108719
duration_flyfemale_framepivotcenter,9.497345e-02,1.966089e+00,283
duration_flyfemale_framepivottail,1.371609e-01,3.899961e-01,7244
duration_flyfemale_framerighting,5.325239e-01,2.218171e+00,723
duration_flyfemale_framestop,1.479627e+00,4.476599e-01,122813
duration_flyfemale_frametouch,1.511172e-01,-1.633473e+00,3014
duration_flyfemale_framewalk,5.155879e-01,-3.412222e-01,57243
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.709268e+00,-2.495387e+00,14184
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.255700e-01,-8.977741e-01,834
duration_flymale_framebodyturn,8.239678e-02,-1.168424e+00,2633
duration_flymale_framechase,2.461933e-01,-8.064823e-01,536
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.422956e-01,1.097977e+00,26838
duration_flymale_framecrabwalkextreme,1.174579e-01,-5.921331e-01,483
duration_flymale_framejump,8.524426e-02,-3.968089e-01,303
duration_flymale_framemove,1.319538e+00,-6.970326e-01,127003
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.336971e-01,-1.034855e+00,8392
duration_flymale_framerighting,3.485072e-01,-1.325501e+00,353
duration_flymale_framestop,9.958248e-01,-2.118648e-01,96559
duration_flymale_frametouch,1.515639e-01,-2.052011e+00,3811
duration_flymale_framewalk,4.947351e-01,-1.643809e+00,68726
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.670746e+00,-9.497137e-01,12241
dv_cor_flyany_frameany,4.853328e-02,1.447504e+00,455449
dv_cor_flyfemale_frameany,1.488217e-01,2.376873e+00,231532
dv_cor_flymale_frameany,-5.520850e-02,-9.158756e-02,223562
dv_ctr_flyany_frameany,5.964890e-02,1.395575e+00,455449
dv_ctr_flyfemale_frameany,1.963729e-01,2.364774e+00,231532
dv_ctr_flymale_frameany,-8.171082e-02,-2.265671e-01,223562
dv_tail_flyany_frameany,2.586869e-02,1.400136e+00,455449
dv_tail_flyfemale_frameany,6.952567e-02,1.739326e+00,231532
dv_tail_flymale_frameany,-1.934534e-02,4.245518e-01,223562
dwing_angle_diff_flyany_frameany,-1.230093e-04,-1.909221e+00,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.127238e-05,-1.106743e+00,231532
dwing_angle_diff_flymale_frameany,-2.776488e-04,1.361578e-01,223562
dwing_angle_imbalance_flyany_frameany,-5.579732e-01,3.070487e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.535632e+00,1.522021e+00,26425
dwing_angle_imbalance_flyfemale_frameany,-4.627657e-01,2.604876e+00,231532
dwing_angle_imbalance_flymale_frameany,-6.563584e-01,2.725276e+00,223562
ecc_flyany_frameany,3.628648e-01,1.836117e+00,455468
ecc_flyfemale_frameany,3.640762e-01,2.647724e+00,231541
ecc_flymale_frameany,3.615109e-01,9.607872e-01,223572
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.304935e-01,455468
fractime_flyany_framebackup,4.525016e-03,-7.090671e-01,455468
fractime_flyany_framebackup_nearfly,2.772972e-03,-1.679955e-01,455468
fractime_flyany_framebackup_nearwall,4.525016e-03,-6.954291e-01,455468
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.674543e-01,455468
fractime_flyany_framebodyturn,1.017635e-02,1.574660e-02,455468
fractime_flyany_framebodyturn_nearfly,3.515066e-03,-5.725464e-01,455468
fractime_flyany_framebodyturn_nearwall,9.677958e-03,-6.665590e-02,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.710469e-04,1.268481e+00,455468
fractime_flyany_framechase,1.227309e-03,-9.944645e-01,455468
fractime_flyany_framechase_notwingextension,1.211940e-03,-9.748110e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-5.213980e-01,455468
fractime_flyany_framecrabwalkall,9.051349e-02,-4.722776e-01,455468
fractime_flyany_framecrabwalkall_nearfly,2.282707e-02,-1.426614e+00,455468
fractime_flyany_framecrabwalkall_nearwall,9.014903e-02,-4.493049e-01,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.612697e-04,-8.656618e-02,455468
fractime_flyany_framecrabwalkextreme,1.534685e-03,-1.910863e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,6.301211e-04,-2.370869e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,1.512730e-03,-1.865976e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.536881e-05,-9.903422e-02,455468
fractime_flyany_framejump,1.058252e-03,-7.829505e-01,455468
fractime_flyany_framejump_nearfly,3.337227e-04,-4.535520e-01,455468
fractime_flyany_framejump_nearwall,5.774281e-04,-6.246407e-01,455468
fractime_flyany_framejump_notnearfly_notnearwall,4.039801e-04,-9.253749e-01,455468
fractime_flyany_framemove,5.176653e-01,-5.019673e-01,455468
fractime_flyany_framemove_nearfly,1.867486e-01,-1.110549e+00,455468
fractime_flyany_framemove_nearwall,4.819856e-01,-4.444943e-01,455468
fractime_flyany_framemove_notnearfly_notnearwall,2.927758e-02,-2.446344e-01,455468
fractime_flyany_framenotanybehavior,1.591462e-01,5.862866e-01,455468
fractime_flyany_framepivotcenter,7.794181e-04,5.475917e-01,455468
fractime_flyany_framepivotcenter_nearfly,2.963984e-04,2.063091e-01,455468
fractime_flyany_framepivotcenter_nearwall,4.193489e-04,1.947674e-01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.963984e-04,8.025134e-01,455468
fractime_flyany_framepivotcenter_stop,2.502920e-04,1.357445e+00,455468
fractime_flyany_framepivottail,3.432952e-02,1.137394e+00,455468
fractime_flyany_framepivottail_nearfly,1.435227e-02,6.449576e-01,455468
fractime_flyany_framepivottail_nearwall,3.416486e-02,1.131183e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,8.562621e-05,5.584997e-01,455468
fractime_flyany_framerighting,2.362405e-03,6.501941e-01,455468
fractime_flyany_framerighting_nearfly,5.796236e-04,3.586616e-01,455468
fractime_flyany_framerighting_nearwall,1.776195e-03,8.176885e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,4.456954e-04,6.395730e-02,455468
fractime_flyany_framestop,4.823347e-01,5.019673e-01,455468
fractime_flyany_framestop_nearfly,1.558419e-01,2.719083e-01,455468
fractime_flyany_framestop_nearwall,2.899106e-01,-2.183859e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.532270e-01,6.119024e-01,455468
fractime_flyany_framestop_notwinggrooming,4.252329e-01,1.233754e+00,455468
fractime_flyany_frametouch,1.503948e-02,-1.702852e+00,455468
fractime_flyany_frametouch_notchase,1.467282e-02,-1.827256e+00,455468
fractime_flyany_framewalk,2.765749e-01,-1.150947e+00,455468
fractime_flyany_framewalk_nearfly,8.435719e-02,-1.639430e+00,455468
fractime_flyany_framewalk_nearwall,2.568699e-01,-1.195556e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,1.673444e-02,-1.504865e-01,455468
fractime_flyany_framewingextension,9.001730e-05,-1.151779e+00,455468
fractime_flyany_framewingextension_nearfly,6.586632e-05,-1.136269e+00,455468
fractime_flyany_framewingextension_notchase,7.464849e-05,-1.274306e+00,455468
fractime_flyany_framewingextension_notnearfly,2.415098e-05,-1.090171e+00,455468
fractime_flyany_framewingflick,2.634653e-05,-7.372054e-01,455468
fractime_flyany_framewingflick_nearfly,1.975990e-05,-5.514267e-01,455468
fractime_flyany_framewingflick_notnearfly,6.586632e-06,-1.195865e+00,455468
fractime_flyany_framewinggrooming,5.801725e-02,-2.247678e+00,455468
fractime_flyany_framewinggrooming_nearfly,8.435280e-03,-2.648155e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.670589e-02,-2.457040e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.609255e-02,-1.163455e+00,455468
fractime_flyfemale_firsthalf_framechase,3.468489e-05,-1.267196e+00,115324
fractime_flyfemale_firsthalf_frametouch,1.827026e-02,-6.430473e-01,115324
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.136297e+00,231532
fractime_flyfemale_framebackup,5.299483e-03,2.918477e-01,231532
fractime_flyfemale_framebodyturn,8.646753e-03,-8.085893e-01,231532
fractime_flyfemale_framechase,9.933832e-05,-1.262026e+00,231532
fractime_flyfemale_framecopulation,0.000000e+00,-3.092819e-01,231532
fractime_flyfemale_framecrabwalkall,6.214260e-02,-1.762195e+00,231532
fractime_flyfemale_framecrabwalkextreme,9.156402e-04,-2.275912e+00,231532
fractime_flyfemale_framejump,7.601541e-04,-1.418797e+00,231532
fractime_flyfemale_framemove,4.695636e-01,-1.166640e+00,231532
fractime_flyfemale_framenotanybehavior,1.540478e-01,-8.592532e-02,231532
fractime_flyfemale_framepivotcenter,1.222293e-03,1.314930e+00,231532
fractime_flyfemale_framepivottail,3.128725e-02,3.227796e-01,231532
fractime_flyfemale_framerighting,3.122679e-03,7.191879e-01,231532
fractime_flyfemale_framestop,5.304364e-01,1.166640e+00,231532
fractime_flyfemale_frametouch,1.301764e-02,-1.410974e+00,231532
fractime_flyfemale_framewalk,2.472358e-01,-1.564254e+00,231532
fractime_flyfemale_framewingextension,8.638115e-06,-1.307618e+00,231532
fractime_flyfemale_framewingflick,1.295717e-05,-1.089595e+00,231532
fractime_flyfemale_framewinggrooming,6.126151e-02,-2.124222e+00,231532
fractime_flyfemale_secondhalf_framechase,1.634999e-04,-9.901042e-01,116208
fractime_flyfemale_secondhalf_frametouch,7.804970e-03,-2.392809e+00,116208
fractime_flyfirsthalf_framebackup,4.184707e-03,-1.271126e+00,227734
fractime_flyfirsthalf_framebodyturn,1.132022e-02,3.737949e-01,227734
fractime_flyfirsthalf_framechase,2.125287e-03,-7.980959e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.767482e-01,227734
fractime_flyfirsthalf_framecrabwalkall,8.870437e-02,-4.553015e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.431495e-03,-1.890077e+00,227734
fractime_flyfirsthalf_framejump,1.567618e-03,-7.320824e-03,227734
fractime_flyfirsthalf_framemove,5.531849e-01,9.936759e-02,227734
fractime_flyfirsthalf_framepivotcenter,6.806186e-04,5.082957e-01,227734
fractime_flyfirsthalf_framepivottail,3.772823e-02,1.389713e+00,227734
fractime_flyfirsthalf_framerighting,2.871771e-03,9.710755e-01,227734
fractime_flyfirsthalf_framestop,4.468151e-01,-9.936759e-02,227734
fractime_flyfirsthalf_frametouch,1.931640e-02,-1.366472e+00,227734
fractime_flyfirsthalf_framewalk,2.922137e-01,-8.612337e-01,227734
fractime_flyfirsthalf_framewingextension,1.492970e-04,-9.441596e-01,227734
fractime_flyfirsthalf_framewingflick,5.269305e-05,-4.374793e-01,227734
fractime_flyfirsthalf_framewinggrooming,7.081507e-02,-1.580978e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.910915e-01,112228
fractime_flymale_firsthalf_framechase,4.277008e-03,-7.502899e-01,112228
fractime_flymale_firsthalf_frametouch,2.018213e-02,-1.332889e+00,112228
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.932062e-01,223562
fractime_flymale_framebackup,3.730509e-03,-1.703439e+00,223562
fractime_flymale_framebodyturn,1.177749e-02,7.454510e-01,223562
fractime_flymale_framechase,2.397545e-03,-9.588184e-01,223562
fractime_flymale_framechase_notwingextension,2.366234e-03,-9.368555e-01,223562
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,223562
fractime_flymale_framecrabwalkall,1.200472e-01,5.541177e-01,223562
fractime_flymale_framecrabwalkextreme,2.178367e-03,-1.419622e+00,223562
fractime_flymale_framejump,1.368748e-03,3.428272e-01,223562
fractime_flymale_framemove,5.680885e-01,3.291855e-01,223562
fractime_flymale_framenotanybehavior,1.645405e-01,1.349660e+00,223562
fractime_flymale_framepivotcenter,3.220583e-04,-1.141767e+00,223562
fractime_flymale_framepivottail,3.753769e-02,1.797574e+00,223562
fractime_flymale_framerighting,1.578980e-03,3.985772e-01,223562
fractime_flymale_framestop,4.319115e-01,-3.291855e-01,223562
fractime_flymale_frametouch,1.704673e-02,-1.465265e+00,223562
fractime_flymale_frametouch_notchase,1.630420e-02,-1.604386e+00,223562
fractime_flymale_framewalk,3.074136e-01,-5.352437e-01,223562
fractime_flymale_framewingextension,1.207719e-04,-1.116798e+00,223562
fractime_flymale_framewingflick,3.578426e-05,-6.140675e-01,223562
fractime_flymale_framewinggrooming,5.475439e-02,-1.596950e+00,223562
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.372542e-01,111507
fractime_flymale_secondhalf_framechase,5.022106e-04,-1.133699e+00,111507
fractime_flymale_secondhalf_frametouch,1.384666e-02,-1.454753e+00,111507
fractime_flysecondhalf_framebackup,4.865731e-03,-7.154800e-02,227715
fractime_flysecondhalf_framebodyturn,9.033221e-03,-3.329639e-01,227715
fractime_flysecondhalf_framechase,3.293591e-04,-1.144775e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.099627e-01,227715
fractime_flysecondhalf_framecrabwalkall,9.233033e-02,-4.562509e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,1.638012e-03,-1.823279e+00,227715
fractime_flysecondhalf_framejump,5.489318e-04,-1.518810e+00,227715
fractime_flysecondhalf_framemove,4.821026e-01,-1.018707e+00,227715
fractime_flysecondhalf_framepivotcenter,8.782908e-04,5.370001e-01,227715
fractime_flysecondhalf_framepivottail,3.093340e-02,7.910894e-01,227715
fractime_flysecondhalf_framerighting,1.853194e-03,1.982823e-01,227715
fractime_flysecondhalf_framestop,5.178974e-01,1.018707e+00,227715
fractime_flysecondhalf_frametouch,1.076345e-02,-1.923801e+00,227715
fractime_flysecondhalf_framewalk,2.609534e-01,-1.349861e+00,227715
fractime_flysecondhalf_framewingextension,3.074018e-05,-1.238409e+00,227715
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.042522e+00,227715
fractime_flysecondhalf_framewinggrooming,4.522320e-02,-2.690104e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.070194e+01,-4.315661e-01,156029
magveldiff_nose2ell_flyany_frametouch,1.023209e+01,1.289735e+00,6850
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.648784e+00,-9.002207e-01,78123
magveldiff_nose2ell_flyfemale_frametouch,9.269202e+00,5.496281e-01,3014
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.774582e+00,4.418995e-01,536
magveldiff_nose2ell_flymale_framenearfly,1.190378e+01,1.412436e-01,77557
magveldiff_nose2ell_flymale_frametouch,1.125560e+01,1.822355e+00,3811
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.219803e+00,-2.921330e+00,455449
max_absdwing_angle_flyany_framechase,9.261958e-01,-2.952519e+00,555
max_absdwing_angle_flyany_framenearfly,1.078455e+00,-3.650247e+00,156029
max_absdwing_angle_flyany_frametouch,1.121606e+00,-3.221007e+00,6850
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.192482e+00,-5.689911e-01,26425
max_absdwing_angle_flyfemale_frameany,1.128576e+00,-2.638319e+00,231532
max_absdwing_angle_flyfemale_framenearfly,9.947598e-01,-3.374339e+00,78123
max_absdwing_angle_flyfemale_frametouch,1.103462e+00,-2.466519e+00,3014
max_absdwing_angle_flymale_frameany,1.314264e+00,-2.351309e+00,223562
max_absdwing_angle_flymale_framechase,1.123871e+00,-2.248705e+00,536
max_absdwing_angle_flymale_framenearfly,1.169166e+00,-2.954095e+00,77557
max_absdwing_angle_flymale_frametouch,1.122108e+00,-3.266882e+00,3811
max_absdwing_area_flyany_frameany,2.704112e+00,-2.956950e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.988024e+00,-7.396242e-01,26425
max_absdwing_area_flyfemale_frameany,2.750252e+00,-2.671695e+00,231532
max_absdwing_area_flymale_frameany,2.656103e+00,-2.186456e+00,223562
max_dwing_angle_in_flyany_frameany,9.165131e-01,-3.281873e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.360349e-01,-3.003418e+00,231532
max_dwing_angle_in_flymale_frameany,9.998180e-01,-2.708266e+00,223562
max_dwing_angle_out_flyany_frameany,9.163901e-01,-3.284062e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.359537e-01,-3.005049e+00,231532
max_dwing_angle_out_flymale_frameany,9.995404e-01,-2.707164e+00,223562
max_wing_angle_flyany_frameany,7.911025e-02,-2.060026e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.507553e-02,-1.687682e+00,555
max_wing_angle_flyany_framenearfly,6.766370e-02,-2.260805e+00,156039
max_wing_angle_flyany_frametouch,6.825618e-02,-1.841744e+00,6850
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.716010e-01,7.576178e-01,26425
max_wing_angle_flyfemale_frameany,8.005975e-02,-2.091421e+00,231541
max_wing_angle_flyfemale_framenearfly,6.717737e-02,-2.752075e+00,78128
max_wing_angle_flyfemale_frametouch,7.183808e-02,-1.680157e+00,3014
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.815274e-02,-1.472863e+00,223572
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.042781e-02,-1.771485e+00,536
max_wing_angle_flymale_framenearfly,6.846434e-02,-1.454348e+00,77562
max_wing_angle_flymale_frametouch,6.347197e-02,-1.706003e+00,3811
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.566816e-01,1.022600e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.746487e-01,7.831464e-01,26425
max_wing_area_flyfemale_frameany,1.027818e+00,1.186007e+00,231541
max_wing_area_flymale_frameany,8.825622e-01,5.134272e-01,223572
mean_wing_angle_flyany_frameany,2.136226e-02,-1.929892e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.177149e-02,-1.759632e+00,231541
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.095029e-02,-1.523079e+00,223572
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.334178e-01,1.402465e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.435385e-01,1.807494e+00,26425
mean_wing_area_flyfemale_frameany,1.000964e+00,1.608002e+00,231541
mean_wing_area_flymale_frameany,8.629949e-01,7.829734e-01,223572
min_absdwing_angle_flyany_frameany,8.467815e-01,-2.825536e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.613628e-01,-2.596815e+00,231532
min_absdwing_angle_flymale_frameany,9.350547e-01,-2.318896e+00,223562
min_absdwing_area_flyany_frameany,1.938612e+00,-3.444557e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.906353e+00,-3.230710e+00,231532
min_absdwing_area_flymale_frameany,1.971159e+00,-2.552818e+00,223562
min_dwing_angle_in_flyany_frameany,-9.163901e-01,3.284062e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.359537e-01,3.005049e+00,231532
min_dwing_angle_in_flymale_frameany,-9.995404e-01,2.707164e+00,223562
min_dwing_angle_out_flyany_frameany,-9.165131e-01,3.281873e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.360349e-01,3.003418e+00,231532
min_dwing_angle_out_flymale_frameany,-9.998180e-01,2.708266e+00,223562
min_wing_angle_flyany_frameany,-3.638573e-02,-1.114932e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.651677e-02,-5.653019e-01,231541
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.625217e-02,-1.262450e+00,223572
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.101541e-01,1.740637e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.124284e-01,3.236418e+00,26425
min_wing_area_flyfemale_frameany,9.741107e-01,1.976425e+00,231541
min_wing_area_flymale_frameany,8.434275e-01,1.021480e+00,223572
nflies_close_flyany_frameany,3.846351e-01,-1.401138e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.843584e-01,-3.446631e-01,506
nflies_close_flyany_framebodyturn,4.033568e-01,-1.591805e+00,4635
nflies_close_flyany_framebodyturnstart,4.137823e-01,-1.537355e+00,1835
nflies_close_flyany_framecrabwalkallstart,3.806838e-01,-1.850769e+00,4279
nflies_close_flyany_framecrabwalkextreme,5.205924e-01,-3.191997e+00,697
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.524527e-01,-1.416446e+00,351574
nflies_close_flyany_framepivotcenter,4.165127e-01,-9.841981e-01,345
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.809286e-01,-1.537319e+00,3812
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.392593e-01,-1.081476e+00,219688
nflies_close_flyany_frametouch,1.407817e+00,-2.156992e+00,6850
nflies_close_flyany_framewalk,3.692846e-01,-1.469016e+00,125971
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.690113e-01,-1.666688e+00,26425
nflies_close_flyfemale_frameany,4.240847e-01,-1.504895e+00,231541
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.434330e-01,-1.220711e+00,223572
nflies_close_flymale_framechase,1.135992e+00,-1.745328e+00,536
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.048651e+00,-1.636923e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.520772e+00,2.905103e+00,26425
nwingsdetected_flyfemale_frameany,1.048721e+00,-1.141549e+00,231541
nwingsdetected_flymale_frameany,1.048593e+00,-1.512436e+00,223572
phi_flyany_frameany,-1.990399e-02,-1.902068e+00,455468
phisideways_flyany_framemove,4.522467e-01,1.046571e+00,235780
phisideways_flyfemale_framemove,4.491975e-01,4.315719e-01,108728
phisideways_flymale_framemove,4.563188e-01,1.276137e+00,127013
theta_mm_flyany_frameany,-7.223026e-02,-2.486231e+00,455468
velmag_ctr_flyany_frameany,6.853224e+00,-5.557794e-01,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.089117e+00,9.938347e-01,2061
velmag_ctr_flyany_framebodyturn,1.098121e+01,-8.900134e-02,4635
velmag_ctr_flyany_framecrabwalkall,1.402638e+01,-2.112417e-01,41226
velmag_ctr_flyany_framecrabwalkextreme,8.505331e+00,1.924507e+00,697
velmag_ctr_flyany_framejump,4.391709e+01,-1.704110e+00,475
velmag_ctr_flyany_framemove,1.259686e+01,-2.520656e-01,235761
velmag_ctr_flyany_framenearfly,6.474577e+00,-7.499545e-01,156029
velmag_ctr_flyany_framenearwall,7.947065e+00,-3.527585e-01,351562
velmag_ctr_flyany_framenotnearfly_notnearwall,3.944731e+00,-2.849498e-01,83121
velmag_ctr_flyany_framepivotcenter,2.169104e+00,-7.891363e-01,345
velmag_ctr_flyany_framepivottail,9.816089e+00,-6.067989e-01,15636
velmag_ctr_flyany_framerighting,1.520688e+01,-1.104662e+00,1076
velmag_ctr_flyany_framestop,5.921387e-01,-2.034700e+00,219688
velmag_ctr_flyany_frametouch,5.997759e+00,9.602312e-01,6850
