field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,4.896259e-01,8.337003e-01,305
du_ctr_flyany_framerighting,4.960101e+00,1.037781e+00,1984
du_ctr_flyany_framestop,9.535219e-02,3.624139e-01,237048
du_ctr_flyany_frametouch,2.545039e+00,1.736823e+00,10197
du_ctr_flyany_framewalk,1.572397e+01,-4.390054e-02,119571
du_ctr_flyany_framewingextension,2.277290e+00,-1.313117e+00,1739
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.620413e-02,-9.773863e-01,30523
du_ctr_flyfemale_frameany,4.765669e+00,-7.795273e-01,238131
du_ctr_flymale_frameany,5.168295e+00,-1.317066e+00,217107
du_ctr_flymale_framechase,1.432642e+01,-4.857697e-01,2914
du_tail_flyany_frameany,4.955381e+00,-1.155522e+00,455468
du_tail_flyany_framepivottail,6.383208e-01,9.434849e-01,13203
du_tail_flyfemale_frameany,4.763626e+00,-7.806028e-01,238131
du_tail_flymale_frameany,5.168279e+00,-1.316477e+00,217107
duration_flyany_frameattemptedcopulation,1.062760e+00,1.399165e+00,913
duration_flyany_framebackup,1.231170e-01,-2.198785e+00,1606
duration_flyany_framebodyturn,8.208833e-02,-1.284931e+00,4164
duration_flyany_framechase,2.426799e-01,-8.559141e-02,3034
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.169304e-01,2.078145e+00,40834
duration_flyany_framecrabwalkextreme,1.296599e-01,3.394390e+00,1054
duration_flyany_framejump,8.404540e-02,-1.040113e+00,681
duration_flyany_framemove,1.083331e+00,-2.002746e+00,218439
duration_flyany_framepivotcenter,8.024003e-02,-1.958122e+00,305
duration_flyany_framepivottail,1.399975e-01,7.190302e-01,13203
duration_flyany_framerighting,4.415803e-01,5.083965e-01,1984
duration_flyany_framestop,1.328397e+00,1.437797e-01,237048
duration_flyany_frametouch,2.042497e-01,1.558360e+00,10197
duration_flyany_framewalk,4.925343e-01,-1.390342e+00,119571
duration_flyany_framewingextension,6.427891e-01,4.783284e+00,1739
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.747922e+00,-2.046875e+00,30523
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.256454e-01,-1.716107e+00,945
duration_flyfemale_framebodyturn,8.225263e-02,-8.791794e-01,2414
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.554569e-01,2.948503e-01,17627
duration_flyfemale_framecrabwalkextreme,1.150402e-01,-3.565549e-01,341
duration_flyfemale_framejump,8.706506e-02,-5.227232e-01,434
duration_flyfemale_framemove,1.074240e+00,-1.519529e+00,119735
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.376364e-01,4.883789e-01,7637
duration_flyfemale_framerighting,4.407304e-01,2.547412e-01,1194
duration_flyfemale_framestop,1.095357e+00,-7.328454e-01,118396
duration_flyfemale_frametouch,1.613403e-01,-7.283073e-01,2936
duration_flyfemale_framewalk,4.497882e-01,-1.819017e+00,62417
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.849031e+00,-1.449731e+00,19751
duration_flymale_frameattemptedcopulation,1.307205e+00,2.344481e+00,903
duration_flymale_framebackup,1.203238e-01,-2.115335e+00,661
duration_flymale_framebodyturn,8.189743e-02,-1.504925e+00,1750
duration_flymale_framechase,3.605861e-01,5.104725e-01,2914
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.850617e-01,2.790151e+00,23191
duration_flymale_framecrabwalkextreme,1.463821e-01,5.854880e+00,709
duration_flymale_framejump,8.058646e-02,-1.527895e+00,247
duration_flymale_framemove,1.095543e+00,-1.923277e+00,98567
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.425918e-01,9.803782e-01,5562
duration_flymale_framerighting,4.517033e-01,8.097864e-01,788
duration_flymale_framestop,1.649361e+00,4.602501e-01,118523
duration_flymale_frametouch,2.519920e-01,2.717301e+00,7261
duration_flymale_framewalk,5.402076e-01,-7.342750e-01,57133
duration_flymale_framewingextension,6.427891e-01,4.021785e+00,1739
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.636096e+00,-1.310890e+00,10772
dv_cor_flyany_frameany,-1.202344e-02,2.186690e-01,455468
dv_cor_flyfemale_frameany,-7.380783e-02,-1.245197e+00,238131
dv_cor_flymale_frameany,5.505440e-02,1.321569e+00,217107
dv_ctr_flyany_frameany,-1.703122e-02,1.835599e-01,455468
dv_ctr_flyfemale_frameany,-8.072497e-02,-1.016155e+00,238131
dv_ctr_flymale_frameany,5.174722e-02,1.138433e+00,217107
dv_tail_flyany_frameany,8.075970e-02,2.810518e+00,455468
dv_tail_flyfemale_frameany,1.015701e-02,5.069164e-01,238131
dv_tail_flymale_frameany,1.576229e-01,3.602576e+00,217107
dwing_angle_diff_flyany_frameany,-5.679117e-05,-5.635948e-01,455468
dwing_angle_diff_flyany_framewingextension,-3.242402e-01,2.061110e+00,1739
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.358291e-05,-1.116134e+00,238131
dwing_angle_diff_flymale_frameany,6.831921e-19,1.281848e+00,217107
dwing_angle_imbalance_flyany_frameany,-6.288142e-01,1.656376e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-7.661354e-01,1.498579e+00,1739
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.654738e+00,-9.709175e-02,30523
dwing_angle_imbalance_flyfemale_frameany,-5.751224e-01,2.890894e-01,238131
dwing_angle_imbalance_flymale_frameany,-6.881021e-01,2.234730e+00,217107
ecc_flyany_frameany,3.628845e-01,1.842704e+00,455487
ecc_flyfemale_frameany,3.599944e-01,1.205218e+00,238141
ecc_flymale_frameany,3.660545e-01,2.227130e+00,217116
fractime_flyany_frameattemptedcopulation,2.004448e-03,3.842691e+00,455487
fractime_flyany_framebackup,3.525896e-03,-2.078897e+00,455487
fractime_flyany_framebackup_nearfly,1.738798e-03,-2.174600e+00,455487
fractime_flyany_framebackup_nearwall,3.514919e-03,-2.083012e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.097726e-05,2.855094e-01,455487
fractime_flyany_framebodyturn,9.141864e-03,-7.949891e-01,455487
fractime_flyany_framebodyturn_nearfly,2.884824e-03,-1.741292e+00,455487
fractime_flyany_framebodyturn_nearwall,8.494205e-03,-1.030821e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.171359e-04,1.787166e+00,455487
fractime_flyany_framechase,6.669784e-03,-1.176475e-01,455487
fractime_flyany_framechase_notwingextension,5.725740e-03,-1.198047e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-5.213980e-01,455487
fractime_flyany_framecrabwalkall,8.964910e-02,-5.450545e-01,455487
fractime_flyany_framecrabwalkall_nearfly,2.133321e-02,-1.744424e+00,455487
fractime_flyany_framecrabwalkall_nearwall,8.832963e-02,-6.005784e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.608312e-04,1.224831e+00,455487
fractime_flyany_framecrabwalkextreme,2.314007e-03,-5.456907e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,9.769763e-04,-1.436717e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.208625e-03,-6.272438e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.975907e-05,3.422252e-02,455487
fractime_flyany_framejump,1.495103e-03,-5.526844e-02,455487
fractime_flyany_framejump_nearfly,3.490769e-04,-3.595418e-01,455487
fractime_flyany_framejump_nearwall,7.771901e-04,1.891795e-02,455487
fractime_flyany_framejump_notnearfly_notnearwall,5.971630e-04,-2.184911e-01,455487
fractime_flyany_framemove,4.795724e-01,-1.390384e+00,455487
fractime_flyany_framemove_nearfly,1.541910e-01,-2.397339e+00,455487
fractime_flyany_framemove_nearwall,4.244358e-01,-1.885318e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.416811e-02,1.170230e+00,455487
fractime_flyany_framenotanybehavior,1.406297e-01,-2.376826e-01,455487
fractime_flyany_framepivotcenter,6.761993e-04,-2.992716e-02,455487
fractime_flyany_framepivotcenter_nearfly,1.844180e-04,-1.204726e+00,455487
fractime_flyany_framepivotcenter_nearwall,2.195452e-04,-1.694662e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.644451e-04,1.631542e+00,455487
fractime_flyany_framepivotcenter_stop,1.975907e-04,2.452083e-01,455487
fractime_flyany_framepivottail,2.898656e-02,-5.635797e-01,455487
fractime_flyany_framepivottail_nearfly,1.043498e-02,-1.788551e+00,455487
fractime_flyany_framepivottail_nearwall,2.884605e-02,-5.642845e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,2.854088e-05,-6.460580e-01,455487
fractime_flyany_framerighting,4.355777e-03,2.390071e+00,455487
fractime_flyany_framerighting_nearfly,9.264809e-04,1.358882e+00,455487
fractime_flyany_framerighting_nearwall,3.565415e-03,2.957984e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,6.388766e-04,7.029326e-01,455487
fractime_flyany_framestop,5.204276e-01,1.390384e+00,455487
fractime_flyany_framestop_nearfly,1.115312e-01,-1.829771e+00,455487
fractime_flyany_framestop_nearwall,2.084977e-01,-2.433880e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.670592e-01,4.694016e+00,455487
fractime_flyany_framestop_notwinggrooming,4.541732e-01,1.944529e+00,455487
fractime_flyany_frametouch,2.238703e-02,-5.379506e-01,455487
fractime_flyany_frametouch_notchase,1.984250e-02,-7.782461e-01,455487
fractime_flyany_framewalk,2.625124e-01,-1.634183e+00,455487
fractime_flyany_framewalk_nearfly,7.311954e-02,-2.444355e+00,455487
fractime_flyany_framewalk_nearwall,2.373613e-01,-1.930699e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.057358e-02,3.335972e-01,455487
fractime_flyany_framewingextension,3.828869e-03,3.754927e-01,455487
fractime_flyany_framewingextension_nearfly,3.752028e-03,3.747659e-01,455487
fractime_flyany_framewingextension_notchase,2.884824e-03,7.227185e-01,455487
fractime_flyany_framewingextension_notnearfly,7.684083e-05,1.140176e-01,455487
fractime_flyany_framewingflick,4.390905e-05,-4.995417e-01,455487
fractime_flyany_framewingflick_nearfly,3.512724e-05,-3.275223e-01,455487
fractime_flyany_framewingflick_notnearfly,8.781809e-06,-1.038015e+00,455487
fractime_flyany_framewinggrooming,6.701179e-02,-1.552270e+00,455487
fractime_flyany_framewinggrooming_nearfly,8.454687e-03,-2.642615e+00,455487
fractime_flyany_framewinggrooming_nearwall,9.780740e-03,-3.467679e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.119575e-02,4.361021e-01,455487
fractime_flyfemale_firsthalf_framechase,6.075385e-04,-6.089893e-01,118511
fractime_flyfemale_firsthalf_frametouch,1.566943e-02,-1.191526e+00,118511
fractime_flyfemale_frameattemptedcopulation,4.199369e-05,9.057786e-02,238131
fractime_flyfemale_framebackup,3.968404e-03,-1.275858e+00,238131
fractime_flyfemale_framebodyturn,1.013728e-02,3.377715e-01,238131
fractime_flyfemale_framechase,5.165224e-04,-6.104626e-01,238131
fractime_flyfemale_framecopulation,0.000000e+00,-3.092819e-01,238131
fractime_flyfemale_framecrabwalkall,7.402228e-02,-6.651175e-01,238131
fractime_flyfemale_framecrabwalkextreme,1.431985e-03,-1.125196e+00,238131
fractime_flyfemale_framejump,1.822526e-03,-6.328051e-02,238131
fractime_flyfemale_framemove,5.028115e-01,-4.732602e-01,238131
fractime_flyfemale_framenotanybehavior,1.697259e-01,5.349464e-01,238131
fractime_flyfemale_framepivotcenter,8.272757e-04,-2.455461e-01,238131
fractime_flyfemale_framepivottail,3.207058e-02,5.448851e-01,238131
fractime_flyfemale_framerighting,5.014047e-03,1.904442e+00,238131
fractime_flyfemale_framestop,4.971885e-01,4.732602e-01,238131
fractime_flyfemale_frametouch,1.232935e-02,-1.605142e+00,238131
fractime_flyfemale_framewalk,2.621120e-01,-1.089923e+00,238131
fractime_flyfemale_framewingextension,8.398739e-06,-1.308413e+00,238131
fractime_flyfemale_framewingflick,1.679748e-05,-9.742036e-01,238131
fractime_flyfemale_framewinggrooming,8.294174e-02,-7.908758e-01,238131
fractime_flyfemale_secondhalf_framechase,4.263501e-04,-4.903142e-01,119620
fractime_flyfemale_secondhalf_frametouch,9.020231e-03,-1.968723e+00,119620
fractime_flyfirsthalf_framebackup,3.635517e-03,-1.984685e+00,227753
fractime_flyfirsthalf_framebodyturn,9.593727e-03,-9.596071e-01,227753
fractime_flyfirsthalf_framechase,1.070458e-02,2.947155e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.767482e-01,227753
fractime_flyfirsthalf_framecrabwalkall,8.424038e-02,-8.274795e-01,227753
fractime_flyfirsthalf_framecrabwalkextreme,1.936308e-03,-1.002366e+00,227753
fractime_flyfirsthalf_framejump,1.936308e-03,5.609413e-01,227753
fractime_flyfirsthalf_framemove,4.819827e-01,-1.598501e+00,227753
fractime_flyfirsthalf_framepivotcenter,7.508134e-04,9.488054e-01,227753
fractime_flyfirsthalf_framepivottail,3.044087e-02,-8.069700e-01,227753
fractime_flyfirsthalf_framerighting,4.684900e-03,2.341474e+00,227753
fractime_flyfirsthalf_framestop,5.180173e-01,1.598501e+00,227753
fractime_flyfirsthalf_frametouch,3.283821e-02,3.437355e-01,227753
fractime_flyfirsthalf_framewalk,2.608308e-01,-1.968132e+00,227753
fractime_flyfirsthalf_framewingextension,6.704632e-03,1.244641e+00,227753
fractime_flyfirsthalf_framewingflick,7.025154e-05,-2.462764e-01,227753
fractime_flyfirsthalf_framewinggrooming,7.665761e-02,-1.166829e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,7.295729e-03,5.867241e+00,109242
fractime_flymale_firsthalf_framechase,2.165834e-02,3.892515e-01,109242
fractime_flymale_firsthalf_frametouch,5.146372e-02,8.852218e-01,109242
fractime_flymale_frameattemptedcopulation,4.159239e-03,4.142564e+00,217107
fractime_flymale_framebackup,3.044582e-03,-2.589627e+00,217107
fractime_flymale_framebodyturn,8.060542e-03,-1.713671e+00,217107
fractime_flymale_framechase,1.342656e-02,-3.371118e-02,217107
fractime_flymale_framechase_notwingextension,1.144597e-02,-4.196414e-02,217107
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,217107
fractime_flymale_framecrabwalkall,1.068275e-01,-2.779735e-01,217107
fractime_flymale_framecrabwalkextreme,3.274883e-03,-5.008898e-02,217107
fractime_flymale_framejump,1.137688e-03,-8.259134e-02,217107
fractime_flymale_framemove,4.540802e-01,-2.308902e+00,217107
fractime_flymale_framenotanybehavior,1.084903e-01,-1.265416e+00,217107
fractime_flymale_framepivotcenter,5.112686e-04,2.925984e-01,217107
fractime_flymale_framepivottail,2.561870e-02,-1.738368e+00,217107
fractime_flymale_framerighting,3.629547e-03,2.801905e+00,217107
fractime_flymale_framestop,5.459198e-01,2.308902e+00,217107
fractime_flymale_frametouch,3.344434e-02,2.683596e-03,217107
fractime_flymale_frametouch_notchase,2.817505e-02,-1.575747e-01,217107
fractime_flymale_framewalk,2.631560e-01,-1.890660e+00,217107
fractime_flymale_framewingextension,8.023693e-03,5.648678e-01,217107
fractime_flymale_framewingflick,7.369638e-05,-3.087792e-01,217107
fractime_flymale_framewinggrooming,4.961609e-02,-1.957755e+00,217107
fractime_flymale_secondhalf_frameattemptedcopulation,9.827099e-04,6.219830e-01,107865
fractime_flymale_secondhalf_framechase,5.089695e-03,-6.770976e-01,107865
fractime_flymale_secondhalf_frametouch,1.519492e-02,-1.314301e+00,107865
fractime_flysecondhalf_framebackup,3.416551e-03,-1.954568e+00,227715
fractime_flysecondhalf_framebodyturn,8.690688e-03,-5.940376e-01,227715
fractime_flysecondhalf_framechase,2.634873e-03,-7.089856e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.099627e-01,227715
fractime_flysecondhalf_framecrabwalkall,9.506181e-02,-2.411343e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,2.691961e-03,-8.976398e-02,227715
fractime_flysecondhalf_framejump,1.053949e-03,-6.990744e-01,227715
fractime_flysecondhalf_framemove,4.771183e-01,-1.126469e+00,227715
fractime_flysecondhalf_framepivotcenter,6.016292e-04,-7.699301e-01,227715
fractime_flysecondhalf_framepivottail,2.753442e-02,-2.606727e-01,227715
fractime_flysecondhalf_framerighting,4.026964e-03,2.295516e+00,227715
fractime_flysecondhalf_framestop,5.228817e-01,1.126469e+00,227715
fractime_flysecondhalf_frametouch,1.193597e-02,-1.711196e+00,227715
fractime_flysecondhalf_framewalk,2.642162e-01,-1.246242e+00,227715
fractime_flysecondhalf_framewingextension,9.529456e-04,-8.323278e-01,227715
fractime_flysecondhalf_framewingflick,1.756582e-05,-7.750513e-01,227715
fractime_flysecondhalf_framewinggrooming,5.736996e-02,-1.776384e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.087112e+01,-2.760038e-01,121029
magveldiff_nose2ell_flyany_frametouch,1.024667e+01,1.311612e+00,10197
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.063423e+01,4.234565e-03,63954
magveldiff_nose2ell_flyfemale_frametouch,1.076476e+01,2.785889e+00,2936
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.862404e+00,-8.061921e-01,2914
magveldiff_nose2ell_flymale_framenearfly,1.113906e+01,-5.288430e-01,56972
magveldiff_nose2ell_flymale_frametouch,9.676107e+00,-2.599666e-01,7261
magveldiff_nose2ell_flymale_framewingextension,4.347910e+00,-1.624166e+00,1739
max_absdwing_angle_flyany_frameany,1.306683e+00,-2.045682e+00,455468
max_absdwing_angle_flyany_framechase,1.267040e+00,-9.907155e-01,3034
max_absdwing_angle_flyany_framenearfly,1.261091e+00,-1.508483e+00,121029
max_absdwing_angle_flyany_frametouch,1.494517e+00,9.377722e-02,10197
max_absdwing_angle_flyany_framewingextension,4.098703e+00,-1.758955e+00,1739
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.106723e+00,-1.400790e+00,30523
max_absdwing_angle_flyfemale_frameany,1.330366e+00,-7.229844e-01,238131
max_absdwing_angle_flyfemale_framenearfly,1.246299e+00,-5.813206e-01,63954
max_absdwing_angle_flyfemale_frametouch,1.354976e+00,-2.891716e-01,2936
max_absdwing_angle_flymale_frameany,1.280813e+00,-2.618645e+00,217107
max_absdwing_angle_flymale_framechase,1.485718e+00,-6.014690e-01,2914
max_absdwing_angle_flymale_framenearfly,1.279164e+00,-1.901131e+00,56972
max_absdwing_angle_flymale_frametouch,1.648529e+00,5.517017e-01,7261
max_absdwing_area_flyany_frameany,2.846757e+00,-2.145581e+00,455468
max_absdwing_area_flyany_framewingextension,5.604590e+00,-9.410838e-01,1739
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.054574e+00,-4.710448e-01,30523
max_absdwing_area_flyfemale_frameany,3.050411e+00,-1.283552e+00,238131
max_absdwing_area_flymale_frameany,2.623744e+00,-2.340479e+00,217107
max_dwing_angle_in_flyany_frameany,9.523305e-01,-2.472124e+00,455468
max_dwing_angle_in_flyany_framewingextension,2.371140e+00,-2.066408e+00,1739
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.319477e-01,-9.348194e-01,238131
max_dwing_angle_in_flymale_frameany,9.746980e-01,-3.172223e+00,217107
max_dwing_angle_out_flyany_frameany,9.522737e-01,-2.472799e+00,455468
max_dwing_angle_out_flyany_framewingextension,2.046900e+00,4.215500e-02,1739
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.318641e-01,-9.394157e-01,238131
max_dwing_angle_out_flymale_frameany,9.746980e-01,-3.165909e+00,217107
max_wing_angle_flyany_frameany,8.166360e-02,-1.750574e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,3.732366e-01,-3.282435e-01,913
max_wing_angle_flyany_framechase,6.117290e-02,-1.179045e+00,3034
max_wing_angle_flyany_framenearfly,8.227903e-02,-3.924551e-01,121033
max_wing_angle_flyany_frametouch,1.112050e-01,1.909001e+00,10197
max_wing_angle_flyany_framewingextension,7.635745e-01,1.629659e+00,1739
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.341341e-01,-1.939614e+00,30523
max_wing_angle_flyfemale_frameany,8.923583e-02,-9.416602e-01,238141
max_wing_angle_flyfemale_framenearfly,8.324191e-02,-3.648042e-01,63955
max_wing_angle_flyfemale_frametouch,7.627608e-02,-9.621211e-01,2936
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.334656e-02,-1.890248e+00,217116
max_wing_angle_flymale_frameattemptedcopulation,3.789340e-01,-3.740733e-01,903
max_wing_angle_flymale_framechase,6.834263e-02,-7.036202e-01,2914
max_wing_angle_flymale_framenearfly,8.127089e-02,-3.023019e-01,56975
max_wing_angle_flymale_frametouch,1.498485e-01,2.882628e+00,7261
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.659557e-01,1.314762e+00,455487
max_wing_area_flyany_framewingextension,1.251585e+00,7.455240e-01,1739
max_wing_area_flyany_framewinggrooming,8.419477e-01,-4.389769e-01,30523
max_wing_area_flyfemale_frameany,1.001952e+00,5.152594e-01,238141
max_wing_area_flymale_frameany,9.263033e-01,1.943563e+00,217116
mean_wing_angle_flyany_frameany,2.394669e-02,-1.473641e+00,455487
mean_wing_angle_flyany_framewingextension,4.068837e-01,9.157884e-01,1739
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.732902e-02,-7.452350e-01,238141
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.025623e-02,-1.611455e+00,217116
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.399790e-01,1.609484e+00,455487
mean_wing_area_flyany_framewingextension,9.641818e-01,1.118711e+00,1739
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.154265e-01,4.423544e-01,30523
mean_wing_area_flyfemale_frameany,9.683588e-01,7.519498e-01,238141
mean_wing_area_flymale_frameany,9.086663e-01,2.266368e+00,217116
min_absdwing_angle_flyany_frameany,8.794588e-01,-1.861348e+00,455468
min_absdwing_angle_flyany_framewingextension,1.175391e+00,-1.961014e+00,1739
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.435081e-01,-4.497887e-01,238131
min_absdwing_angle_flymale_frameany,9.189951e-01,-2.736513e+00,217107
min_absdwing_area_flyany_frameany,2.052030e+00,-1.754568e+00,455468
min_absdwing_area_flyany_framewingextension,2.604351e+00,5.140526e-01,1739
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.094949e+00,-8.855311e-01,238131
min_absdwing_area_flymale_frameany,2.005083e+00,-2.125909e+00,217107
min_dwing_angle_in_flyany_frameany,-9.522737e-01,2.472799e+00,455468
min_dwing_angle_in_flyany_framewingextension,-2.046900e+00,-4.215500e-02,1739
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.318641e-01,9.394157e-01,238131
min_dwing_angle_in_flymale_frameany,-9.746980e-01,3.165909e+00,217107
min_dwing_angle_out_flyany_frameany,-9.523305e-01,2.472124e+00,455468
min_dwing_angle_out_flyany_framewingextension,-2.371140e+00,2.066408e+00,1739
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.319477e-01,9.348194e-01,238131
min_dwing_angle_out_flymale_frameany,-9.746980e-01,3.172223e+00,217107
min_wing_angle_flyany_frameany,-3.377023e-02,-5.156504e-01,455487
min_wing_angle_flyany_framewingextension,5.019285e-02,-1.482696e+00,1739
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.457778e-02,-1.420117e-01,238141
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.283410e-02,-6.427119e-01,217116
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.140023e-01,1.859322e+00,455487
min_wing_area_flyany_framewingextension,6.767785e-01,1.241250e+00,1739
min_wing_area_flyany_framewinggrooming,3.889052e-01,1.813086e+00,30523
min_wing_area_flyfemale_frameany,9.347653e-01,9.633114e-01,238141
min_wing_area_flymale_frameany,8.910294e-01,2.517161e+00,217116
nflies_close_flyany_frameany,2.994553e-01,-2.937951e+00,455487
nflies_close_flyany_frameattemptedcopulation,1.049593e+00,-1.423384e+00,913
nflies_close_flyany_framebackupstart,5.706258e-01,-1.716092e+00,424
nflies_close_flyany_framebodyturn,3.733294e-01,-2.233324e+00,4164
nflies_close_flyany_framebodyturnstart,3.777183e-01,-2.294644e+00,1672
nflies_close_flyany_framecrabwalkallstart,3.994643e-01,-1.525421e+00,4173
nflies_close_flyany_framecrabwalkextreme,5.695076e-01,-2.577917e+00,1054
nflies_close_flyany_framecrabwalkextremestart,5.766746e-01,-2.470759e+00,256
nflies_close_flyany_framejumpstart,4.037581e-01,-8.764088e-01,255
nflies_close_flyany_framenearwall,3.857209e-01,-2.602273e+00,288293
nflies_close_flyany_framepivotcenter,4.497349e-01,-7.654047e-01,305
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.429779e-01,-2.182385e+00,3112
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.296709e-01,-3.033468e+00,237048
nflies_close_flyany_frametouch,1.481011e+00,-1.381454e+00,10197
nflies_close_flyany_framewalk,3.293901e-01,-2.277361e+00,119571
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.410678e-01,-2.253371e+00,30523
nflies_close_flyfemale_frameany,3.418101e-01,-2.832278e+00,238141
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.528510e-01,-2.952444e+00,217116
nflies_close_flymale_framechase,1.053733e+00,-2.494900e+00,2914
nflies_close_flymale_framewingextension,9.010890e-01,-7.097767e-01,1739
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.051220e+00,-1.441083e+00,455487
nwingsdetected_flyany_framewingextension,1.982192e+00,1.422380e+00,1739
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.437273e+00,-1.415187e+00,30523
nwingsdetected_flyfemale_frameany,1.053456e+00,-7.491509e-01,238141
nwingsdetected_flymale_frameany,1.048822e+00,-1.500365e+00,217116
phi_flyany_frameany,-1.176845e-01,-1.131984e+01,455487
phisideways_flyany_framemove,4.507879e-01,9.480957e-01,218439
phisideways_flyfemale_framemove,4.530149e-01,7.283874e-01,119745
phisideways_flymale_framemove,4.481091e-01,8.789256e-01,98576
theta_mm_flyany_frameany,-1.052073e-01,-3.729087e+00,455487
velmag_ctr_flyany_frameany,6.463344e+00,-1.082763e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,2.410808e+00,-1.337558e+00,913
