field,value,zscore,nflyframes
du_tail_flyany_frameany,6.593869e+00,1.138204e+00,431478
du_tail_flyany_framepivottail,1.159303e-01,-1.673479e+00,16472
du_tail_flyfemale_frameany,6.406810e+00,1.542359e+00,191768
du_tail_flymale_frameany,6.743516e+00,5.652409e-01,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.332963e-01,6.094351e-02,3469
duration_flyany_framebodyturn,8.376407e-02,-4.221985e-01,5459
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.112182e-01,1.706122e+00,43826
duration_flyany_framecrabwalkextreme,1.453235e-01,7.854177e+00,1686
duration_flyany_framejump,9.593649e-02,2.621792e+00,1735
duration_flyany_framemove,1.409555e+00,5.965439e-03,243548
duration_flyany_framepivotcenter,9.055652e-02,6.992771e-01,505
duration_flyany_framepivottail,1.358464e-01,-2.968815e-01,16472
duration_flyany_framerighting,4.300611e-01,2.812125e-01,507
duration_flyany_framestop,1.068546e+00,-6.171074e-01,187948
duration_flyany_frametouch,1.360743e-01,-3.701238e+00,4238
duration_flyany_framewalk,5.916522e-01,5.683971e-01,147675
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.094312e+00,1.226744e+00,49363
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.299967e-01,-1.310860e+00,1919
duration_flyfemale_framebodyturn,8.456286e-02,4.496494e-01,2775
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.706157e-01,1.268745e+00,18284
duration_flyfemale_framecrabwalkextreme,1.630226e-01,1.058928e+01,662
duration_flyfemale_framejump,9.659058e-02,2.476801e+00,888
duration_flyfemale_framemove,1.417319e+00,7.088132e-01,113187
duration_flyfemale_framepivotcenter,9.291600e-02,1.430896e+00,379
duration_flyfemale_framepivottail,1.352336e-01,-1.491887e-01,8005
duration_flyfemale_framerighting,4.574237e-01,4.842158e-01,251
duration_flyfemale_framestop,9.647601e-01,-9.168189e-01,78581
duration_flyfemale_frametouch,1.464709e-01,-2.175829e+00,1898
duration_flyfemale_framewalk,5.475489e-01,1.363721e-01,68744
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.474135e+00,2.686629e+00,18215
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.359361e-01,1.229303e+00,1550
duration_flymale_framebodyturn,8.312503e-02,-1.025675e+00,2684
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.437003e-01,1.254533e+00,25540
duration_flymale_framecrabwalkextreme,1.311643e-01,2.453978e+00,1024
duration_flymale_framejump,9.541322e-02,1.984059e+00,847
duration_flymale_framemove,1.406983e+00,-4.943126e-01,130343
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.363366e-01,-4.236005e-01,8467
duration_flymale_framerighting,4.148597e-01,3.231726e-01,256
duration_flymale_framestop,1.151574e+00,-4.089862e-01,109367
duration_flymale_frametouch,1.277571e-01,-3.492229e+00,2340
duration_flymale_framewalk,6.269349e-01,7.556972e-01,78929
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.790454e+00,8.723609e-02,31147
dv_cor_flyany_frameany,-4.118086e-02,-4.633244e-01,431478
dv_cor_flyfemale_frameany,-2.409751e-03,8.213643e-02,191768
dv_cor_flymale_frameany,-7.219775e-02,-5.452179e-01,239710
dv_ctr_flyany_frameany,-2.821580e-02,-7.810801e-02,431478
dv_ctr_flyfemale_frameany,1.280731e-02,2.778816e-01,191768
dv_ctr_flymale_frameany,-6.103430e-02,-2.439644e-01,239710
dv_tail_flyany_frameany,6.146876e-02,2.172523e+00,431478
dv_tail_flyfemale_frameany,8.047846e-02,2.019625e+00,191768
dv_tail_flymale_frameany,4.626099e-02,1.359037e+00,239710
dwing_angle_diff_flyany_frameany,-3.711039e-06,7.004927e-01,431478
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.401535e-05,-5.242225e-01,191768
dwing_angle_diff_flymale_frameany,-4.989215e-05,1.166513e+00,239710
dwing_angle_imbalance_flyany_frameany,-7.895289e-01,-1.161242e+00,431478
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.573028e+00,9.893448e-01,49362
dwing_angle_imbalance_flyfemale_frameany,-5.921167e-01,4.536712e-01,191768
dwing_angle_imbalance_flymale_frameany,-9.474588e-01,-1.563557e+00,239710
ecc_flyany_frameany,3.550936e-01,-7.492386e-01,431496
ecc_flyfemale_frameany,3.490275e-01,-2.507330e+00,191776
ecc_flymale_frameany,3.599465e-01,4.082447e-01,239720
fractime_flyany_frameattemptedcopulation,9.270074e-06,-8.956878e-01,431496
fractime_flyany_framebackup,8.039472e-03,3.420584e+00,431496
fractime_flyany_framebackup_nearfly,3.747428e-03,1.034324e+00,431496
fractime_flyany_framebackup_nearwall,8.011662e-03,3.414529e+00,431496
fractime_flyany_framebackup_notnearfly_notnearwall,2.317519e-05,7.700165e-01,431496
fractime_flyany_framebodyturn,1.265133e-02,1.741726e+00,431496
fractime_flyany_framebodyturn_nearfly,3.631552e-03,-5.765824e-01,431496
fractime_flyany_framebodyturn_nearwall,1.199316e-02,1.604451e+00,431496
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.793796e-04,3.418672e+00,431496
fractime_flyany_framechase,1.923540e-04,-1.232323e+00,431496
fractime_flyany_framechase_notwingextension,1.923540e-04,-1.261536e+00,431496
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,431496
fractime_flyany_framecrabwalkall,1.015676e-01,3.086470e-01,431496
fractime_flyany_framecrabwalkall_nearfly,2.251701e-02,-1.787861e+00,431496
fractime_flyany_framecrabwalkall_nearwall,1.013011e-01,3.416825e-01,431496
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.062592e-04,-6.658261e-01,431496
fractime_flyany_framecrabwalkextreme,3.907336e-03,1.650840e+00,431496
fractime_flyany_framecrabwalkextreme_nearfly,1.705694e-03,-1.094834e-01,431496
fractime_flyany_framecrabwalkextreme_nearwall,3.907336e-03,1.841462e+00,431496
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.261766e+00,431496
fractime_flyany_framejump,4.020895e-03,4.068256e+00,431496
fractime_flyany_framejump_nearfly,7.022081e-04,1.721599e+00,431496
fractime_flyany_framejump_nearwall,2.150657e-03,4.358306e+00,431496
fractime_flyany_framejump_notnearfly_notnearwall,1.740456e-03,3.884936e+00,431496
fractime_flyany_framemove,5.644270e-01,2.780355e-01,431496
fractime_flyany_framemove_nearfly,1.671279e-01,-2.207165e+00,431496
fractime_flyany_framemove_nearwall,5.298751e-01,5.216266e-01,431496
fractime_flyany_framemove_notnearfly_notnearwall,3.184271e-02,-3.942184e-01,431496
fractime_flyany_framenotanybehavior,1.358622e-01,-5.412907e-01,431496
fractime_flyany_framepivotcenter,1.170347e-03,2.588067e+00,431496
fractime_flyany_framepivotcenter_nearfly,4.148358e-04,1.415998e+00,431496
fractime_flyany_framepivotcenter_nearwall,8.134490e-04,3.507661e+00,431496
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.383577e-04,1.442880e+00,431496
fractime_flyany_framepivotcenter_stop,2.688322e-04,1.717413e+00,431496
fractime_flyany_framepivottail,3.817417e-02,2.209020e+00,431496
fractime_flyany_framepivottail_nearfly,1.445436e-02,3.612488e-01,431496
fractime_flyany_framepivottail_nearwall,3.795864e-02,2.195487e+00,431496
fractime_flyany_framepivottail_notnearfly_notnearwall,1.645438e-04,1.682028e+00,431496
fractime_flyany_framerighting,1.179617e-03,-6.127724e-01,431496
fractime_flyany_framerighting_nearfly,2.201643e-04,-8.733534e-01,431496
fractime_flyany_framerighting_nearwall,4.194709e-04,-9.272790e-01,431496
fractime_flyany_framerighting_notnearfly_notnearwall,6.767154e-04,3.371133e-01,431496
fractime_flyany_framestop,4.355730e-01,-2.780355e-01,431496
fractime_flyany_framestop_nearfly,1.036000e-01,-2.170143e+00,431496
fractime_flyany_framestop_nearwall,3.005891e-01,-4.020414e-03,431496
fractime_flyany_framestop_notnearfly_notnearwall,1.241518e-01,2.876572e-02,431496
fractime_flyany_framestop_notwinggrooming,3.226032e-01,-1.023713e+00,431496
fractime_flyany_frametouch,9.821644e-03,-2.769305e+00,431496
fractime_flyany_frametouch_notchase,9.807739e-03,-3.081520e+00,431496
fractime_flyany_framewalk,3.422396e-01,7.903303e-01,431496
fractime_flyany_framewalk_nearfly,8.800545e-02,-1.691995e+00,431496
fractime_flyany_framewalk_nearwall,3.252290e-01,1.136376e+00,431496
fractime_flyany_framewalk_notnearfly_notnearwall,1.565716e-02,-6.332896e-01,431496
fractime_flyany_framewingextension,6.489052e-05,-1.162126e+00,431496
fractime_flyany_framewingextension_nearfly,4.171533e-05,-1.142528e+00,431496
fractime_flyany_framewingextension_notchase,6.489052e-05,-1.318806e+00,431496
fractime_flyany_framewingextension_notnearfly,2.317519e-05,-1.320105e+00,431496
fractime_flyany_framewingflick,5.330293e-05,-4.433843e-01,431496
fractime_flyany_framewingflick_nearfly,1.622263e-05,-6.557958e-01,431496
fractime_flyany_framewingflick_notnearfly,3.708030e-05,8.805105e-01,431496
fractime_flyany_framewinggrooming,1.143997e-01,2.318726e+00,431496
fractime_flyany_framewinggrooming_nearfly,1.810677e-02,1.297399e-01,431496
fractime_flyany_framewinggrooming_nearwall,5.011170e-02,2.126307e+00,431496
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.987773e-02,1.760508e+00,431496
fractime_flyfemale_firsthalf_framechase,2.294343e-04,-9.253454e-01,95888
fractime_flyfemale_firsthalf_frametouch,1.263975e-02,-1.967003e+00,95888
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.431972e-01,191768
fractime_flyfemale_framebackup,1.000688e-02,4.793282e+00,191768
fractime_flyfemale_framebodyturn,1.447061e-02,3.501216e+00,191768
fractime_flyfemale_framechase,1.877268e-04,-1.023801e+00,191768
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,191768
fractime_flyfemale_framecrabwalkall,9.534437e-02,1.025816e+00,191768
fractime_flyfemale_framecrabwalkextreme,3.452088e-03,2.589926e+00,191768
fractime_flyfemale_framejump,4.630595e-03,3.466996e+00,191768
fractime_flyfemale_framemove,5.902288e-01,1.058915e+00,191768
fractime_flyfemale_framenotanybehavior,1.442316e-01,-5.780014e-01,191768
fractime_flyfemale_framepivotcenter,1.976346e-03,4.172013e+00,191768
fractime_flyfemale_framepivottail,4.174315e-02,2.978084e+00,191768
fractime_flyfemale_framerighting,1.319302e-03,-6.552127e-01,191768
fractime_flyfemale_framestop,4.097712e-01,-1.058915e+00,191768
fractime_flyfemale_frametouch,9.897376e-03,-2.446689e+00,191768
fractime_flyfemale_framewalk,3.584748e-01,1.706672e+00,191768
fractime_flyfemale_framewingextension,7.821952e-05,-9.842388e-01,191768
fractime_flyfemale_framewingflick,3.650244e-05,-5.345194e-01,191768
fractime_flyfemale_framewinggrooming,9.498456e-02,1.415472e-01,191768
fractime_flyfemale_secondhalf_framechase,1.460159e-04,-1.013425e+00,95880
fractime_flyfemale_secondhalf_frametouch,7.154777e-03,-2.781665e+00,95880
fractime_flyfirsthalf_framebackup,8.829746e-03,4.144397e+00,215748
fractime_flyfirsthalf_framebodyturn,1.330256e-02,1.689789e+00,215748
fractime_flyfirsthalf_framechase,2.595621e-04,-1.173972e+00,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,215748
fractime_flyfirsthalf_framecrabwalkall,1.006406e-01,3.741738e-01,215748
fractime_flyfirsthalf_framecrabwalkextreme,3.657044e-03,1.396788e+00,215748
fractime_flyfirsthalf_framejump,4.199344e-03,3.975133e+00,215748
fractime_flyfirsthalf_framemove,5.719126e-01,1.481897e-01,215748
fractime_flyfirsthalf_framepivotcenter,6.767154e-04,3.253612e-01,215748
fractime_flyfirsthalf_framepivottail,4.263771e-02,2.724226e+00,215748
fractime_flyfirsthalf_framerighting,1.149489e-03,-6.252202e-01,215748
fractime_flyfirsthalf_framestop,4.280874e-01,-1.481897e-01,215748
fractime_flyfirsthalf_frametouch,1.245434e-02,-2.531588e+00,215748
fractime_flyfirsthalf_framewalk,3.469696e-01,6.904376e-01,215748
fractime_flyfirsthalf_framewingextension,1.019708e-04,-1.078195e+00,215748
fractime_flyfirsthalf_framewingflick,6.025548e-05,-4.674590e-01,215748
fractime_flyfirsthalf_framewinggrooming,1.183093e-01,1.992374e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.997555e-01,119860
fractime_flymale_firsthalf_framechase,2.836643e-04,-1.160303e+00,119860
fractime_flymale_firsthalf_frametouch,1.230602e-02,-2.175331e+00,119860
fractime_flymale_frameattemptedcopulation,1.668683e-05,-8.673525e-01,239710
fractime_flymale_framebackup,6.466147e-03,1.673190e+00,239710
fractime_flymale_framebodyturn,1.119686e-02,1.577339e-01,239710
fractime_flymale_framechase,1.960703e-04,-1.219412e+00,239710
fractime_flymale_framechase_notwingextension,1.960703e-04,-1.250226e+00,239710
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,239710
fractime_flymale_framecrabwalkall,1.065454e-01,-3.282246e-01,239710
fractime_flymale_framecrabwalkextreme,4.271828e-03,7.874455e-01,239710
fractime_flymale_framejump,3.533436e-03,4.217488e+00,239710
fractime_flymale_framemove,5.437529e-01,-5.220361e-01,239710
fractime_flymale_framenotanybehavior,1.291185e-01,-3.788299e-01,239710
fractime_flymale_framepivotcenter,5.256351e-04,2.218110e-01,239710
fractime_flymale_framepivottail,3.532185e-02,1.185619e+00,239710
fractime_flymale_framerighting,1.067957e-03,-3.757053e-01,239710
fractime_flymale_framestop,4.562471e-01,5.220361e-01,239710
fractime_flymale_frametouch,9.761796e-03,-2.334318e+00,239710
fractime_flymale_frametouch_notchase,9.736765e-03,-2.652280e+00,239710
fractime_flymale_framewalk,3.292687e-01,-1.530696e-01,239710
fractime_flymale_framewingextension,5.423220e-05,-1.135705e+00,239710
fractime_flymale_framewingflick,6.674732e-05,-4.083485e-01,239710
fractime_flymale_framewinggrooming,1.299362e-01,3.831286e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,3.337505e-05,-8.461004e-01,119850
fractime_flymale_secondhalf_framechase,1.084689e-04,-1.128186e+00,119850
fractime_flymale_secondhalf_frametouch,7.217355e-03,-2.234506e+00,119850
fractime_flysecondhalf_framebackup,7.249803e-03,2.338721e+00,215730
fractime_flysecondhalf_framebodyturn,1.200111e-02,1.724662e+00,215730
fractime_flysecondhalf_framechase,1.251564e-04,-1.140382e+00,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,215730
fractime_flysecondhalf_framecrabwalkall,1.024939e-01,2.207883e-01,215730
fractime_flysecondhalf_framecrabwalkextreme,4.157975e-03,1.791260e+00,215730
fractime_flysecondhalf_framejump,3.842766e-03,3.743457e+00,215730
fractime_flysecondhalf_framemove,5.569045e-01,3.846122e-01,215730
fractime_flysecondhalf_framepivotcenter,1.664117e-03,4.120234e+00,215730
fractime_flysecondhalf_framepivottail,3.371344e-02,1.505166e+00,215730
fractime_flysecondhalf_framerighting,1.209846e-03,-5.547357e-01,215730
fractime_flysecondhalf_framestop,4.430955e-01,-3.846122e-01,215730
fractime_flysecondhalf_frametouch,7.189542e-03,-2.691307e+00,215730
fractime_flysecondhalf_framewalk,3.375284e-01,8.422265e-01,215730
fractime_flysecondhalf_framewingextension,2.781254e-05,-1.078266e+00,215730
fractime_flysecondhalf_framewingflick,4.635424e-05,-3.382111e-01,215730
fractime_flysecondhalf_framewinggrooming,1.104946e-01,2.402913e+00,215730
magveldiff_nose2ell_flyany_framenearfly,1.425692e+01,2.853171e+00,116810
magveldiff_nose2ell_flyany_frametouch,1.161328e+01,3.442133e+00,4238
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.408280e+01,3.126613e+00,52772
magveldiff_nose2ell_flyfemale_frametouch,1.048594e+01,2.292020e+00,1898
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.439621e+01,2.399920e+00,64038
magveldiff_nose2ell_flymale_frametouch,1.251516e+01,3.687283e+00,2340
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.650376e+00,1.306572e+00,431478
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.364315e+00,-5.451588e-01,116810
max_absdwing_angle_flyany_frametouch,1.275974e+00,-2.042991e+00,4238
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.108884e+00,-9.040481e-01,49362
max_absdwing_angle_flyfemale_frameany,1.379597e+00,-3.991583e-01,191768
max_absdwing_angle_flyfemale_framenearfly,1.180073e+00,-1.552610e+00,52772
max_absdwing_angle_flyfemale_frametouch,1.148854e+00,-2.216610e+00,1898
max_absdwing_angle_flymale_frameany,1.867000e+00,2.010497e+00,239710
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.511709e+00,1.264606e-01,64038
max_absdwing_angle_flymale_frametouch,1.377671e+00,-1.607215e+00,2340
max_absdwing_area_flyany_frameany,3.424564e+00,9.907475e-01,431478
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.171382e+00,2.029303e-01,49362
max_absdwing_area_flyfemale_frameany,3.145822e+00,-9.597374e-01,191768
max_absdwing_area_flymale_frameany,3.647558e+00,2.397787e+00,239710
max_dwing_angle_in_flyany_frameany,1.108486e+00,8.128404e-01,431478
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.516194e-01,-8.196113e-01,191768
max_dwing_angle_in_flymale_frameany,1.233979e+00,1.484911e+00,239710
max_dwing_angle_out_flyany_frameany,1.108482e+00,8.136357e-01,431478
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.516734e-01,-8.212337e-01,191768
max_dwing_angle_out_flymale_frameany,1.233929e+00,1.489861e+00,239710
max_wing_angle_flyany_frameany,1.006618e-01,6.500559e-01,431496
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.087323e-02,-5.694130e-01,116818
max_wing_angle_flyany_frametouch,7.372920e-02,-1.450629e+00,4238
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.468839e-01,-9.493287e-01,49363
max_wing_angle_flyfemale_frameany,9.011726e-02,-7.394435e-01,191776
max_wing_angle_flyfemale_framenearfly,7.687526e-02,-1.343851e+00,52775
max_wing_angle_flyfemale_frametouch,7.870309e-02,-6.279656e-01,1898
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.090974e-01,1.287909e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.407161e-02,-2.972753e-02,64043
max_wing_angle_flymale_frametouch,6.975009e-02,-1.448624e+00,2340
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.604397e-01,8.863524e-01,431496
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.330953e-01,-7.769471e-01,49363
max_wing_area_flyfemale_frameany,9.834594e-01,-6.828677e-02,191776
max_wing_area_flymale_frameany,9.420240e-01,2.051948e+00,239720
mean_wing_angle_flyany_frameany,3.799961e-02,1.058610e+00,431496
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.951998e-02,-2.849086e-01,191776
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.478331e-02,1.542562e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.190397e-01,6.891770e-01,431496
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.827893e-01,-1.138472e+00,49363
mean_wing_area_flyfemale_frameany,9.455412e-01,4.145979e-02,191776
mean_wing_area_flymale_frameany,8.978386e-01,1.511444e+00,239720
min_absdwing_angle_flyany_frameany,1.021954e+00,2.018855e+00,431478
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.184877e-01,1.171915e+00,191768
min_absdwing_angle_flymale_frameany,1.104728e+00,1.872122e+00,239710
min_absdwing_area_flyany_frameany,2.217837e+00,4.883456e-01,431478
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.109913e+00,-8.275008e-01,191768
min_absdwing_area_flymale_frameany,2.304177e+00,1.385799e+00,239710
min_dwing_angle_in_flyany_frameany,-1.108482e+00,-8.136357e-01,431478
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.516734e-01,8.212337e-01,191768
min_dwing_angle_in_flymale_frameany,-1.233929e+00,-1.489861e+00,239710
min_dwing_angle_out_flyany_frameany,-1.108486e+00,-8.128404e-01,431478
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.516194e-01,8.196113e-01,191768
min_dwing_angle_out_flymale_frameany,-1.233979e+00,-1.484911e+00,239710
min_wing_angle_flyany_frameany,-2.466254e-02,1.518933e+00,431496
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.107729e-02,6.067896e-01,191776
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.953074e-02,1.704088e+00,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.776398e-01,4.795703e-01,431496
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.324833e-01,-1.579220e+00,49363
min_wing_area_flyfemale_frameany,9.076230e-01,1.491288e-01,191776
min_wing_area_flymale_frameany,8.536532e-01,9.523838e-01,239720
nflies_close_flyany_frameany,3.233170e-01,-2.761406e+00,431496
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.468990e-01,-2.274525e+00,852
nflies_close_flyany_framebodyturn,3.528627e-01,-2.763098e+00,5459
nflies_close_flyany_framebodyturnstart,3.514436e-01,-2.960581e+00,2138
nflies_close_flyany_framecrabwalkallstart,3.552542e-01,-2.490740e+00,4606
nflies_close_flyany_framecrabwalkextreme,5.960717e-01,-2.581747e+00,1686
nflies_close_flyany_framecrabwalkextremestart,6.016755e-01,-2.479405e+00,383
nflies_close_flyany_framejumpstart,2.492536e-01,-2.687177e+00,586
nflies_close_flyany_framenearwall,3.681140e-01,-3.163848e+00,358342
nflies_close_flyany_framepivotcenter,4.419573e-01,-9.992669e-01,505
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.465676e-01,-2.445973e+00,4002
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.938955e-01,-2.122404e+00,187948
nflies_close_flyany_frametouch,1.529838e+00,-1.114763e+00,4238
nflies_close_flyany_framewalk,3.016616e-01,-2.986436e+00,147675
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.729915e-01,-1.760130e+00,49363
nflies_close_flyfemale_frameany,4.011868e-01,-2.124809e+00,191776
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.610212e-01,-3.045124e+00,239720
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.078351e+00,6.586941e-01,431496
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.429109e+00,-2.066540e+00,49363
nwingsdetected_flyfemale_frameany,1.056352e+00,-4.782969e-01,191776
nwingsdetected_flymale_frameany,1.095949e+00,1.010577e+00,239720
phi_flyany_frameany,-1.752739e-02,-1.585765e+00,431496
phisideways_flyany_framemove,4.331397e-01,-2.414238e-01,243548
phisideways_flyfemale_framemove,4.310397e-01,-1.173000e+00,113195
phisideways_flymale_framemove,4.348198e-01,3.484465e-01,130353
theta_mm_flyany_frameany,5.798501e-03,3.684868e-01,431496
velmag_ctr_flyany_frameany,8.391515e+00,1.402736e+00,431478
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.679456e+00,2.411744e+00,3469
velmag_ctr_flyany_framebodyturn,1.220042e+01,2.016454e+00,5459
velmag_ctr_flyany_framecrabwalkall,1.545220e+01,1.590689e+00,43824
velmag_ctr_flyany_framecrabwalkextreme,9.481942e+00,5.518268e+00,1686
velmag_ctr_flyany_framejump,5.915445e+01,3.240366e+00,1735
velmag_ctr_flyany_framemove,1.430710e+01,1.847836e+00,243530
velmag_ctr_flyany_framenearfly,8.386413e+00,1.940044e+00,116810
velmag_ctr_flyany_framenearwall,9.256421e+00,1.439844e+00,358328
velmag_ctr_flyany_framenotnearfly_notnearwall,4.787149e+00,-1.005963e-01,67308
velmag_ctr_flyany_framepivotcenter,2.783782e+00,1.082387e+00,505
velmag_ctr_flyany_framepivottail,1.101387e+01,1.380890e+00,16472
velmag_ctr_flyany_framerighting,1.782372e+01,2.356780e+00,507
velmag_ctr_flyany_framestop,6.897935e-01,6.294327e-01,187948
velmag_ctr_flyany_frametouch,6.752950e+00,3.116850e+00,4238
velmag_ctr_flyany_framewalk,1.804550e+01,1.440038e+00,147673
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.366462e-01,-4.389342e-01,49362
velmag_ctr_flyfemale_frameany,8.266223e+00,1.820983e+00,191768
velmag_ctr_flymale_frameany,8.491749e+00,7.885229e-01,239710
velmag_ctr_flymale_framechase,NaN,NaN,0
