field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.058613e-01,-5.441273e-01,38860
du_ctr_flyfemale_frameany,3.497759e+00,-3.328893e+00,229584
du_ctr_flymale_frameany,3.855620e+00,-3.580363e+00,248137
du_ctr_flymale_framechase,1.137325e+01,-2.385888e+00,467
du_tail_flyany_frameany,3.674182e+00,-3.742674e+00,479340
du_tail_flyany_framepivottail,-6.580700e-02,-2.336633e+00,12337
du_tail_flyfemale_frameany,3.494032e+00,-3.333196e+00,229584
du_tail_flymale_frameany,3.852693e+00,-3.583969e+00,248137
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.306316e-01,1.353694e-01,2458
duration_flyany_framebodyturn,8.255073e-02,-3.451816e-01,3803
duration_flyany_framechase,1.324105e-01,-1.035379e+00,612
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.756543e-01,-2.902324e-01,36183
duration_flyany_framecrabwalkextreme,1.323904e-01,4.197154e+00,983
duration_flyany_framejump,8.195790e-02,-1.678707e+00,414
duration_flyany_framemove,1.033888e+00,-3.051049e+00,241264
duration_flyany_framepivotcenter,8.710806e-02,7.412085e-01,493
duration_flyany_framepivottail,1.306456e-01,-2.107101e-02,12337
duration_flyany_framerighting,3.411870e-01,-1.642399e+00,1158
duration_flyany_framestop,1.024055e+00,-1.601694e-01,238096
duration_flyany_frametouch,2.284478e-01,3.470811e+00,15616
duration_flyany_framewalk,4.190556e-01,-3.043474e+00,106788
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.936105e+00,-8.615361e-01,38860
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.321330e-01,-2.401921e-01,1250
duration_flyfemale_framebodyturn,8.352585e-02,7.476473e-01,1769
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.349859e-01,-8.788248e-01,13474
duration_flyfemale_framecrabwalkextreme,1.331248e-01,3.994542e+00,295
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.087679e+00,-2.071837e+00,113245
duration_flyfemale_framepivotcenter,8.180814e-02,-1.458541e+00,239
duration_flyfemale_framepivottail,1.304293e-01,3.523725e-01,6159
duration_flyfemale_framerighting,3.290203e-01,-1.994973e+00,621
duration_flyfemale_framestop,1.122709e+00,3.954222e-01,116339
duration_flyfemale_frametouch,2.254290e-01,4.580354e+00,8602
duration_flyfemale_framewalk,4.010263e-01,-2.847310e+00,49897
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.186738e+00,2.249448e-01,16542
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.290513e-01,3.869207e-01,1202
duration_flymale_framebodyturn,8.170003e-02,-1.149734e+00,2027
duration_flymale_framechase,1.753726e-01,-9.715777e-01,467
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.140110e-01,3.173981e-02,22668
duration_flymale_framecrabwalkextreme,1.336101e-01,2.926907e+00,681
duration_flymale_framejump,8.426141e-02,-7.347370e-01,229
duration_flymale_framemove,9.700001e-01,-3.159898e+00,127494
duration_flymale_framepivotcenter,8.896867e-02,-5.078407e-01,254
duration_flymale_framepivottail,1.310525e-01,-3.454892e-01,6159
duration_flymale_framerighting,3.521059e-01,-3.769761e-01,533
duration_flymale_framestop,9.362175e-01,-2.881202e-01,120643
duration_flymale_frametouch,2.298327e-01,2.057326e+00,6924
duration_flymale_framewalk,4.433516e-01,-2.747090e+00,56782
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.521369e+00,-3.052278e+00,21643
dv_cor_flyany_frameany,1.521358e-01,3.582083e+00,479340
dv_cor_flyfemale_frameany,9.710015e-02,1.703548e+00,229584
dv_cor_flymale_frameany,2.032214e-01,3.132262e+00,248137
dv_ctr_flyany_frameany,1.895420e-01,3.461657e+00,479340
dv_ctr_flyfemale_frameany,1.102225e-01,1.469908e+00,229584
dv_ctr_flymale_frameany,2.629076e-01,3.187545e+00,248137
dv_tail_flyany_frameany,-1.037699e-01,-2.060683e+00,479340
dv_tail_flyfemale_frameany,-1.271619e-01,-2.324070e+00,229584
dv_tail_flymale_frameany,-8.155732e-02,-8.944430e-01,248137
dwing_angle_diff_flyany_frameany,7.514749e-05,2.129174e+00,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.600273e-04,-7.863209e-02,229584
dwing_angle_diff_flymale_frameany,-5.031568e-04,-5.375737e-01,248137
dwing_angle_imbalance_flyany_frameany,-7.566202e-01,-1.737868e-01,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.879899e+00,-2.986673e+00,38860
dwing_angle_imbalance_flyfemale_frameany,-5.525389e-01,1.743611e+00,229584
dwing_angle_imbalance_flymale_frameany,-9.395755e-01,-1.325719e+00,248137
ecc_flyany_frameany,3.607064e-01,1.484499e+00,479360
ecc_flyfemale_frameany,3.616071e-01,2.272065e+00,229593
ecc_flymale_frameany,3.597954e-01,7.123635e-01,248148
fractime_flyany_frameattemptedcopulation,3.337784e-05,-3.156127e-01,479360
fractime_flyany_framebackup,5.127670e-03,2.444399e-01,479360
fractime_flyany_framebackup_nearfly,3.293975e-03,8.099716e-01,479360
fractime_flyany_framebackup_nearwall,5.092206e-03,2.735455e-01,479360
fractime_flyany_framebackup_notnearfly_notnearwall,2.711949e-05,-1.141281e+00,479360
fractime_flyany_framebodyturn,7.933495e-03,-2.003860e+00,479360
fractime_flyany_framebodyturn_nearfly,3.243909e-03,-1.209443e+00,479360
fractime_flyany_framebodyturn_nearwall,7.676903e-03,-1.819804e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.856642e-04,-2.203519e+00,479360
fractime_flyany_framechase,1.287133e-03,-4.793667e-01,479360
fractime_flyany_framechase_notwingextension,1.220377e-03,-4.947472e-01,479360
fractime_flyany_framecopulation,0.000000e+00,-6.136858e-02,479360
fractime_flyany_framecrabwalkall,7.548189e-02,-1.794139e+00,479360
fractime_flyany_framecrabwalkall_nearfly,3.175901e-02,3.759693e-01,479360
fractime_flyany_framecrabwalkall_nearwall,7.474341e-02,-1.728102e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.006676e-04,-8.148146e-01,479360
fractime_flyany_framecrabwalkextreme,2.050651e-03,-1.634439e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,1.118158e-03,-1.444452e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,1.979723e-03,-1.503642e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.258344e-05,-1.011270e+00,479360
fractime_flyany_framejump,8.740821e-04,-1.702934e+00,479360
fractime_flyany_framejump_nearfly,2.628505e-04,-1.337102e+00,479360
fractime_flyany_framejump_nearwall,4.902370e-04,-9.778211e-01,479360
fractime_flyany_framejump_notnearfly_notnearwall,3.129172e-04,-2.297411e+00,479360
fractime_flyany_framemove,5.033044e-01,-2.058524e+00,479360
fractime_flyany_framemove_nearfly,2.520924e-01,1.070224e+00,479360
fractime_flyany_framemove_nearwall,4.662654e-01,-1.555213e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,2.847130e-02,-2.198013e+00,479360
fractime_flyany_framenotanybehavior,1.948765e-01,8.937168e-01,479360
fractime_flyany_framepivotcenter,1.032627e-03,2.721140e+00,479360
fractime_flyany_framepivotcenter_nearfly,5.966288e-04,4.784601e+00,479360
fractime_flyany_framepivotcenter_nearwall,6.091455e-04,3.086279e+00,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.962283e-04,1.053332e+00,479360
fractime_flyany_framepivotcenter_stop,3.066589e-04,3.172543e+00,479360
fractime_flyany_framepivottail,2.573640e-02,-1.116887e+00,479360
fractime_flyany_framepivottail_nearfly,1.350342e-02,5.488162e-01,479360
fractime_flyany_framepivottail_nearwall,2.564461e-02,-1.042890e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,5.215287e-05,-3.045484e+00,479360
fractime_flyany_framerighting,2.424065e-03,-4.744370e-01,479360
fractime_flyany_framerighting_nearfly,1.168224e-03,8.723905e-01,479360
fractime_flyany_framerighting_nearwall,1.929656e-03,1.677359e-01,479360
fractime_flyany_framerighting_notnearfly_notnearwall,2.545060e-04,-2.310818e+00,479360
fractime_flyany_framestop,4.966956e-01,2.058524e+00,479360
fractime_flyany_framestop_nearfly,2.315441e-01,4.858407e+00,479360
fractime_flyany_framestop_nearwall,3.391397e-01,2.660429e+00,479360
fractime_flyany_framestop_notnearfly_notnearwall,1.156041e-01,-8.247537e-01,479360
fractime_flyany_framestop_notwinggrooming,4.168433e-01,2.269673e+00,479360
fractime_flyany_frametouch,3.257677e-02,1.130290e+00,479360
fractime_flyany_frametouch_notchase,3.208862e-02,1.622413e+00,479360
fractime_flyany_framewalk,2.227720e-01,-3.690729e+00,479360
fractime_flyany_framewalk_nearfly,9.029957e-02,-1.131966e+00,479360
fractime_flyany_framewalk_nearwall,2.061770e-01,-3.372975e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,1.376210e-02,-1.941870e+00,479360
fractime_flyany_framewingextension,2.753672e-04,-4.107323e-01,479360
fractime_flyany_framewingextension_nearfly,2.503338e-04,-3.873949e-01,479360
fractime_flyany_framewingextension_notchase,2.086115e-04,-4.561792e-01,479360
fractime_flyany_framewingextension_notnearfly,2.503338e-05,-1.381520e+00,479360
fractime_flyany_framewingflick,1.710614e-04,-5.891229e-02,479360
fractime_flyany_framewingflick_nearfly,1.314252e-04,2.935446e-01,479360
fractime_flyany_framewingflick_notnearfly,3.963618e-05,-1.761768e+00,479360
fractime_flyany_framewinggrooming,8.106642e-02,-3.159315e-01,479360
fractime_flyany_framewinggrooming_nearfly,2.542348e-02,2.709039e+00,479360
fractime_flyany_framewinggrooming_nearwall,3.051360e-02,5.727177e-01,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.804239e-02,-1.411949e+00,479360
fractime_flyfemale_firsthalf_framechase,9.481941e-04,2.727070e-01,116010
fractime_flyfemale_firsthalf_frametouch,3.999655e-02,3.218603e+00,116010
fractime_flyfemale_frameattemptedcopulation,3.484563e-05,5.871212e-01,229584
fractime_flyfemale_framebackup,5.457697e-03,4.592516e-01,229584
fractime_flyfemale_framebodyturn,7.713952e-03,-1.597455e+00,229584
fractime_flyfemale_framechase,6.359328e-04,9.904231e-02,229584
fractime_flyfemale_framecopulation,0.000000e+00,-9.023468e-02,229584
fractime_flyfemale_framecrabwalkall,5.868876e-02,-2.004691e+00,229584
fractime_flyfemale_framecrabwalkextreme,1.284933e-03,-2.141505e+00,229584
fractime_flyfemale_framejump,7.970939e-04,-1.904212e+00,229584
fractime_flyfemale_framemove,4.932617e-01,-1.858651e+00,229584
fractime_flyfemale_framenotanybehavior,1.944386e-01,1.875305e-01,229584
fractime_flyfemale_framepivotcenter,1.041013e-03,1.287008e+00,229584
fractime_flyfemale_framepivottail,2.682678e-02,-2.102919e-01,229584
fractime_flyfemale_framerighting,2.704892e-03,-6.391931e-01,229584
fractime_flyfemale_framestop,5.067383e-01,1.858651e+00,229584
fractime_flyfemale_frametouch,3.746777e-02,4.623681e+00,229584
fractime_flyfemale_framewalk,2.173366e-01,-3.105964e+00,229584
fractime_flyfemale_framewingextension,2.787651e-04,4.505343e-01,229584
fractime_flyfemale_framewingflick,1.132483e-04,-1.493013e-01,229584
fractime_flyfemale_framewinggrooming,7.205206e-02,-1.345919e+00,229584
fractime_flyfemale_secondhalf_framechase,3.149524e-04,-2.791318e-01,114303
fractime_flyfemale_secondhalf_frametouch,3.537965e-02,6.291257e+00,114303
fractime_flyfirsthalf_framebackup,5.686749e-03,8.226669e-01,239680
fractime_flyfirsthalf_framebodyturn,9.199766e-03,-1.563456e+00,239680
fractime_flyfirsthalf_framechase,2.348965e-03,-3.484163e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.810700e-02,239680
fractime_flyfirsthalf_framecrabwalkall,7.758261e-02,-1.439213e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,1.785714e-03,-1.925886e+00,239680
fractime_flyfirsthalf_framejump,1.234980e-03,-1.261080e+00,239680
fractime_flyfirsthalf_framemove,5.367281e-01,-1.596823e+00,239680
fractime_flyfirsthalf_framepivotcenter,1.018024e-03,3.263419e+00,239680
fractime_flyfirsthalf_framepivottail,2.979389e-02,-5.501840e-01,239680
fractime_flyfirsthalf_framerighting,2.908044e-03,-2.344688e-01,239680
fractime_flyfirsthalf_framestop,4.632719e-01,1.596823e+00,239680
fractime_flyfirsthalf_frametouch,3.594793e-02,7.411478e-01,239680
fractime_flyfirsthalf_framewalk,2.410339e-01,-3.369286e+00,239680
fractime_flyfirsthalf_framewingextension,4.798064e-04,-2.994686e-01,239680
fractime_flyfirsthalf_framewingflick,2.461615e-04,4.770084e-01,239680
fractime_flyfirsthalf_framewinggrooming,9.490988e-02,2.636424e-01,239680
fractime_flymale_firsthalf_frameattemptedcopulation,4.869418e-05,-2.830576e-01,123218
fractime_flymale_firsthalf_framechase,3.676411e-03,-3.723177e-01,123218
fractime_flymale_firsthalf_frametouch,3.220309e-02,-2.179918e-01,123218
fractime_flymale_frameattemptedcopulation,2.418019e-05,-3.397894e-01,248137
fractime_flymale_framebackup,4.844098e-03,-5.262984e-03,248137
fractime_flymale_framebodyturn,8.168874e-03,-2.007023e+00,248137
fractime_flymale_framechase,1.898145e-03,-4.975716e-01,248137
fractime_flymale_framechase_notwingextension,1.813514e-03,-5.121141e-01,248137
fractime_flymale_framecopulation,0.000000e+00,-2.477492e-02,248137
fractime_flymale_framecrabwalkall,9.135276e-02,-1.358310e+00,248137
fractime_flymale_framecrabwalkextreme,2.772662e-03,-1.160349e+00,248137
fractime_flymale_framejump,9.389974e-04,-1.056229e+00,248137
fractime_flymale_framemove,5.138049e-01,-2.023013e+00,248137
fractime_flymale_framenotanybehavior,1.954162e-01,1.650075e+00,248137
fractime_flymale_framepivotcenter,1.031688e-03,4.929394e+00,248137
fractime_flymale_framepivottail,2.482097e-02,-1.816252e+00,248137
fractime_flymale_framerighting,2.176217e-03,-4.106584e-02,248137
fractime_flymale_framestop,4.861951e-01,2.023013e+00,248137
fractime_flymale_frametouch,2.790394e-02,-1.559709e-01,248137
fractime_flymale_frametouch_notchase,2.717450e-02,9.054341e-03,248137
fractime_flymale_framewalk,2.288333e-01,-3.591926e+00,248137
fractime_flymale_framewingextension,2.740422e-04,-4.437177e-01,248137
fractime_flymale_framewingflick,2.256818e-04,-4.339788e-02,248137
fractime_flymale_framewinggrooming,8.722198e-02,7.984036e-01,248137
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.819004e-01,125173
fractime_flymale_secondhalf_framechase,1.438010e-04,-6.129319e-01,125173
fractime_flymale_secondhalf_frametouch,2.361532e-02,-4.301335e-02,125173
fractime_flysecondhalf_framebackup,4.568973e-03,-3.567330e-01,239660
fractime_flysecondhalf_framebodyturn,6.667779e-03,-2.348562e+00,239660
fractime_flysecondhalf_framechase,2.253192e-04,-6.056813e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.485305e-02,239660
fractime_flysecondhalf_framecrabwalkall,7.338730e-02,-1.998909e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,2.315781e-03,-1.270562e+00,239660
fractime_flysecondhalf_framejump,5.132271e-04,-1.990402e+00,239660
fractime_flysecondhalf_framemove,4.698364e-01,-2.365852e+00,239660
fractime_flysecondhalf_framepivotcenter,1.047317e-03,2.135126e+00,239660
fractime_flysecondhalf_framepivottail,2.168071e-02,-1.597689e+00,239660
fractime_flysecondhalf_framerighting,1.940249e-03,-7.481104e-01,239660
fractime_flysecondhalf_framestop,5.301636e-01,2.365852e+00,239660
fractime_flysecondhalf_frametouch,2.920804e-02,1.532798e+00,239660
fractime_flysecondhalf_framewalk,2.045272e-01,-3.785142e+00,239660
fractime_flysecondhalf_framewingextension,7.093382e-05,-4.902329e-01,239660
fractime_flysecondhalf_framewingflick,9.596929e-05,-7.941428e-01,239660
fractime_flysecondhalf_framewinggrooming,6.722857e-02,-8.905832e-01,239660
magveldiff_nose2ell_flyany_framenearfly,7.239308e+00,-4.117748e+00,231826
magveldiff_nose2ell_flyany_frametouch,7.070014e+00,-3.469462e+00,15616
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.847838e+00,-4.033969e+00,122431
magveldiff_nose2ell_flyfemale_frametouch,6.811139e+00,-3.077649e+00,8602
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.834907e+00,-2.236957e+00,467
magveldiff_nose2ell_flymale_framenearfly,7.632278e+00,-4.004583e+00,108653
magveldiff_nose2ell_flymale_frametouch,7.315362e+00,-3.415170e+00,6924
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.475049e+00,-7.997515e-01,479340
max_absdwing_angle_flyany_framechase,1.401521e+00,2.220054e-01,612
max_absdwing_angle_flyany_framenearfly,1.373551e+00,-5.015168e-01,231826
max_absdwing_angle_flyany_frametouch,1.633564e+00,9.955133e-01,15616
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.617614e+00,3.302587e+00,38860
max_absdwing_angle_flyfemale_frameany,1.184874e+00,-2.698649e+00,229584
max_absdwing_angle_flyfemale_framenearfly,1.130034e+00,-2.445905e+00,122431
max_absdwing_angle_flyfemale_frametouch,1.326407e+00,-1.081883e+00,8602
max_absdwing_angle_flymale_frameany,1.731450e+00,7.804830e-01,248137
max_absdwing_angle_flymale_framechase,1.567104e+00,3.883776e-02,467
max_absdwing_angle_flymale_framenearfly,1.586987e+00,1.047435e+00,108653
max_absdwing_angle_flymale_frametouch,1.914602e+00,2.410947e+00,6924
max_absdwing_area_flyany_frameany,2.730593e+00,-3.011027e+00,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.764714e+00,-2.243152e+00,38860
max_absdwing_area_flyfemale_frameany,2.560346e+00,-3.844263e+00,229584
max_absdwing_area_flymale_frameany,2.874671e+00,-1.208512e+00,248137
max_dwing_angle_in_flyany_frameany,1.063067e+00,-6.348519e-01,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.951880e-01,-2.544090e+00,229584
max_dwing_angle_in_flymale_frameany,1.213502e+00,8.837720e-01,248137
max_dwing_angle_out_flyany_frameany,1.063142e+00,-6.324956e-01,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.954480e-01,-2.540921e+00,229584
max_dwing_angle_out_flymale_frameany,1.212999e+00,8.812054e-01,248137
max_wing_angle_flyany_frameany,8.509421e-02,-1.103348e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.146706e-02,-1.083379e+00,612
max_wing_angle_flyany_framenearfly,7.735566e-02,-6.484309e-01,231836
max_wing_angle_flyany_frametouch,8.153750e-02,-3.471166e-01,15616
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.410353e-01,-1.112333e+00,38860
max_wing_angle_flyfemale_frameany,7.785952e-02,-2.195468e+00,229593
max_wing_angle_flyfemale_framenearfly,7.300389e-02,-1.689969e+00,122435
max_wing_angle_flyfemale_frametouch,7.317797e-02,-1.518100e+00,8602
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.104218e-02,-1.541746e-01,248148
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.857686e-02,-1.179645e+00,467
max_wing_angle_flymale_framenearfly,8.100316e-02,6.127619e-02,108659
max_wing_angle_flymale_frametouch,8.860165e-02,6.043035e-02,6924
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.179647e-01,-3.074945e+00,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.288687e-01,-4.911324e+00,38860
max_wing_area_flyfemale_frameany,8.897077e-01,-2.195380e+00,229593
max_wing_area_flymale_frameany,7.522320e-01,-3.475056e+00,248148
mean_wing_angle_flyany_frameany,2.625156e-02,-7.206291e-01,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.036015e-02,-1.687120e+00,229593
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.116343e-02,4.030166e-02,248148
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.960283e-01,-2.722222e+00,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.365805e-01,-3.498127e+00,38860
mean_wing_area_flyfemale_frameany,8.677821e-01,-1.737397e+00,229593
mean_wing_area_flymale_frameany,7.306999e-01,-3.300282e+00,248148
min_absdwing_angle_flyany_frameany,9.384478e-01,-9.350358e-01,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.007211e-01,-2.397741e+00,229584
min_absdwing_angle_flymale_frameany,1.064534e+00,4.920411e-01,248137
min_absdwing_area_flyany_frameany,1.960058e+00,-3.828486e+00,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.890255e+00,-4.285786e+00,229584
min_absdwing_area_flymale_frameany,2.024567e+00,-2.206826e+00,248137
min_dwing_angle_in_flyany_frameany,-1.063142e+00,6.324956e-01,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.954480e-01,2.540921e+00,229584
min_dwing_angle_in_flymale_frameany,-1.212999e+00,-8.812054e-01,248137
min_dwing_angle_out_flyany_frameany,-1.063067e+00,6.348519e-01,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.951880e-01,2.544090e+00,229584
min_dwing_angle_out_flymale_frameany,-1.213502e+00,-8.837720e-01,248137
min_wing_angle_flyany_frameany,-3.259110e-02,2.153700e-01,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.713921e-02,-2.105766e-01,229593
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.871532e-02,4.366621e-01,248148
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.740920e-01,-2.311451e+00,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.442923e-01,-7.658946e-01,38860
min_wing_area_flyfemale_frameany,8.458564e-01,-1.227969e+00,229593
min_wing_area_flymale_frameany,7.091677e-01,-3.045789e+00,248148
nflies_close_flyany_frameany,6.771883e-01,4.225046e+00,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.835192e-01,2.967487e+00,619
nflies_close_flyany_framebodyturn,5.729619e-01,2.369462e+00,3803
nflies_close_flyany_framebodyturnstart,5.851150e-01,2.368501e+00,1513
nflies_close_flyany_framecrabwalkallstart,7.179999e-01,3.959311e+00,4242
nflies_close_flyany_framecrabwalkextreme,9.071424e-01,1.903809e+00,983
nflies_close_flyany_framecrabwalkextremestart,9.418107e-01,2.464643e+00,243
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.788726e-01,4.602086e+00,386079
nflies_close_flyany_framepivotcenter,7.697639e-01,1.433951e+00,493
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.048383e-01,4.101191e+00,3099
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.032591e-01,3.988435e+00,238096
nflies_close_flyany_frametouch,1.944052e+00,3.741245e+00,15616
nflies_close_flyany_framewalk,5.761186e-01,3.495600e+00,106788
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.961602e-01,3.630162e+00,38860
nflies_close_flyfemale_frameany,8.352432e-01,5.459855e+00,229593
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.315538e-01,2.693075e+00,248148
nflies_close_flymale_framechase,1.575468e+00,2.361585e+00,467
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.057258e+00,-3.382773e-01,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.438355e+00,-4.400118e-01,38860
nwingsdetected_flyfemale_frameany,1.039148e+00,-1.248398e+00,229593
nwingsdetected_flymale_frameany,1.073041e+00,2.286856e-01,248148
phi_flyany_frameany,6.617788e-02,6.305640e+00,479360
phisideways_flyany_framemove,4.752289e-01,2.860456e+00,241264
phisideways_flyfemale_framemove,4.776637e-01,2.988517e+00,113254
phisideways_flymale_framemove,4.718448e-01,2.197417e+00,127505
theta_mm_flyany_frameany,2.021314e-02,7.612751e-01,479360
velmag_ctr_flyany_frameany,5.000485e+00,-3.785316e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.499968e+00,-1.512073e+00,2458
velmag_ctr_flyany_framebodyturn,9.218591e+00,-2.427907e+00,3803
velmag_ctr_flyany_framecrabwalkall,1.129261e+01,-3.015758e+00,36183
velmag_ctr_flyany_framecrabwalkextreme,7.496675e+00,-5.052477e-01,983
velmag_ctr_flyany_framejump,4.826849e+01,-5.884227e-01,414
velmag_ctr_flyany_framemove,9.367542e+00,-3.757114e+00,241244
velmag_ctr_flyany_framenearfly,4.499036e+00,-3.919920e+00,231826
velmag_ctr_flyany_framenearwall,5.579155e+00,-4.204289e+00,386064
velmag_ctr_flyany_framenotnearfly_notnearwall,3.529156e+00,-1.398277e+00,69061
velmag_ctr_flyany_framepivotcenter,1.992852e+00,-1.544371e+00,493
velmag_ctr_flyany_framepivottail,8.471491e+00,-2.170901e+00,12337
velmag_ctr_flyany_framerighting,1.408915e+01,-2.783736e+00,1158
velmag_ctr_flyany_framestop,5.731014e-01,-3.061470e+00,238096
