field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,7.535743e-02,-1.950341e+00,30791
du_ctr_flyfemale_frameany,3.186466e+00,-3.201499e+00,239689
du_ctr_flymale_frameany,4.731745e+00,-1.718399e+00,215748
du_ctr_flymale_framechase,1.313840e+01,-1.058773e+00,1370
du_tail_flyany_frameany,3.917950e+00,-2.658221e+00,455468
du_tail_flyany_framepivottail,-2.995603e-01,-3.431733e+00,12355
du_tail_flyfemale_frameany,3.187400e+00,-3.198461e+00,239689
du_tail_flymale_frameany,4.730091e+00,-1.720003e+00,215748
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.316584e-01,-1.314229e-01,2296
duration_flyany_framebodyturn,8.426922e-02,5.928422e-01,3451
duration_flyany_framechase,2.011919e-01,-2.095650e-01,1460
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.709219e-01,-7.129094e-01,31292
duration_flyany_framecrabwalkextreme,1.193161e-01,7.948287e-01,846
duration_flyany_framejump,8.275841e-02,-1.634333e+00,216
duration_flyany_framemove,1.332801e+00,-2.569474e-01,202844
duration_flyany_framepivotcenter,8.894932e-02,1.108701e+00,292
duration_flyany_framepivottail,1.379603e-01,8.971442e-01,12355
duration_flyany_framerighting,3.262511e-01,-2.502543e+00,391
duration_flyany_framestop,1.852873e+00,1.217770e+00,252643
duration_flyany_frametouch,2.009070e-01,1.441482e+00,10096
duration_flyany_framewalk,5.303712e-01,-5.887667e-01,113028
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.896855e+00,-8.668204e-01,30792
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.357248e-01,2.470203e-01,1044
duration_flyfemale_framebodyturn,8.413144e-02,8.005152e-01,1358
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.351972e-01,-8.460576e-01,12973
duration_flyfemale_framecrabwalkextreme,1.255827e-01,2.334382e+00,368
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.338959e+00,2.028699e-01,97300
duration_flyfemale_framepivotcenter,9.873743e-02,2.945196e+00,212
duration_flyfemale_framepivottail,1.312653e-01,-3.096157e-02,4645
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.272112e+00,3.644577e+00,142389
duration_flyfemale_frametouch,2.109993e-01,3.593201e+00,4997
duration_flyfemale_framewalk,5.395925e-01,2.870311e-01,53817
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.937745e+00,-1.318931e+00,13564
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.271411e-01,-6.254667e-01,1252
duration_flymale_framebodyturn,8.442262e-02,3.728727e-01,2093
duration_flymale_framechase,2.635631e-01,-1.674196e-01,1370
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.106157e-01,-2.899043e-01,18319
duration_flymale_framecrabwalkextreme,1.130580e-01,-1.076816e+00,478
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.331727e+00,-4.991151e-01,105494
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.453987e-01,2.035096e+00,7710
duration_flymale_framerighting,2.283430e-01,-3.556229e+00,212
duration_flymale_framestop,1.387130e+00,4.818847e-02,110254
duration_flymale_frametouch,1.896967e-01,-3.871999e-02,5093
duration_flymale_framewalk,5.200999e-01,-1.279182e+00,59209
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.851354e+00,9.111182e-01,17227
dv_cor_flyany_frameany,3.163060e-02,1.124826e+00,455468
dv_cor_flyfemale_frameany,-4.552690e-02,-6.558458e-01,239689
dv_cor_flymale_frameany,1.173793e-01,2.038766e+00,215748
dv_ctr_flyany_frameany,2.208023e-02,8.208089e-01,455468
dv_ctr_flyfemale_frameany,-8.256716e-02,-9.018724e-01,239689
dv_ctr_flymale_frameany,1.384788e-01,1.930747e+00,215748
dv_tail_flyany_frameany,1.976202e-02,9.243365e-01,455468
dv_tail_flyfemale_frameany,-3.306924e-02,-4.995467e-01,239689
dv_tail_flymale_frameany,7.840375e-02,1.820165e+00,215748
dwing_angle_diff_flyany_frameany,-4.484736e-05,-7.074606e-02,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.763574e-06,-9.733531e-01,239689
dwing_angle_diff_flymale_frameany,-9.160752e-05,1.100200e+00,215748
dwing_angle_imbalance_flyany_frameany,-7.449327e-01,-5.634892e-01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.758724e+00,-1.014289e+00,30791
dwing_angle_imbalance_flyfemale_frameany,-5.046269e-01,2.063009e+00,239689
dwing_angle_imbalance_flymale_frameany,-1.011355e+00,-2.893408e+00,215748
ecc_flyany_frameany,3.579678e-01,9.637999e-01,455487
ecc_flyfemale_frameany,3.579881e-01,1.270869e+00,239699
ecc_flymale_frameany,3.579376e-01,6.284099e-01,215757
fractime_flyany_frameattemptedcopulation,1.097726e-04,-1.803170e-01,455487
fractime_flyany_framebackup,5.040759e-03,1.487260e-01,455487
fractime_flyany_framebackup_nearfly,2.478666e-03,-6.235995e-01,455487
fractime_flyany_framebackup_nearwall,5.016609e-03,1.492754e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.301182e+00,455487
fractime_flyany_framebodyturn,7.576506e-03,-1.828536e+00,455487
fractime_flyany_framebodyturn_nearfly,2.619175e-03,-1.858327e+00,455487
fractime_flyany_framebodyturn_nearwall,7.361352e-03,-1.695303e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.229453e-04,-2.179986e+00,455487
fractime_flyany_framechase,3.214142e-03,-2.682300e-01,455487
fractime_flyany_framechase_notwingextension,3.154865e-03,-2.299306e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-1.535014e-01,455487
fractime_flyany_framecrabwalkall,6.870009e-02,-2.092409e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.034087e-02,-1.751291e+00,455487
fractime_flyany_framecrabwalkall_nearwall,6.831589e-02,-2.025311e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.580726e-04,-1.129376e+00,455487
fractime_flyany_framecrabwalkextreme,1.861744e-03,-1.165096e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,8.035356e-04,-1.673989e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.848571e-03,-1.045770e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.345311e+00,455487
fractime_flyany_framejump,5.027586e-04,-2.162197e+00,455487
fractime_flyany_framejump_nearfly,1.602680e-04,-1.799394e+00,455487
fractime_flyany_framejump_nearwall,2.941906e-04,-1.701942e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.866134e-04,-2.409584e+00,455487
fractime_flyany_framemove,4.453343e-01,-2.534037e+00,455487
fractime_flyany_framemove_nearfly,1.829602e-01,-1.189364e+00,455487
fractime_flyany_framemove_nearwall,4.228924e-01,-2.038761e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,1.748239e-02,-2.194925e+00,455487
fractime_flyany_framenotanybehavior,1.247017e-01,-1.630424e+00,455487
fractime_flyany_framepivotcenter,6.520493e-04,1.624056e-01,455487
fractime_flyany_framepivotcenter_nearfly,3.249269e-04,9.457385e-01,455487
fractime_flyany_framepivotcenter_nearwall,5.708176e-04,2.212447e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.123174e-05,-1.806722e+00,455487
fractime_flyany_framepivotcenter_stop,1.910044e-04,4.360976e-01,455487
fractime_flyany_framepivottail,2.712481e-02,-4.827120e-01,455487
fractime_flyany_framepivottail_nearfly,1.067429e-02,-1.003814e+00,455487
fractime_flyany_framepivottail_nearwall,2.699528e-02,-4.639030e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,3.512724e-05,-1.386004e+00,455487
fractime_flyany_framerighting,8.737900e-04,-1.424542e+00,455487
fractime_flyany_framerighting_nearfly,2.327179e-04,-1.331869e+00,455487
fractime_flyany_framerighting_nearwall,7.574311e-04,-9.587209e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.053817e-04,-2.179037e+00,455487
fractime_flyany_framestop,5.546657e-01,2.534037e+00,455487
fractime_flyany_framestop_nearfly,2.276025e-01,3.975606e+00,455487
fractime_flyany_framestop_nearwall,4.571173e-01,4.986972e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,8.203527e-02,-2.185944e+00,455487
fractime_flyany_framestop_notwinggrooming,4.877153e-01,3.169785e+00,455487
fractime_flyany_frametouch,2.216529e-02,-2.204522e-01,455487
fractime_flyany_frametouch_notchase,2.110708e-02,-2.186042e-01,455487
fractime_flyany_framewalk,2.481476e-01,-2.133736e+00,455487
fractime_flyany_framewalk_nearfly,8.407046e-02,-1.292382e+00,455487
fractime_flyany_framewalk_nearwall,2.332449e-01,-1.929398e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.265239e-02,-1.158957e+00,455487
fractime_flyany_framewingextension,4.390905e-04,-4.954337e-01,455487
fractime_flyany_framewingextension_nearfly,4.061587e-04,-4.809737e-01,455487
fractime_flyany_framewingextension_notchase,3.798133e-04,-5.413576e-01,455487
fractime_flyany_framewingextension_notnearfly,3.293179e-05,-9.031547e-01,455487
fractime_flyany_framewingflick,7.464538e-05,7.386105e-02,455487
fractime_flyany_framewingflick_nearfly,6.805902e-05,3.448015e-01,455487
fractime_flyany_framewingflick_notnearfly,6.586357e-06,-1.309214e+00,455487
fractime_flyany_framewinggrooming,6.760237e-02,-1.622797e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.805540e-02,2.525367e-01,455487
fractime_flyany_framewinggrooming_nearwall,3.478694e-02,6.708746e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.885263e-02,-2.387415e+00,455487
fractime_flyfemale_firsthalf_framechase,5.089271e-04,-3.799007e-01,119860
fractime_flyfemale_firsthalf_frametouch,3.048557e-02,1.733370e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.274633e-01,239689
fractime_flyfemale_framebackup,4.355644e-03,-7.630965e-01,239689
fractime_flyfemale_framebodyturn,5.665675e-03,-3.082816e+00,239689
fractime_flyfemale_framechase,3.838307e-04,-3.388807e-01,239689
fractime_flyfemale_framecopulation,0.000000e+00,-1.886083e-01,239689
fractime_flyfemale_framecrabwalkall,5.412430e-02,-2.206124e+00,239689
fractime_flyfemale_framecrabwalkextreme,1.543667e-03,-7.693518e-01,239689
fractime_flyfemale_framejump,2.419802e-04,-2.483423e+00,239689
fractime_flyfemale_framemove,4.059427e-01,-3.044707e+00,239689
fractime_flyfemale_framenotanybehavior,1.244112e-01,-2.082349e+00,239689
fractime_flyfemale_framepivotcenter,8.844795e-04,3.640875e-01,239689
fractime_flyfemale_framepivottail,1.937928e-02,-2.320015e+00,239689
fractime_flyfemale_framerighting,7.593173e-04,-1.557960e+00,239689
fractime_flyfemale_framestop,5.940573e-01,3.044707e+00,239689
fractime_flyfemale_frametouch,2.084785e-02,7.071333e-01,239689
fractime_flyfemale_framewalk,2.245285e-01,-2.425972e+00,239689
fractime_flyfemale_framewingextension,2.920451e-05,-3.318808e-01,239689
fractime_flyfemale_framewingflick,3.337658e-05,-3.299995e-01,239689
fractime_flyfemale_framewinggrooming,5.659000e-02,-2.363562e+00,239689
fractime_flyfemale_secondhalf_framechase,2.587020e-04,-2.802792e-01,119829
fractime_flyfemale_secondhalf_frametouch,1.120764e-02,-1.111894e+00,119829
fractime_flyfirsthalf_framebackup,4.742375e-03,-4.739250e-01,227734
fractime_flyfirsthalf_framebodyturn,8.083993e-03,-1.988945e+00,227734
fractime_flyfirsthalf_framechase,4.742375e-03,-1.354254e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.202436e-01,227734
fractime_flyfirsthalf_framecrabwalkall,6.743394e-02,-2.150467e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.923296e-03,-9.827064e-01,227734
fractime_flyfirsthalf_framejump,2.854207e-04,-2.458834e+00,227734
fractime_flyfirsthalf_framemove,4.768370e-01,-2.222101e+00,227734
fractime_flyfirsthalf_framepivotcenter,4.478910e-04,-5.788722e-01,227734
fractime_flyfirsthalf_framepivottail,2.628505e-02,-1.482942e+00,227734
fractime_flyfirsthalf_framerighting,1.361237e-03,-9.685130e-01,227734
fractime_flyfirsthalf_framestop,5.231630e-01,2.222101e+00,227734
fractime_flyfirsthalf_frametouch,3.158949e-02,3.989944e-01,227734
fractime_flyfirsthalf_framewalk,2.574363e-01,-2.197736e+00,227734
fractime_flyfirsthalf_framewingextension,8.255245e-04,-3.358028e-01,227734
fractime_flyfirsthalf_framewingflick,1.317326e-04,5.667920e-01,227734
fractime_flyfirsthalf_framewinggrooming,8.125269e-02,-8.335035e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,4.635037e-04,4.413525e-02,107874
fractime_flymale_firsthalf_framechase,9.446206e-03,-8.121266e-02,107874
fractime_flymale_firsthalf_frametouch,3.281606e-02,-1.205751e-01,107874
fractime_flymale_frameattemptedcopulation,2.317519e-04,-1.501510e-01,215748
fractime_flymale_framebackup,5.803067e-03,1.192614e+00,215748
fractime_flymale_framebodyturn,9.701133e-03,-3.164121e-01,215748
fractime_flymale_framechase,6.359271e-03,-2.214104e-01,215748
fractime_flymale_framechase_notwingextension,6.234125e-03,-1.759036e-01,215748
fractime_flymale_framecopulation,0.000000e+00,-1.147296e-01,215748
fractime_flymale_framecrabwalkall,8.490925e-02,-1.522913e+00,215748
fractime_flymale_framecrabwalkextreme,2.215548e-03,-1.174519e+00,215748
fractime_flymale_framejump,7.925914e-04,-1.159639e+00,215748
fractime_flymale_framemove,4.889686e-01,-1.578324e+00,215748
fractime_flymale_framenotanybehavior,1.248633e-01,-9.852128e-01,215748
fractime_flymale_framepivotcenter,3.939782e-04,-4.787110e-01,215748
fractime_flymale_framepivottail,3.573614e-02,1.764007e+00,215748
fractime_flymale_framerighting,1.001168e-03,-8.913751e-01,215748
fractime_flymale_framestop,5.110314e-01,1.578324e+00,215748
fractime_flymale_frametouch,2.360624e-02,-4.463751e-01,215748
fractime_flymale_frametouch_notchase,2.147413e-02,-5.552125e-01,215748
fractime_flymale_framewalk,2.744359e-01,-1.419557e+00,215748
fractime_flymale_framewingextension,8.945622e-04,-4.714726e-01,215748
fractime_flymale_framewingflick,1.205110e-04,2.236003e-01,215748
fractime_flymale_framewinggrooming,7.984779e-02,-1.070584e-01,215748
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.477956e-01,107874
fractime_flymale_secondhalf_framechase,3.272336e-03,-4.016305e-01,107874
fractime_flymale_secondhalf_frametouch,1.439643e-02,-8.638681e-01,107874
fractime_flysecondhalf_framebackup,5.339563e-03,7.568763e-01,227734
fractime_flysecondhalf_framebodyturn,7.069651e-03,-1.590601e+00,227734
fractime_flysecondhalf_framechase,1.686178e-03,-4.279067e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.576047e-01,227734
fractime_flysecondhalf_framecrabwalkall,6.997198e-02,-1.883622e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,1.800346e-03,-1.268954e+00,227734
fractime_flysecondhalf_framejump,7.201384e-04,-1.623566e+00,227734
fractime_flysecondhalf_framemove,4.137854e-01,-2.682041e+00,227734
fractime_flysecondhalf_framepivotcenter,8.562621e-04,7.078262e-01,227734
fractime_flysecondhalf_framepivottail,2.796684e-02,5.885822e-01,227734
fractime_flysecondhalf_framerighting,3.864157e-04,-1.912534e+00,227734
fractime_flysecondhalf_framestop,5.862146e-01,2.682041e+00,227734
fractime_flysecondhalf_frametouch,1.274294e-02,-1.071350e+00,227734
fractime_flysecondhalf_framewalk,2.388708e-01,-1.963864e+00,227734
fractime_flysecondhalf_framewingextension,5.269305e-05,-6.244263e-01,227734
fractime_flysecondhalf_framewingflick,1.756435e-05,-6.242009e-01,227734
fractime_flysecondhalf_framewinggrooming,5.395330e-02,-2.270239e+00,227734
magveldiff_nose2ell_flyany_framenearfly,7.308529e+00,-3.473658e+00,186996
magveldiff_nose2ell_flyany_frametouch,7.031780e+00,-3.192877e+00,10096
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.483639e+00,-3.783994e+00,99919
magveldiff_nose2ell_flyfemale_frametouch,6.319882e+00,-3.468465e+00,4997
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.356741e+00,5.422824e-02,1370
magveldiff_nose2ell_flymale_framenearfly,8.225967e+00,-2.941002e+00,87046
magveldiff_nose2ell_flymale_frametouch,7.825453e+00,-2.448220e+00,5093
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.510709e+00,-2.231622e-01,455468
max_absdwing_angle_flyany_framechase,1.333946e+00,6.079946e-02,1460
max_absdwing_angle_flyany_framenearfly,1.471010e+00,9.881071e-01,186996
max_absdwing_angle_flyany_frametouch,1.729455e+00,2.153480e+00,10096
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.296684e+00,1.817446e-01,30791
max_absdwing_angle_flyfemale_frameany,1.274218e+00,-1.425442e+00,239689
max_absdwing_angle_flyfemale_framenearfly,1.257447e+00,-4.616977e-01,99919
max_absdwing_angle_flyfemale_frametouch,1.519805e+00,1.024665e+00,4997
max_absdwing_angle_flymale_frameany,1.772944e+00,1.105098e+00,215748
max_absdwing_angle_flymale_framechase,1.528352e+00,1.781235e-01,1370
max_absdwing_angle_flymale_framenearfly,1.707112e+00,2.275061e+00,87046
max_absdwing_angle_flymale_frametouch,1.962909e+00,2.881754e+00,5093
max_absdwing_area_flyany_frameany,3.354926e+00,7.175053e-01,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.895406e+00,-1.185090e+00,30791
max_absdwing_area_flyfemale_frameany,3.432711e+00,5.730958e-01,239689
max_absdwing_area_flymale_frameany,3.268444e+00,5.837075e-01,215748
max_dwing_angle_in_flyany_frameany,1.098428e+00,6.426804e-01,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.394269e-01,-9.719349e-01,239689
max_dwing_angle_in_flymale_frameany,1.274808e+00,2.268597e+00,215748
max_dwing_angle_out_flyany_frameany,1.098383e+00,6.426143e-01,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.394242e-01,-9.757223e-01,239689
max_dwing_angle_out_flymale_frameany,1.274717e+00,2.273108e+00,215748
max_wing_angle_flyany_frameany,9.135636e-02,-6.660481e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.878938e-02,-1.247985e+00,1460
max_wing_angle_flyany_framenearfly,8.579214e-02,1.514510e-01,187006
max_wing_angle_flyany_frametouch,8.898576e-02,1.131774e-01,10096
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.599667e-01,2.250765e-01,30792
max_wing_angle_flyfemale_frameany,9.252958e-02,-3.739619e-01,239699
max_wing_angle_flyfemale_framenearfly,8.865792e-02,6.907905e-01,99926
max_wing_angle_flyfemale_frametouch,8.868079e-02,1.144555e+00,4997
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.004796e-02,-6.832576e-01,215757
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.885259e-02,-1.047360e+00,1370
max_wing_angle_flymale_framenearfly,8.259378e-02,-2.098169e-01,87049
max_wing_angle_flymale_frametouch,8.935170e-02,-1.963001e-01,5093
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.360924e-01,7.159922e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.232016e-01,-8.590998e-01,30792
max_wing_area_flyfemale_frameany,1.039310e+00,1.720051e+00,239699
max_wing_area_flymale_frameany,8.214021e-01,-1.106134e+00,215757
mean_wing_angle_flyany_frameany,2.496215e-02,-1.283505e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.118359e-02,-1.635209e+00,239699
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.915879e-02,-6.249917e-01,215757
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.060612e-01,8.619226e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.885460e-01,-5.185849e-01,30792
mean_wing_area_flyfemale_frameany,1.004250e+00,1.879967e+00,239699
mean_wing_area_flymale_frameany,7.969555e-01,-9.551136e-01,215757
min_absdwing_angle_flyany_frameany,9.802706e-01,8.017485e-01,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.331549e-01,-1.016846e+00,239689
min_absdwing_angle_flymale_frameany,1.143721e+00,2.899838e+00,215748
min_absdwing_area_flyany_frameany,2.211137e+00,6.066209e-01,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.140068e+00,-4.317356e-01,239689
min_absdwing_area_flymale_frameany,2.290043e+00,1.557291e+00,215748
min_dwing_angle_in_flyany_frameany,-1.098383e+00,-6.426143e-01,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.394242e-01,9.757223e-01,239689
min_dwing_angle_in_flymale_frameany,-1.274717e+00,-2.273108e+00,215748
min_dwing_angle_out_flyany_frameany,-1.098428e+00,-6.426804e-01,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.394269e-01,9.719349e-01,239689
min_dwing_angle_out_flymale_frameany,-1.274808e+00,-2.268597e+00,215748
min_wing_angle_flyany_frameany,-4.143206e-02,-2.072476e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.016240e-02,-3.259932e+00,239699
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.173038e-02,-3.533740e-01,215757
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.760299e-01,9.840663e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.538905e-01,9.857414e-02,30792
min_wing_area_flyfemale_frameany,9.691892e-01,1.979599e+00,239699
min_wing_area_flymale_frameany,7.725089e-01,-7.849385e-01,215757
nflies_close_flyany_frameany,5.253805e-01,1.348954e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.300865e-01,-1.019375e+00,579
nflies_close_flyany_framebodyturn,3.874668e-01,-1.649870e+00,3451
nflies_close_flyany_framebodyturnstart,3.961206e-01,-1.644861e+00,1339
nflies_close_flyany_framecrabwalkallstart,4.752334e-01,-1.819058e-01,3631
nflies_close_flyany_framecrabwalkextreme,6.348785e-01,-1.640290e+00,846
nflies_close_flyany_framecrabwalkextremestart,6.609197e-01,-1.294063e+00,226
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.757117e-01,9.084325e-01,400833
nflies_close_flyany_framepivotcenter,6.283005e-01,3.601533e-01,292
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.138294e-01,-8.863080e-01,2902
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.181218e-01,2.233087e+00,252643
nflies_close_flyany_frametouch,1.684945e+00,8.731493e-01,10096
nflies_close_flyany_framewalk,4.145405e-01,-1.160603e-01,113028
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.947528e-01,1.181600e+00,30792
nflies_close_flyfemale_frameany,6.147043e-01,1.695374e+00,239699
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.257799e-01,6.182113e-01,215757
nflies_close_flymale_framechase,1.323249e+00,-4.182314e-02,1370
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.060149e+00,-5.896756e-01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.485199e+00,1.767094e+00,30792
nwingsdetected_flyfemale_frameany,1.046942e+00,-8.438372e-01,239699
nwingsdetected_flymale_frameany,1.074825e+00,-1.675475e-01,215757
phi_flyany_frameany,-8.177779e-03,-1.005677e+00,455487
phisideways_flyany_framemove,4.340811e-01,-1.690529e-01,202844
phisideways_flyfemale_framemove,4.361571e-01,-5.203334e-01,97310
phisideways_flymale_framemove,4.316929e-01,5.514226e-02,105503
theta_mm_flyany_frameany,4.487038e-02,1.577338e+00,455487
velmag_ctr_flyany_frameany,5.149060e+00,-2.816630e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.877947e+00,1.082929e+00,2296
velmag_ctr_flyany_framebodyturn,9.402951e+00,-2.051751e+00,3451
velmag_ctr_flyany_framecrabwalkall,1.183511e+01,-2.220831e+00,31292
velmag_ctr_flyany_framecrabwalkextreme,7.584621e+00,6.220579e-02,846
velmag_ctr_flyany_framejump,4.398132e+01,-1.851651e+00,216
velmag_ctr_flyany_framemove,1.066364e+01,-2.035252e+00,202825
velmag_ctr_flyany_framenearfly,4.399854e+00,-3.500938e+00,186996
velmag_ctr_flyany_framenearwall,5.473803e+00,-3.610078e+00,400816
velmag_ctr_flyany_framenotnearfly_notnearwall,4.577280e+00,2.782910e-01,45327
velmag_ctr_flyany_framepivotcenter,2.185061e+00,-7.478922e-01,292
velmag_ctr_flyany_framepivottail,8.944636e+00,-1.370211e+00,12355
velmag_ctr_flyany_framerighting,1.483906e+01,-1.455924e+00,391
velmag_ctr_flyany_framestop,5.469079e-01,-3.527937e+00,252643
velmag_ctr_flyany_frametouch,4.439650e+00,-2.990444e+00,10096
