field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.660712e+01,3.464675e-01,59139
du_ctr_flyany_framewingextension,5.108553e+00,1.823555e+00,221
du_ctr_flyany_framewingflick,5.629760e+00,-4.772152e+00,21904
du_ctr_flyany_framewinggrooming,2.152722e-01,4.628747e+00,2532
du_ctr_flyfemale_frameany,3.181141e+00,-5.656502e+00,239720
du_ctr_flymale_frameany,1.919234e+00,-7.336166e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.549524e+00,-7.085171e+00,479440
du_tail_flyany_framepivottail,9.503430e-01,1.876838e+00,3391
du_tail_flyfemale_frameany,3.180125e+00,-5.657999e+00,239720
du_tail_flymale_frameany,1.918923e+00,-7.337324e+00,239720
duration_flyany_frameattemptedcopulation,5.897014e-01,-7.094097e-01,567
duration_flyany_framebackup,1.504918e-01,4.518244e+00,577
duration_flyany_framebodyturn,8.635381e-02,3.477609e+00,1747
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.129366e-01,-5.109469e+00,12465
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.874969e-01,-7.064277e+00,125640
duration_flyany_framepivotcenter,1.164382e-01,9.597494e+00,890
duration_flyany_framepivottail,1.383506e-01,2.854054e+00,3391
duration_flyany_framerighting,3.224653e-01,-2.282225e+00,1302
duration_flyany_framestop,2.423865e+00,2.964091e+00,353820
duration_flyany_frametouch,2.679620e-01,6.901540e+00,8498
duration_flyany_framewalk,6.107532e-01,-5.166529e-01,59139
duration_flyany_framewingextension,1.329696e-01,-2.125405e+00,221
duration_flyany_framewingflick,3.397243e-02,-7.197519e-01,21904
duration_flyany_framewinggrooming,7.985408e-01,-1.289441e+01,2532
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.534234e-01,3.409105e+00,547
duration_flyfemale_framebodyturn,8.811585e-02,5.313273e+00,1133
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.879172e-01,-5.906331e+00,7053
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.955265e-01,-6.091871e+00,73466
duration_flyfemale_framepivotcenter,1.140100e-01,6.917983e+00,451
duration_flyfemale_framepivottail,1.378735e-01,3.200499e+00,2284
duration_flyfemale_framerighting,2.988441e-01,-2.756223e+00,509
duration_flyfemale_framestop,2.186076e+00,4.102598e+00,166254
duration_flyfemale_frametouch,2.838642e-01,1.052566e+01,5260
duration_flyfemale_framewalk,6.548713e-01,1.143660e+00,38788
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.320824e-02,NaN,799
duration_flyfemale_framewinggrooming,1.269238e+00,-6.195019e+00,1450
duration_flymale_frameattemptedcopulation,3.813713e-01,-1.717093e+00,468
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.439598e-02,1.390690e+00,614
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.407359e-01,-3.447104e+00,5412
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.829781e-01,-6.213706e+00,52154
duration_flymale_framepivotcenter,1.191361e-01,4.018770e+00,439
duration_flymale_framepivottail,1.388808e-01,2.241261e+00,1107
duration_flymale_framerighting,3.460866e-01,-7.379774e-01,793
duration_flymale_framestop,2.661653e+00,1.824579e+00,187566
duration_flymale_frametouch,2.520599e-01,3.414008e+00,3238
duration_flymale_framewalk,5.617331e-01,-1.991187e+00,20351
duration_flymale_framewingextension,1.329696e-01,-2.481154e+00,221
duration_flymale_framewingflick,3.450736e-02,-3.481866e-01,21105
duration_flymale_framewinggrooming,4.324426e-01,-1.491535e+01,1082
dv_cor_flyany_frameany,2.528858e-02,6.659042e-01,479440
dv_cor_flyfemale_frameany,2.829686e-03,-7.465928e-02,239720
dv_cor_flymale_frameany,4.774748e-02,9.049386e-01,239720
dv_ctr_flyany_frameany,4.286030e-02,8.032788e-01,479440
dv_ctr_flyfemale_frameany,1.954752e-02,1.221529e-01,239720
dv_ctr_flymale_frameany,6.617308e-02,9.432063e-01,239720
dv_tail_flyany_frameany,3.426521e-02,1.321311e+00,479440
dv_tail_flyfemale_frameany,4.059271e-02,9.884690e-01,239720
dv_tail_flymale_frameany,2.793771e-02,9.867587e-01,239720
dwing_angle_diff_flyany_frameany,-5.907569e-05,-6.519889e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.826183e+00,-1.243424e+00,221
dwing_angle_diff_flyany_framewingflick,-2.397702e+01,-1.519215e+00,21904
dwing_angle_diff_flyfemale_frameany,-2.205581e-05,-3.362723e-01,239720
dwing_angle_diff_flymale_frameany,-9.609557e-05,1.422469e-01,239720
dwing_angle_imbalance_flyany_frameany,-1.259039e+00,-1.219754e+01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.008360e+00,1.377933e+00,221
dwing_angle_imbalance_flyany_framewingflick,-4.100969e+00,-4.222523e-01,21904
dwing_angle_imbalance_flyany_framewinggrooming,-3.303683e+00,-2.001483e+01,2532
dwing_angle_imbalance_flyfemale_frameany,-7.994093e-01,-4.897867e+00,239720
dwing_angle_imbalance_flymale_frameany,-1.718668e+00,-1.526853e+01,239720
ecc_flyany_frameany,3.576078e-01,5.987961e+00,479460
ecc_flyfemale_frameany,3.480494e-01,2.665871e+00,239730
ecc_flymale_frameany,3.671662e-01,7.908898e+00,239730
fractime_flyany_frameattemptedcopulation,1.182580e-03,1.830857e+00,479460
fractime_flyany_framebackup,1.222208e-03,-3.726444e+00,479460
fractime_flyany_framebackup_nearfly,5.109915e-04,-3.981606e+00,479460
fractime_flyany_framebackup_nearwall,1.182580e-03,-3.759032e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.502816e-05,8.748340e-01,479460
fractime_flyany_framebodyturn,3.643682e-03,-4.376824e+00,479460
fractime_flyany_framebodyturn_nearfly,9.927835e-04,-5.164441e+00,479460
fractime_flyany_framebodyturn_nearwall,3.068035e-03,-4.671867e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.108789e-04,1.364473e+00,479460
fractime_flyany_framechase,1.835398e-04,-1.752884e+00,479460
fractime_flyany_framechase_notwingextension,1.793685e-04,-1.869890e+00,479460
fractime_flyany_framecopulation,3.337088e-05,2.610577e+00,479460
fractime_flyany_framecrabwalkall,2.599800e-02,-7.532692e+00,479460
fractime_flyany_framecrabwalkall_nearfly,6.993284e-03,-6.337795e+00,479460
fractime_flyany_framecrabwalkall_nearwall,2.373504e-02,-7.539081e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.345263e-03,2.560752e+00,479460
fractime_flyany_framecrabwalkextreme,3.962791e-04,-5.576428e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.918825e-04,-5.338825e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.545656e-04,-5.546970e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.502816e-05,-5.356457e-01,479460
fractime_flyany_framejump,2.356818e-04,-2.799476e+00,479460
fractime_flyany_framejump_nearfly,9.802695e-05,-2.588766e+00,479460
fractime_flyany_framejump_nearwall,7.091311e-05,-2.435097e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.105410e-04,-3.064690e+00,479460
fractime_flyany_framemove,2.620448e-01,-8.967671e+00,479460
fractime_flyany_framemove_nearfly,9.242064e-02,-6.595523e+00,479460
fractime_flyany_framemove_nearwall,1.967380e-01,-9.803928e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.705293e-02,-1.317097e-01,479460
fractime_flyany_framenotanybehavior,9.927627e-02,-3.462031e+00,479460
fractime_flyany_framepivotcenter,1.862512e-03,8.227116e+00,479460
fractime_flyany_framepivotcenter_nearfly,8.822425e-04,8.493210e+00,479460
fractime_flyany_framepivotcenter_nearwall,8.530430e-04,5.576087e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.276770e-04,5.219692e+00,479460
fractime_flyany_framepivotcenter_stop,5.965044e-04,1.064530e+01,479460
fractime_flyany_framepivottail,7.072540e-03,-4.852535e+00,479460
fractime_flyany_framepivottail_nearfly,2.423560e-03,-5.218682e+00,479460
fractime_flyany_framepivottail_nearwall,6.717974e-03,-4.917546e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.294248e-04,2.972836e+00,479460
fractime_flyany_framerighting,2.721812e-03,-9.837653e-02,479460
fractime_flyany_framerighting_nearfly,1.042840e-03,6.113203e-01,479460
fractime_flyany_framerighting_nearwall,2.223335e-03,1.487489e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.378801e-04,-8.988752e-01,479460
fractime_flyany_framestop,7.379552e-01,8.967671e+00,479460
fractime_flyany_framestop_nearfly,3.092938e-01,8.885239e+00,479460
fractime_flyany_framestop_nearwall,3.634193e-01,3.593556e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.349393e-01,4.729873e+00,479460
fractime_flyany_framestop_notwinggrooming,7.329412e-01,1.093802e+01,479460
fractime_flyany_frametouch,1.772411e-02,-1.743499e+00,479460
fractime_flyany_frametouch_notchase,1.769282e-02,-1.695753e+00,479460
fractime_flyany_framewalk,1.233450e-01,-8.937958e+00,479460
fractime_flyany_framewalk_nearfly,2.984191e-02,-7.181164e+00,479460
fractime_flyany_framewalk_nearwall,9.641055e-02,-9.453781e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.172861e-02,-1.200255e+00,479460
fractime_flyany_framewingextension,4.776207e-04,-9.179993e-01,479460
fractime_flyany_framewingextension_nearfly,4.233930e-04,-8.805508e-01,479460
fractime_flyany_framewingextension_notchase,4.734493e-04,-8.802369e-01,479460
fractime_flyany_framewingextension_notnearfly,5.422767e-05,-2.267538e+00,479460
fractime_flyany_framewingflick,4.569307e-02,6.151159e+02,479460
fractime_flyany_framewingflick_nearfly,1.374672e-02,1.978241e+02,479460
fractime_flyany_framewingflick_notnearfly,3.194636e-02,2.292242e+03,479460
fractime_flyany_framewinggrooming,5.287198e-03,-4.757725e+00,479460
fractime_flyany_framewinggrooming_nearfly,9.051850e-04,-3.140780e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.481959e-03,-2.940821e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.544529e-03,-3.945113e+00,479460
fractime_flyfemale_firsthalf_framechase,1.918905e-04,-9.496669e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.192558e-02,-7.071384e-01,119860
fractime_flyfemale_frameattemptedcopulation,4.129818e-04,1.197998e+01,239720
fractime_flyfemale_framebackup,2.294343e-03,-2.652399e+00,239720
fractime_flyfemale_framebodyturn,4.726347e-03,-3.393064e+00,239720
fractime_flyfemale_framechase,1.126314e-04,-1.082991e+00,239720
fractime_flyfemale_framecopulation,6.674454e-05,5.111775e+00,239720
fractime_flyfemale_framecrabwalkall,2.942183e-02,-6.058033e+00,239720
fractime_flyfemale_framecrabwalkextreme,4.588687e-04,-4.647272e+00,239720
fractime_flyfemale_framejump,3.629234e-04,-2.495388e+00,239720
fractime_flyfemale_framemove,3.064659e-01,-7.072418e+00,239720
fractime_flyfemale_framenotanybehavior,1.070666e-01,-3.557920e+00,239720
fractime_flyfemale_framepivotcenter,1.881362e-03,5.694104e+00,239720
fractime_flyfemale_framepivottail,9.527782e-03,-2.995447e+00,239720
fractime_flyfemale_framerighting,2.135825e-03,-1.183235e+00,239720
fractime_flyfemale_framestop,6.935341e-01,7.072418e+00,239720
fractime_flyfemale_frametouch,2.194227e-02,7.726921e-02,239720
fractime_flyfemale_framewalk,1.618054e-01,-6.756440e+00,239720
fractime_flyfemale_framewingextension,2.502920e-05,-5.558133e-01,239720
fractime_flyfemale_framewingflick,3.349741e-03,9.674894e+01,239720
fractime_flyfemale_framewinggrooming,6.048724e-03,-4.410181e+00,239720
fractime_flyfemale_secondhalf_framechase,3.337227e-05,-1.081790e+00,119860
fractime_flyfemale_secondhalf_frametouch,2.195895e-02,1.353699e+00,119860
fractime_flyfirsthalf_framebackup,1.643584e-03,-3.200235e+00,239720
fractime_flyfirsthalf_framebodyturn,5.927749e-03,-3.177881e+00,239720
fractime_flyfirsthalf_framechase,3.504088e-04,-1.648224e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.825394e-03,239720
fractime_flyfirsthalf_framecrabwalkall,3.977140e-02,-6.121958e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,6.966461e-04,-4.846689e+00,239720
fractime_flyfirsthalf_framejump,4.546971e-04,-2.587466e+00,239720
fractime_flyfirsthalf_framemove,4.075838e-01,-6.017752e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.227599e-03,1.170273e+01,239720
fractime_flyfirsthalf_framepivottail,1.157183e-02,-3.953582e+00,239720
fractime_flyfirsthalf_framerighting,5.385450e-03,1.978709e+00,239720
fractime_flyfirsthalf_framestop,5.924162e-01,6.017752e+00,239720
fractime_flyfirsthalf_frametouch,2.109544e-02,-1.609645e+00,239720
fractime_flyfirsthalf_framewalk,1.880360e-01,-7.260313e+00,239720
fractime_flyfirsthalf_framewingextension,7.884198e-04,-7.658396e-01,239720
fractime_flyfirsthalf_framewingflick,5.964459e-02,6.465072e+02,239720
fractime_flyfirsthalf_framewinggrooming,6.916402e-03,-4.518972e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.803270e-03,1.725796e+00,119860
fractime_flymale_firsthalf_framechase,5.089271e-04,-1.611170e+00,119860
fractime_flymale_firsthalf_frametouch,2.026531e-02,-1.542031e+00,119860
fractime_flymale_frameattemptedcopulation,1.952278e-03,1.396367e+00,239720
fractime_flymale_framebackup,1.501752e-04,-4.148170e+00,239720
fractime_flymale_framebodyturn,2.561322e-03,-4.473105e+00,239720
fractime_flymale_framechase,2.544635e-04,-1.733783e+00,239720
fractime_flymale_framechase_notwingextension,2.461205e-04,-1.843892e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-1.597836e-02,239720
fractime_flymale_framecrabwalkall,2.257634e-02,-7.092792e+00,239720
fractime_flymale_framecrabwalkextreme,3.337227e-04,-5.284314e+00,239720
fractime_flymale_framejump,1.084599e-04,-2.614957e+00,239720
fractime_flymale_framemove,2.175622e-01,-9.945702e+00,239720
fractime_flymale_framenotanybehavior,9.141081e-02,-3.088763e+00,239720
fractime_flymale_framepivotcenter,1.843818e-03,1.135390e+01,239720
fractime_flymale_framepivottail,4.617888e-03,-5.896008e+00,239720
fractime_flymale_framerighting,3.308026e-03,1.955702e+00,239720
fractime_flymale_framestop,7.824378e-01,9.945702e+00,239720
fractime_flymale_frametouch,1.350743e-02,-1.965595e+00,239720
fractime_flymale_frametouch_notchase,1.346154e-02,-2.056917e+00,239720
fractime_flymale_framewalk,8.489488e-02,-9.440414e+00,239720
fractime_flymale_framewingextension,9.302520e-04,-8.974950e-01,239720
fractime_flymale_framewingflick,8.804021e-02,7.061948e+02,239720
fractime_flymale_framewinggrooming,4.526114e-03,-3.637213e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,1.101285e-03,6.506890e-01,119860
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.662010e+00,119860
fractime_flymale_secondhalf_frametouch,6.749541e-03,-2.303207e+00,119860
fractime_flysecondhalf_framebackup,8.009344e-04,-3.862554e+00,239720
fractime_flysecondhalf_framebodyturn,1.359920e-03,-5.375416e+00,239720
fractime_flysecondhalf_framechase,1.668613e-05,-1.664123e+00,239720
fractime_flysecondhalf_framecopulation,6.674454e-05,9.775776e+00,239720
fractime_flysecondhalf_framecrabwalkall,1.222676e-02,-8.309800e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,9.594527e-05,-5.938495e+00,239720
fractime_flysecondhalf_framejump,1.668613e-05,-2.729597e+00,239720
fractime_flysecondhalf_framemove,1.164442e-01,-1.116971e+01,239720
fractime_flysecondhalf_framepivotcenter,1.497581e-03,5.083104e+00,239720
fractime_flysecondhalf_framepivottail,2.573836e-03,-5.372348e+00,239720
fractime_flysecondhalf_framerighting,5.840147e-05,-2.742651e+00,239720
fractime_flysecondhalf_framestop,8.835558e-01,1.116971e+01,239720
fractime_flysecondhalf_frametouch,1.435425e-02,-1.676191e+00,239720
fractime_flysecondhalf_framewalk,5.866427e-02,-9.981939e+00,239720
fractime_flysecondhalf_framewingextension,1.668613e-04,-9.665064e-01,239720
fractime_flysecondhalf_framewingflick,3.174537e-02,4.803128e+02,239720
fractime_flysecondhalf_framewinggrooming,3.658435e-03,-4.461139e+00,239720
magveldiff_nose2ell_flyany_framenearfly,5.013606e+00,-6.903525e+00,192597
magveldiff_nose2ell_flyany_frametouch,5.638382e+00,-5.290081e+00,8498
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.358024e+00,-7.208637e+00,111618
magveldiff_nose2ell_flyfemale_frametouch,4.607355e+00,-6.302973e+00,5260
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.669188e+00,-6.277822e+00,80979
magveldiff_nose2ell_flymale_frametouch,6.669408e+00,-3.742347e+00,3238
magveldiff_nose2ell_flymale_framewingextension,1.048312e+01,2.375921e+00,221
max_absdwing_angle_flyany_frameany,4.120533e+00,2.697429e+01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,4.145850e+00,3.330768e+01,192597
max_absdwing_angle_flyany_frametouch,3.835458e+00,2.194523e+01,8498
max_absdwing_angle_flyany_framewingextension,5.242757e+00,-4.876338e-01,221
max_absdwing_angle_flyany_framewingflick,1.500571e+01,1.408531e+00,21904
max_absdwing_angle_flyany_framewinggrooming,6.949490e+00,2.492238e+01,2532
max_absdwing_angle_flyfemale_frameany,1.543587e+00,1.470981e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.648948e+00,4.629814e+00,111618
max_absdwing_angle_flyfemale_frametouch,1.868939e+00,5.404887e+00,5260
max_absdwing_angle_flymale_frameany,6.697480e+00,4.156670e+01,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,6.642752e+00,5.042219e+01,80979
max_absdwing_angle_flymale_frametouch,5.801978e+00,3.135328e+01,3238
max_absdwing_area_flyany_frameany,4.995190e+00,1.042856e+01,479440
max_absdwing_area_flyany_framewingextension,5.570971e+00,-1.655326e+00,221
max_absdwing_area_flyany_framewingflick,9.038373e+00,-7.593703e-01,21904
max_absdwing_area_flyany_framewinggrooming,9.683314e+00,4.246431e+00,2532
max_absdwing_area_flyfemale_frameany,3.494344e+00,7.755050e-01,239720
max_absdwing_area_flymale_frameany,6.496037e+00,1.664039e+01,239720
max_dwing_angle_in_flyany_frameany,1.432202e+00,8.734766e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.257339e+00,-6.206902e-01,221
max_dwing_angle_in_flyany_framewingflick,1.478996e+01,1.399929e+00,21904
max_dwing_angle_in_flyfemale_frameany,1.020993e+00,9.291062e-01,239720
max_dwing_angle_in_flymale_frameany,1.843411e+00,1.353150e+01,239720
max_dwing_angle_out_flyany_frameany,1.432143e+00,8.734213e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.431157e+00,-2.667495e+00,221
max_dwing_angle_out_flyany_framewingflick,-9.187062e+00,-1.609799e+00,21904
max_dwing_angle_out_flyfemale_frameany,1.020971e+00,9.260147e-01,239720
max_dwing_angle_out_flymale_frameany,1.843315e+00,1.352968e+01,239720
max_wing_angle_flyany_frameany,2.351646e-01,1.723615e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,3.877063e-01,-1.309912e-01,567
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.202130e-01,1.738954e+01,192606
max_wing_angle_flyany_frametouch,2.001961e-01,9.291453e+00,8498
max_wing_angle_flyany_framewingextension,5.964211e-01,-2.871339e+00,221
max_wing_angle_flyany_framewingflick,6.171262e-01,1.492721e+00,21904
max_wing_angle_flyany_framewinggrooming,4.408461e-01,6.699122e+00,2532
max_wing_angle_flyfemale_frameany,7.898419e-02,-2.232787e+00,239730
max_wing_angle_flyfemale_framenearfly,7.416248e-02,-1.864055e+00,111625
max_wing_angle_flyfemale_frametouch,8.118888e-02,-7.814493e-01,5260
max_wing_angle_flyfemale_framewingflick,5.192741e-01,NaN,799
max_wing_angle_flymale_frameany,3.913450e-01,2.624394e+01,239730
max_wing_angle_flymale_frameattemptedcopulation,4.572956e-01,6.805298e-01,468
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.662636e-01,2.560275e+01,80981
max_wing_angle_flymale_frametouch,3.192033e-01,1.161058e+01,3238
max_wing_angle_flymale_framewingflick,6.856226e-01,2.449591e+00,21105
max_wing_area_flyany_frameany,1.098332e+00,4.848320e+00,479460
max_wing_area_flyany_framewingextension,1.168999e+00,-2.071524e+00,221
max_wing_area_flyany_framewinggrooming,8.679748e-01,-1.259462e+00,2532
max_wing_area_flyfemale_frameany,1.146143e+00,3.831516e+00,239730
max_wing_area_flymale_frameany,1.050522e+00,5.178768e+00,239730
mean_wing_angle_flyany_frameany,1.729638e-01,2.610220e+01,479460
mean_wing_angle_flyany_framewingextension,3.845804e-01,-2.189475e-01,221
mean_wing_angle_flyany_framewingflick,5.305152e-01,1.664266e+00,21904
mean_wing_angle_flyfemale_frameany,2.790154e-02,4.036220e-01,239730
mean_wing_angle_flyfemale_framewingflick,4.311339e-01,NaN,799
mean_wing_angle_flymale_frameany,3.180261e-01,3.737510e+01,239730
mean_wing_angle_flymale_framewingflick,6.000821e-01,2.696100e+00,21105
mean_wing_area_flyany_frameany,1.052075e+00,4.422755e+00,479460
mean_wing_area_flyany_framewingextension,9.547359e-01,1.546551e-01,221
mean_wing_area_flyany_framewingflick,1.056262e+00,2.422617e+00,21904
mean_wing_area_flyany_framewinggrooming,6.670549e-01,1.642582e+00,2532
mean_wing_area_flyfemale_frameany,1.128450e+00,4.483502e+00,239730
mean_wing_area_flymale_frameany,9.757005e-01,3.513665e+00,239730
min_absdwing_angle_flyany_frameany,2.462273e+00,4.481747e+01,479440
min_absdwing_angle_flyany_framewingextension,2.012313e+00,2.003148e+00,221
min_absdwing_angle_flyany_framewingflick,9.691150e+00,1.507922e+00,21904
min_absdwing_angle_flyfemale_frameany,1.088906e+00,5.764446e+00,239720
min_absdwing_angle_flymale_frameany,3.835640e+00,7.333365e+01,239720
min_absdwing_area_flyany_frameany,2.946926e+00,1.294589e+01,479440
min_absdwing_area_flyany_framewingextension,2.104386e+00,-1.683644e+00,221
min_absdwing_area_flyany_framewingflick,4.282669e+00,-6.946915e-01,21904
min_absdwing_area_flyfemale_frameany,2.638670e+00,6.883765e+00,239720
min_absdwing_area_flymale_frameany,3.255183e+00,1.490534e+01,239720
min_dwing_angle_in_flyany_frameany,-1.432143e+00,-8.734213e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.431157e+00,2.667495e+00,221
min_dwing_angle_in_flyany_framewingflick,9.187062e+00,1.609799e+00,21904
min_dwing_angle_in_flyfemale_frameany,-1.020971e+00,-9.260147e-01,239720
min_dwing_angle_in_flymale_frameany,-1.843315e+00,-1.352968e+01,239720
min_dwing_angle_out_flyany_frameany,-1.432202e+00,-8.734766e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.257339e+00,6.206902e-01,221
min_dwing_angle_out_flyany_framewingflick,-1.478996e+01,-1.399929e+00,21904
min_dwing_angle_out_flyfemale_frameany,-1.020993e+00,-9.291062e-01,239720
min_dwing_angle_out_flymale_frameany,-1.843411e+00,-1.353150e+01,239720
min_wing_angle_flyany_frameany,1.107631e-01,3.516923e+01,479460
min_wing_angle_flyany_framewingextension,1.727396e-01,5.798090e+00,221
min_wing_angle_flyany_framewingflick,4.439042e-01,1.820325e+00,21904
min_wing_angle_flyfemale_frameany,-2.318111e-02,4.855561e+00,239730
min_wing_angle_flyfemale_framewingflick,3.429936e-01,NaN,799
min_wing_angle_flymale_frameany,2.447073e-01,5.164663e+01,239730
min_wing_angle_flymale_framewingflick,5.145416e-01,2.893915e+00,21105
min_wing_area_flyany_frameany,1.005819e+00,3.899786e+00,479460
min_wing_area_flyany_framewingextension,7.404724e-01,3.309946e+00,221
min_wing_area_flyany_framewinggrooming,4.661350e-01,6.132504e+00,2532
min_wing_area_flyfemale_frameany,1.110758e+00,4.989813e+00,239730
min_wing_area_flymale_frameany,9.008794e-01,1.821359e+00,239730
nflies_close_flyany_frameany,4.996621e-01,6.843735e-01,479460
nflies_close_flyany_frameattemptedcopulation,8.005490e-01,-2.810492e+00,567
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.975577e-01,-4.170030e+00,1747
nflies_close_flyany_framebodyturnstart,3.106287e-01,-4.061844e+00,662
nflies_close_flyany_framecrabwalkallstart,3.754937e-01,-2.030695e+00,1822
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.568341e-01,5.212939e-01,268573
nflies_close_flyany_framepivotcenter,6.705197e-01,-3.083238e-01,890
nflies_close_flyany_framepivotcenterstart,7.113900e-01,9.989863e-01,250
nflies_close_flyany_framepivottailstart,4.258116e-01,-3.268620e+00,796
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.638149e-01,2.827246e+00,353820
nflies_close_flyany_frametouch,1.530847e+00,-5.221212e-01,8498
nflies_close_flyany_framewalk,2.706364e-01,-2.724656e+00,59139
nflies_close_flyany_framewingflick,4.469709e-01,-2.817571e+00,21904
nflies_close_flyany_framewinggrooming,2.354477e-01,5.676670e-01,2532
nflies_close_flyfemale_frameany,7.291995e-01,3.560965e+00,239730
nflies_close_flyfemale_framewingflick,7.462618e-01,NaN,799
nflies_close_flymale_frameany,2.701247e-01,-2.801170e+00,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,1.004910e+00,5.646515e-01,221
nflies_close_flymale_framewingflick,2.374673e-01,-4.455916e+00,21105
nwingsdetected_flyany_frameany,1.425973e+00,2.865238e+01,479460
nwingsdetected_flyany_framewingextension,1.990196e+00,2.020826e+00,221
nwingsdetected_flyany_framewingflick,1.968389e+00,1.515260e+00,21904
nwingsdetected_flyany_framewinggrooming,1.646929e+00,1.119285e+01,2532
nwingsdetected_flyfemale_frameany,1.096079e+00,4.186832e+00,239730
nwingsdetected_flymale_frameany,1.755867e+00,3.697820e+01,239730
phi_flyany_frameany,1.211504e-02,1.008704e+00,479460
phisideways_flyany_framemove,4.434695e-01,2.349936e+00,125640
phisideways_flyfemale_framemove,4.208536e-01,5.846618e-01,73476
phisideways_flymale_framemove,4.660853e-01,3.007705e+00,52164
theta_mm_flyany_frameany,9.591277e-03,2.573765e-02,479460
velmag_ctr_flyany_frameany,3.416977e+00,-7.374770e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,1.717444e+00,-2.110537e+00,567
velmag_ctr_flyany_framebackup,9.019511e+00,2.042935e+00,577
velmag_ctr_flyany_framebodyturn,1.137192e+01,1.216041e+00,1747
velmag_ctr_flyany_framecrabwalkall,1.257367e+01,-2.018425e+00,12465
