field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.041464e-01,-1.659934e+00,9694
du_ctr_flyfemale_frameany,9.793684e+00,4.923035e+00,238427
du_ctr_flymale_frameany,9.907869e+00,3.751733e+00,240281
du_ctr_flymale_framechase,1.671228e+01,1.084575e+00,533
du_tail_flyany_frameany,9.842019e+00,4.639418e+00,479420
du_tail_flyany_framepivottail,2.580980e-01,-1.253874e+00,12505
du_tail_flyfemale_frameany,9.791707e+00,4.922192e+00,238427
du_tail_flymale_frameany,9.907515e+00,3.751710e+00,240281
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.392300e-01,1.888118e+00,3759
duration_flyany_framebodyturn,8.441241e-02,1.385994e+00,5956
duration_flyany_framechase,9.379288e-02,-1.965672e+00,1160
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.056546e-01,7.539127e-01,62487
duration_flyany_framecrabwalkextreme,1.162276e-01,-6.308325e-01,1925
duration_flyany_framejump,6.804748e-02,-5.672584e+00,294
duration_flyany_framemove,2.977243e+00,1.065936e+01,389624
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.203596e-01,-1.938220e+00,12505
duration_flyany_framerighting,4.412786e-01,7.749609e-01,6681
duration_flyany_framestop,6.699131e-01,-7.227330e-01,89816
duration_flyany_frametouch,1.463495e-01,-2.389261e+00,17065
duration_flyany_framewalk,6.617750e-01,1.233956e+00,238329
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.969655e+00,-1.625691e-02,9696
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.398766e-01,1.029865e+00,1544
duration_flyfemale_framebodyturn,8.432038e-02,1.402084e+00,2647
duration_flyfemale_framechase,9.203514e-02,-3.734239e-01,626
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.869471e-01,2.474513e+00,29427
duration_flyfemale_framecrabwalkextreme,1.126722e-01,-9.414446e-01,782
duration_flyfemale_framejump,8.243718e-02,-1.580777e+00,233
duration_flyfemale_framemove,3.259749e+00,1.315893e+01,195270
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.216764e-01,-1.004137e+00,5469
duration_flyfemale_framerighting,4.729747e-01,1.010358e+00,4368
duration_flyfemale_framestop,7.164969e-01,-1.042192e+00,43157
duration_flyfemale_frametouch,1.465722e-01,-2.107773e+00,7912
duration_flyfemale_framewalk,6.613338e-01,1.750087e+00,119634
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.233611e+00,1.081314e+00,5526
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.385356e-01,2.154719e+00,2215
duration_flymale_framebodyturn,8.457365e-02,1.264860e+00,3301
duration_flymale_framechase,9.576567e-02,-2.427231e+00,533
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.243030e-01,-2.002721e-01,33055
duration_flymale_framecrabwalkextreme,1.198674e-01,-7.742205e-02,1139
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.701816e+00,6.557303e+00,193987
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.190274e-01,-2.738557e+00,7036
duration_flymale_framerighting,4.127336e-01,2.718976e-01,2310
duration_flymale_framestop,6.197181e-01,-4.355526e-01,46294
duration_flymale_frametouch,1.456639e-01,-1.952129e+00,9149
duration_flymale_framewalk,6.623790e-01,6.919881e-01,118566
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.730825e+00,-7.714696e-01,4168
dv_cor_flyany_frameany,-1.305920e-01,-2.530881e+00,479420
dv_cor_flyfemale_frameany,6.847543e-02,1.108044e+00,238427
dv_cor_flymale_frameany,-3.293499e-01,-4.073547e+00,240281
dv_ctr_flyany_frameany,-1.454638e-01,-2.209485e+00,479420
dv_ctr_flyfemale_frameany,1.282458e-01,1.556828e+00,238427
dv_ctr_flymale_frameany,-4.189431e-01,-4.167627e+00,240281
dv_tail_flyany_frameany,1.219680e-01,3.441734e+00,479420
dv_tail_flyfemale_frameany,2.709045e-01,5.784151e+00,238427
dv_tail_flymale_frameany,-2.456791e-02,-1.586620e-01,240281
dwing_angle_diff_flyany_frameany,1.117303e-04,2.948612e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.221442e-04,6.266531e-01,238427
dwing_angle_diff_flymale_frameany,-9.672888e-05,8.337354e-01,240281
dwing_angle_imbalance_flyany_frameany,-5.893016e-01,2.712702e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.804403e+00,-1.568119e+00,9694
dwing_angle_imbalance_flyfemale_frameany,-5.857633e-01,5.686052e-01,238427
dwing_angle_imbalance_flymale_frameany,-5.915248e-01,3.734225e+00,240281
ecc_flyany_frameany,3.541873e-01,6.337050e-01,479440
ecc_flyfemale_frameany,3.498547e-01,-6.473269e-01,238437
ecc_flymale_frameany,3.584301e-01,1.571610e+00,240291
fractime_flyany_frameattemptedcopulation,4.171533e-06,-6.969153e-01,479440
fractime_flyany_framebackup,7.840397e-03,5.028870e+00,479440
fractime_flyany_framebackup_nearfly,5.758802e-03,6.222197e+00,479440
fractime_flyany_framebackup_nearwall,7.834140e-03,5.053157e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.111724e-01,479440
fractime_flyany_framebodyturn,1.242283e-02,2.322709e+00,479440
fractime_flyany_framebodyturn_nearfly,5.251961e-03,2.805890e+00,479440
fractime_flyany_framebodyturn_nearwall,1.196396e-02,2.461933e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.920073e-04,-4.053758e-01,479440
fractime_flyany_framechase,2.419489e-03,-7.558880e-01,479440
fractime_flyany_framechase_notwingextension,2.419489e-03,-7.631818e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-8.297923e-02,479440
fractime_flyany_framecrabwalkall,1.303333e-01,2.483301e+00,479440
fractime_flyany_framecrabwalkall_nearfly,4.257258e-02,2.436171e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.297034e-01,2.477027e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.753212e-04,-5.518698e-01,479440
fractime_flyany_framecrabwalkextreme,4.015101e-03,2.103777e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.494577e-03,2.287827e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.960871e-03,2.167585e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.711497e-05,1.992845e-01,479440
fractime_flyany_framejump,6.528450e-04,-2.339607e+00,479440
fractime_flyany_framejump_nearfly,2.085767e-04,-1.993481e+00,479440
fractime_flyany_framejump_nearwall,3.003504e-04,-1.832912e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.003504e-04,-2.624318e+00,479440
fractime_flyany_framemove,8.126648e-01,5.206809e+00,479440
fractime_flyany_framemove_nearfly,3.336893e-01,4.131699e+00,479440
fractime_flyany_framemove_nearwall,7.330969e-01,4.973104e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,6.814408e-02,2.260322e+00,479440
fractime_flyany_framenotanybehavior,2.060195e-01,1.974765e+00,479440
fractime_flyany_framepivotcenter,2.336059e-04,-1.245806e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.063741e-04,-1.304921e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.793759e-04,-7.784168e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.422993e-05,-1.166681e+00,479440
fractime_flyany_framepivotcenter_stop,2.920073e-05,-1.980934e+00,479440
fractime_flyany_framepivottail,2.608251e-02,3.904080e-01,479440
fractime_flyany_framepivottail_nearfly,1.393292e-02,1.598587e+00,479440
fractime_flyany_framepivottail_nearwall,2.601160e-02,4.256280e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.128650e-05,-9.373998e-01,479440
fractime_flyany_framerighting,1.393501e-02,9.850025e+00,479440
fractime_flyany_framerighting_nearfly,4.484398e-03,1.072039e+01,479440
fractime_flyany_framerighting_nearwall,9.196146e-03,8.741917e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.660521e-03,1.010231e+01,479440
fractime_flyany_framestop,1.873352e-01,-5.206809e+00,479440
fractime_flyany_framestop_nearfly,6.439805e-02,-3.266691e+00,479440
fractime_flyany_framestop_nearwall,1.075484e-01,-3.786160e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,6.757050e-02,-2.428207e+00,479440
fractime_flyany_framestop_notwinggrooming,1.672868e-01,-3.782841e+00,479440
fractime_flyany_frametouch,3.559361e-02,1.385015e+00,479440
fractime_flyany_frametouch_notchase,3.541423e-02,2.127651e+00,479440
fractime_flyany_framewalk,4.970987e-01,5.165325e+00,479440
fractime_flyany_framewalk_nearfly,1.672159e-01,3.737734e+00,479440
fractime_flyany_framewalk_nearwall,4.353829e-01,4.574150e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,5.470340e-02,3.444176e+00,479440
fractime_flyany_framewingextension,1.209745e-04,-7.386327e-01,479440
fractime_flyany_framewingextension_nearfly,2.502920e-05,-7.350319e-01,479440
fractime_flyany_framewingextension_notchase,1.209745e-04,-8.139618e-01,479440
fractime_flyany_framewingextension_notnearfly,9.594527e-05,-3.453195e-01,479440
fractime_flyany_framewingflick,1.772902e-04,4.157930e-01,479440
fractime_flyany_framewingflick_nearfly,9.594527e-05,3.165521e-04,479440
fractime_flyany_framewingflick_notnearfly,8.134490e-05,2.207849e+00,479440
fractime_flyany_framewinggrooming,2.022359e-02,-5.461033e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.895044e-03,-4.090936e+00,479440
fractime_flyany_framewinggrooming_nearwall,5.072585e-03,-3.580311e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.362214e-02,-4.261089e+00,479440
fractime_flyfemale_firsthalf_framechase,2.701002e-03,1.839923e+00,119215
fractime_flyfemale_firsthalf_frametouch,3.518852e-02,2.201927e+00,119215
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.222494e-01,238427
fractime_flyfemale_framebackup,6.475777e-03,2.517293e+00,238427
fractime_flyfemale_framebodyturn,1.110193e-02,1.416711e+00,238427
fractime_flyfemale_framechase,2.625542e-03,2.837077e+00,238427
fractime_flyfemale_framecopulation,0.000000e+00,-8.642057e-02,238427
fractime_flyfemale_framecrabwalkall,1.234214e-01,3.602712e+00,238427
fractime_flyfemale_framecrabwalkextreme,3.279830e-03,2.770618e+00,238427
fractime_flyfemale_framejump,1.006597e-03,-1.756380e+00,238427
fractime_flyfemale_framemove,8.189928e-01,4.829699e+00,238427
fractime_flyfemale_framenotanybehavior,2.141368e-01,1.523814e+00,238427
fractime_flyfemale_framepivotcenter,3.229500e-04,-9.575510e-01,238427
fractime_flyfemale_framepivottail,2.293784e-02,-2.965115e-02,238427
fractime_flyfemale_framerighting,1.832007e-02,9.471866e+00,238427
fractime_flyfemale_framestop,1.810072e-01,-4.829699e+00,238427
fractime_flyfemale_frametouch,3.318416e-02,3.516060e+00,238427
fractime_flyfemale_framewalk,5.017636e-01,5.157181e+00,238427
fractime_flyfemale_framewingextension,1.551838e-04,-2.619726e-02,238427
fractime_flyfemale_framewingflick,9.646558e-05,1.829040e-01,238427
fractime_flyfemale_framewinggrooming,2.317691e-02,-4.547207e+00,238427
fractime_flyfemale_secondhalf_framechase,2.550079e-03,3.778605e+00,119212
fractime_flyfemale_secondhalf_frametouch,3.117975e-02,5.054088e+00,119212
fractime_flyfirsthalf_framebackup,6.695311e-03,3.158008e+00,239720
fractime_flyfirsthalf_framebodyturn,1.310696e-02,2.234173e+00,239720
fractime_flyfirsthalf_framechase,2.373603e-03,-7.481002e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.421332e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.140080e-01,1.206417e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.679293e-03,1.623170e+00,239720
fractime_flyfirsthalf_framejump,4.713833e-04,-2.836681e+00,239720
fractime_flyfirsthalf_framemove,8.362631e-01,5.476797e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.877190e-04,-1.266883e+00,239720
fractime_flyfirsthalf_framepivottail,2.541715e-02,-5.422046e-01,239720
fractime_flyfirsthalf_framerighting,1.855915e-02,1.183234e+01,239720
fractime_flyfirsthalf_framestop,1.637369e-01,-5.476797e+00,239720
fractime_flyfirsthalf_frametouch,3.777741e-02,7.772682e-01,239720
fractime_flyfirsthalf_framewalk,5.051936e-01,5.304179e+00,239720
fractime_flyfirsthalf_framewingextension,1.668613e-05,-6.746328e-01,239720
fractime_flyfirsthalf_framewingflick,1.793759e-04,9.064833e-02,239720
fractime_flyfirsthalf_framewinggrooming,1.573920e-02,-5.602550e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.661419e-05,-4.918413e-01,120379
fractime_flymale_firsthalf_framechase,2.051853e-03,-8.641613e-01,120379
fractime_flymale_firsthalf_frametouch,4.034757e-02,1.449191e-01,120379
fractime_flymale_frameattemptedcopulation,8.323588e-06,-6.671880e-01,240281
fractime_flymale_framebackup,9.218373e-03,6.721129e+00,240281
fractime_flymale_framebodyturn,1.375473e-02,2.697529e+00,240281
fractime_flymale_framechase,2.222398e-03,-9.217347e-01,240281
fractime_flymale_framechase_notwingextension,2.222398e-03,-9.561104e-01,240281
fractime_flymale_framecopulation,0.000000e+00,-8.480834e-02,240281
fractime_flymale_framecrabwalkall,1.375681e-01,1.282650e+00,240281
fractime_flymale_framecrabwalkextreme,4.740283e-03,1.455604e+00,240281
fractime_flymale_framejump,2.663548e-04,-2.707217e+00,240281
fractime_flymale_framemove,8.073339e-01,4.985719e+00,240281
fractime_flymale_framenotanybehavior,1.977102e-01,2.331571e+00,240281
fractime_flymale_framepivotcenter,1.456628e-04,-1.542491e+00,240281
fractime_flymale_framepivottail,2.928238e-02,7.678809e-01,240281
fractime_flymale_framerighting,9.613744e-03,8.807773e+00,240281
fractime_flymale_framestop,1.926661e-01,-4.985719e+00,240281
fractime_flymale_frametouch,3.807625e-02,4.751756e-01,240281
fractime_flymale_frametouch_notchase,3.793891e-02,1.076513e+00,240281
fractime_flymale_framewalk,4.934473e-01,4.269182e+00,240281
fractime_flymale_framewingextension,8.739767e-05,-7.532530e-01,240281
fractime_flymale_framewingflick,2.580312e-04,4.576117e-01,240281
fractime_flymale_framewinggrooming,1.734636e-02,-4.697445e+00,240281
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.591887e-01,120488
fractime_flymale_secondhalf_framechase,2.381980e-03,-8.765738e-01,120488
fractime_flymale_secondhalf_frametouch,3.562180e-02,8.745255e-01,120488
fractime_flysecondhalf_framebackup,8.986233e-03,6.374960e+00,239700
fractime_flysecondhalf_framebodyturn,1.173967e-02,2.315064e+00,239700
fractime_flysecondhalf_framechase,2.465582e-03,-6.628327e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.520050e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.466667e-01,3.505375e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.351272e-03,2.433276e+00,239700
fractime_flysecondhalf_framejump,8.343763e-04,-1.571731e+00,239700
fractime_flysecondhalf_framemove,7.890488e-01,4.689700e+00,239700
fractime_flysecondhalf_framepivotcenter,2.795161e-04,-1.151044e+00,239700
fractime_flysecondhalf_framepivottail,2.675010e-02,1.318352e+00,239700
fractime_flysecondhalf_framerighting,9.311640e-03,6.673689e+00,239700
fractime_flysecondhalf_framestop,2.109512e-01,-4.689700e+00,239700
fractime_flysecondhalf_frametouch,3.341260e-02,2.057118e+00,239700
fractime_flysecondhalf_framewalk,4.890280e-01,4.772320e+00,239700
fractime_flysecondhalf_framewingextension,2.252816e-04,-7.038672e-01,239700
fractime_flysecondhalf_framewingflick,1.752190e-04,8.120819e-01,239700
fractime_flysecondhalf_framewinggrooming,2.470171e-02,-4.681544e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.572397e+01,3.293310e+00,190857
magveldiff_nose2ell_flyany_frametouch,1.117906e+01,2.667186e+00,17065
magveldiff_nose2ell_flyfemale_framechase,9.453998e+00,1.169569e-01,626
magveldiff_nose2ell_flyfemale_framenearfly,1.558236e+01,3.516256e+00,92085
magveldiff_nose2ell_flyfemale_frametouch,1.086457e+01,2.987696e+00,7912
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.019103e+01,9.091604e-01,533
magveldiff_nose2ell_flymale_framenearfly,1.587425e+01,2.918124e+00,98711
magveldiff_nose2ell_flymale_frametouch,1.152624e+01,2.082394e+00,9149
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.266168e+00,-3.312128e+00,479420
max_absdwing_angle_flyany_framechase,9.800439e-01,-1.919233e+00,1160
max_absdwing_angle_flyany_framenearfly,1.244733e+00,-2.295169e+00,190857
max_absdwing_angle_flyany_frametouch,1.270380e+00,-2.033475e+00,17065
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.976748e+00,-3.518615e+00,9694
max_absdwing_angle_flyfemale_frameany,1.279778e+00,-1.995979e+00,238427
max_absdwing_angle_flyfemale_framenearfly,1.244637e+00,-1.154087e+00,92085
max_absdwing_angle_flyfemale_frametouch,1.282507e+00,-1.095648e+00,7912
max_absdwing_angle_flymale_frameany,1.251716e+00,-3.541903e+00,240281
max_absdwing_angle_flymale_framechase,1.095068e+00,-1.924052e+00,533
max_absdwing_angle_flymale_framenearfly,1.243860e+00,-2.718541e+00,98711
max_absdwing_angle_flymale_frametouch,1.259406e+00,-2.335282e+00,9149
max_absdwing_area_flyany_frameany,2.925554e+00,-2.425446e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.265257e+00,-2.451847e-01,9694
max_absdwing_area_flyfemale_frameany,2.970371e+00,-2.121773e+00,238427
max_absdwing_area_flymale_frameany,2.881937e+00,-1.868366e+00,240281
max_dwing_angle_in_flyany_frameany,1.004578e+00,-2.194379e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.782745e-01,-8.110579e-01,238427
max_dwing_angle_in_flymale_frameany,1.030372e+00,-2.848507e+00,240281
max_dwing_angle_out_flyany_frameany,1.004690e+00,-2.191142e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.785966e-01,-8.065942e-01,238427
max_dwing_angle_out_flymale_frameany,1.030275e+00,-2.844257e+00,240281
max_wing_angle_flyany_frameany,7.716650e-02,-2.960362e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.511697e-02,-1.311031e-01,1160
max_wing_angle_flyany_framenearfly,7.673439e-02,-1.479888e+00,190859
max_wing_angle_flyany_frametouch,8.297581e-02,-7.482941e-01,17065
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.058973e-01,-4.347685e+00,9696
max_wing_angle_flyfemale_frameany,7.918440e-02,-2.759813e+00,238437
max_wing_angle_flyfemale_framenearfly,7.862113e-02,-1.408412e+00,92086
max_wing_angle_flyfemale_frametouch,8.683573e-02,4.024266e-01,7912
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.519285e-02,-2.309640e+00,240291
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.981121e-02,-2.356601e-02,533
max_wing_angle_flymale_framenearfly,7.482969e-02,-1.211144e+00,98712
max_wing_angle_flymale_frametouch,7.901696e-02,-1.003795e+00,9149
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.131268e-01,-4.082003e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.319117e-01,-1.685976e+00,9696
max_wing_area_flyfemale_frameany,9.055412e-01,-1.887482e+00,238437
max_wing_area_flymale_frameany,9.204016e-01,1.485038e+00,240291
mean_wing_angle_flyany_frameany,9.766917e-03,-4.269096e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.098684e-02,-3.814133e+00,238437
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.541008e-03,-3.473038e+00,240291
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.968348e-01,2.588424e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.846036e-01,-1.646992e+00,9696
mean_wing_area_flyfemale_frameany,8.864938e-01,-1.257733e+00,238437
mean_wing_area_flymale_frameany,9.068251e-01,2.041978e+00,240291
min_absdwing_angle_flyany_frameany,8.928050e-01,-2.218503e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.480310e-01,-9.511469e-01,238427
min_absdwing_angle_flymale_frameany,9.371961e-01,-2.923790e+00,240281
min_absdwing_area_flyany_frameany,2.099573e+00,-1.597635e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.093496e+00,-1.314231e+00,238427
min_absdwing_area_flymale_frameany,2.106249e+00,-1.362709e+00,240281
min_dwing_angle_in_flyany_frameany,-1.004690e+00,2.191142e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.785966e-01,8.065942e-01,238427
min_dwing_angle_in_flymale_frameany,-1.030275e+00,2.844257e+00,240281
min_dwing_angle_out_flyany_frameany,-1.004578e+00,2.194379e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.782745e-01,8.110579e-01,238427
min_dwing_angle_out_flymale_frameany,-1.030372e+00,2.848507e+00,240281
min_wing_angle_flyany_frameany,-5.763266e-02,-5.484830e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.721072e-02,-4.315221e+00,238437
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.811083e-02,-5.068631e+00,240291
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.805427e-01,9.056599e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.372955e-01,-1.374729e+00,9696
min_wing_area_flyfemale_frameany,8.674465e-01,-5.928427e-01,238437
min_wing_area_flymale_frameany,8.932487e-01,2.523662e+00,240291
nflies_close_flyany_frameany,5.208827e-01,1.227876e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.561795e-01,2.219103e+00,881
nflies_close_flyany_framebodyturn,5.130358e-01,4.301083e-01,5956
nflies_close_flyany_framebodyturnstart,5.294109e-01,5.502827e-01,2312
nflies_close_flyany_framecrabwalkallstart,5.626990e-01,1.126170e+00,6699
nflies_close_flyany_framecrabwalkextreme,8.848036e-01,1.177425e+00,1925
nflies_close_flyany_framecrabwalkextremestart,8.847337e-01,1.195246e+00,531
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.906397e-01,1.201296e+00,403039
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.521041e-01,2.661451e+00,3397
nflies_close_flyany_framerightingstart,5.943920e-01,1.928048e+00,504
nflies_close_flyany_framestop,4.295832e-01,6.298587e-01,89816
nflies_close_flyany_frametouch,1.626079e+00,5.329077e-01,17065
nflies_close_flyany_framewalk,4.377565e-01,4.708192e-01,238329
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.750624e-01,-1.206548e+00,9696
nflies_close_flyfemale_frameany,5.692363e-01,1.060554e+00,238437
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.741875e-01,1.354144e+00,240291
nflies_close_flymale_framechase,1.342227e+00,7.555310e-01,533
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.002722e+00,-5.060040e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.369396e+00,-4.896705e+00,9696
nwingsdetected_flyfemale_frameany,9.976681e-01,-4.941031e+00,238437
nwingsdetected_flymale_frameany,1.007728e+00,-3.829526e+00,240291
phi_flyany_frameany,-5.770615e-02,-5.757852e+00,479440
phisideways_flyany_framemove,3.987941e-01,-1.170260e+00,389624
phisideways_flyfemale_framemove,3.991140e-01,-1.365815e+00,195280
phisideways_flymale_framemove,3.983221e-01,-8.354414e-01,193997
theta_mm_flyany_frameany,-8.922219e-02,-3.445646e+00,479440
velmag_ctr_flyany_frameany,1.183143e+01,4.864538e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.132982e+00,5.844495e-02,3759
velmag_ctr_flyany_framebodyturn,1.096164e+01,3.571883e-01,5956
velmag_ctr_flyany_framecrabwalkall,1.513042e+01,7.740643e-01,62486
velmag_ctr_flyany_framecrabwalkextreme,8.282263e+00,1.782168e+00,1925
velmag_ctr_flyany_framejump,4.294653e+01,-2.063277e+00,294
velmag_ctr_flyany_framemove,1.439480e+01,1.117646e+00,389604
velmag_ctr_flyany_framenearfly,1.026479e+01,3.702742e+00,190857
velmag_ctr_flyany_framenearwall,1.206179e+01,3.643168e+00,403025
velmag_ctr_flyany_framenotnearfly_notnearwall,1.098926e+01,5.649607e+00,65061
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.742253e+00,4.930716e-02,12505
velmag_ctr_flyany_framerighting,1.697195e+01,1.105063e+00,6681
velmag_ctr_flyany_framestop,7.101772e-01,1.114693e-01,89816
velmag_ctr_flyany_frametouch,6.851115e+00,3.267104e+00,17065
velmag_ctr_flyany_framewalk,1.821929e+01,7.789665e-01,238325
