field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.435052e+00,1.692877e+00,22143
du_ctr_flyany_framewalk,1.572820e+01,3.924181e-01,226979
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.386999e-01,1.646548e+00,19790
du_ctr_flyfemale_frameany,8.011404e+00,4.057805e+00,231093
du_ctr_flymale_frameany,8.798654e+00,3.553127e+00,247707
du_ctr_flymale_framechase,1.580460e+01,1.033298e+00,1001
du_tail_flyany_frameany,8.411989e+00,4.113337e+00,479360
du_tail_flyany_framepivottail,6.555862e-01,8.844614e-01,16051
du_tail_flyfemale_frameany,8.009599e+00,4.057456e+00,231093
du_tail_flymale_frameany,8.798626e+00,3.555086e+00,247707
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.336258e-01,2.963609e-01,3399
duration_flyany_framebodyturn,8.535509e-02,7.452218e-01,6463
duration_flyany_framechase,1.111752e-01,-2.208566e+00,2051
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.268397e-01,2.828151e+00,68538
duration_flyany_framecrabwalkextreme,1.163936e-01,-7.002715e-01,1380
duration_flyany_framejump,9.657422e-02,2.938471e+00,1793
duration_flyany_framemove,2.368025e+00,6.932577e+00,333871
duration_flyany_framepivotcenter,8.585377e-02,-7.202742e-01,475
duration_flyany_framepivottail,1.359587e-01,-1.884968e-01,16051
duration_flyany_framerighting,4.154709e-01,-1.083070e-01,2514
duration_flyany_framestop,9.836083e-01,-8.161623e-01,145509
duration_flyany_frametouch,1.707263e-01,-1.242906e+00,22143
duration_flyany_framewalk,8.170689e-01,5.696141e+00,226980
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.138816e+00,1.519731e+00,19790
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.286039e-01,-1.544809e+00,1540
duration_flyfemale_framebodyturn,8.581812e-02,1.400967e+00,3235
duration_flyfemale_framechase,1.230494e-01,1.749584e-01,1050
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.159455e-01,4.952197e+00,35116
duration_flyfemale_framecrabwalkextreme,1.177538e-01,-1.221854e-03,594
duration_flyfemale_framejump,9.223770e-02,1.010349e+00,679
duration_flyfemale_framemove,2.443608e+00,8.194444e+00,161934
duration_flyfemale_framepivotcenter,8.705345e-02,-9.410257e-02,273
duration_flyfemale_framepivottail,1.341627e-01,-1.996403e-01,7777
duration_flyfemale_framerighting,3.845764e-01,-1.212250e+00,1531
duration_flyfemale_framestop,1.016254e+00,-5.430613e-01,69159
duration_flyfemale_frametouch,1.680059e-01,-2.789769e-01,10641
duration_flyfemale_framewalk,7.345643e-01,4.389678e+00,110096
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.269315e+00,8.853515e-01,10833
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.386777e-01,2.024370e+00,1856
duration_flymale_framebodyturn,8.486973e-02,7.845674e-02,3226
duration_flymale_framechase,9.902506e-02,-2.586190e+00,1001
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.347017e-01,1.096938e+00,33407
duration_flymale_framecrabwalkextreme,1.145967e-01,-1.198429e+00,774
duration_flymale_framejump,1.030946e-01,3.968310e+00,1110
duration_flymale_framemove,2.333468e+00,4.728543e+00,171559
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.376681e-01,-1.356321e-01,8271
duration_flymale_framerighting,4.155496e-01,3.378119e-01,907
duration_flymale_framestop,9.396998e-01,-7.099398e-01,76148
duration_flymale_frametouch,1.733396e-01,-1.404127e+00,11498
duration_flymale_framewalk,8.864425e-01,6.064688e+00,116846
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.978708e+00,2.137696e+00,8957
dv_cor_flyany_frameany,1.203382e-01,2.920645e+00,479360
dv_cor_flyfemale_frameany,2.005698e-01,3.368969e+00,231093
dv_cor_flymale_frameany,4.713191e-02,1.128397e+00,247707
dv_ctr_flyany_frameany,1.922927e-01,3.503221e+00,479360
dv_ctr_flyfemale_frameany,2.970498e-01,3.728914e+00,231093
dv_ctr_flymale_frameany,9.757925e-02,1.513622e+00,247707
dv_tail_flyany_frameany,3.049601e-01,8.480879e+00,479360
dv_tail_flyfemale_frameany,3.100066e-01,6.824463e+00,231093
dv_tail_flymale_frameany,3.020623e-01,5.989295e+00,247707
dwing_angle_diff_flyany_frameany,-1.483965e-04,-2.153438e+00,479360
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.089338e-04,-3.200902e+00,231093
dwing_angle_diff_flymale_frameany,2.294324e-04,2.394652e+00,247707
dwing_angle_imbalance_flyany_frameany,-7.577540e-01,-9.299337e-01,479360
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.711459e+00,-1.150304e+00,19790
dwing_angle_imbalance_flyfemale_frameany,-6.714197e-01,-1.533876e+00,231093
dwing_angle_imbalance_flymale_frameany,-8.336308e-01,-1.840977e-01,247707
ecc_flyany_frameany,3.503942e-01,-2.763466e+00,479380
ecc_flyfemale_frameany,3.498468e-01,-2.774911e+00,231103
ecc_flymale_frameany,3.508665e-01,-2.427875e+00,247717
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.727096e-01,479380
fractime_flyany_framebackup,7.090408e-03,2.632267e+00,479380
fractime_flyany_framebackup_nearfly,4.872961e-03,3.732674e+00,479380
fractime_flyany_framebackup_nearwall,7.048688e-03,2.605862e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,1.877425e-05,3.951163e-01,479380
fractime_flyany_framebodyturn,1.348200e-02,2.391314e+00,479380
fractime_flyany_framebodyturn_nearfly,5.507113e-03,2.890477e+00,479380
fractime_flyany_framebodyturn_nearwall,1.295423e-02,2.378411e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.151195e-04,1.673547e+00,479380
fractime_flyany_framechase,4.278443e-03,-5.067322e-01,479380
fractime_flyany_framechase_notwingextension,4.278443e-03,-4.378272e-01,479380
fractime_flyany_framecopulation,0.000000e+00,-4.368569e-01,479380
fractime_flyany_framecrabwalkall,1.429722e-01,3.958286e+00,479380
fractime_flyany_framecrabwalkall_nearfly,4.938671e-02,4.151722e+00,479380
fractime_flyany_framecrabwalkall_nearwall,1.426634e-01,3.945425e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.251617e-04,-9.834783e-01,479380
fractime_flyany_framecrabwalkextreme,2.878718e-03,9.225985e-02,479380
fractime_flyany_framecrabwalkextreme_nearfly,1.758521e-03,3.008510e-01,479380
fractime_flyany_framecrabwalkextreme_nearwall,2.793191e-03,1.026844e-01,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.423672e-05,4.601833e-01,479380
fractime_flyany_framejump,3.748592e-03,3.611955e+00,479380
fractime_flyany_framejump_nearfly,8.698736e-04,2.597737e+00,479380
fractime_flyany_framejump_nearwall,1.295423e-03,1.415388e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,2.050565e-03,5.215347e+00,479380
fractime_flyany_framemove,6.964642e-01,3.586562e+00,479380
fractime_flyany_framemove_nearfly,2.784910e-01,2.369291e+00,479380
fractime_flyany_framemove_nearwall,6.248675e-01,3.118518e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,6.238892e-02,2.621966e+00,479380
fractime_flyany_framenotanybehavior,1.223601e-01,-1.131087e+00,479380
fractime_flyany_framepivotcenter,1.011723e-03,1.673638e+00,479380
fractime_flyany_framepivotcenter_nearfly,2.232050e-04,-1.112972e+00,479380
fractime_flyany_framepivotcenter_nearwall,4.026034e-04,-5.390640e-01,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.131628e-04,3.758670e+00,479380
fractime_flyany_framepivotcenter_stop,3.024740e-04,2.391271e+00,479380
fractime_flyany_framepivottail,3.348283e-02,1.164764e+00,479380
fractime_flyany_framepivottail_nearfly,1.951270e-02,4.017326e+00,479380
fractime_flyany_framepivottail_nearwall,3.339105e-02,1.191014e+00,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,2.503233e-05,-1.282128e+00,479380
fractime_flyany_framerighting,5.252618e-03,2.978762e+00,479380
fractime_flyany_framerighting_nearfly,2.063081e-03,4.408418e+00,479380
fractime_flyany_framerighting_nearwall,3.907130e-03,3.242125e+00,479380
fractime_flyany_framerighting_notnearfly_notnearwall,8.510993e-04,1.061597e+00,479380
fractime_flyany_framestop,3.035358e-01,-3.586562e+00,479380
fractime_flyany_framestop_nearfly,7.222871e-02,-3.979177e+00,479380
fractime_flyany_framestop_nearwall,1.679398e-01,-3.790549e+00,479380
fractime_flyany_framestop_notnearfly_notnearwall,1.202553e-01,-1.436152e-01,479380
fractime_flyany_framestop_notwinggrooming,2.628770e-01,-2.756770e+00,479380
fractime_flyany_frametouch,4.619091e-02,3.069042e+00,479380
fractime_flyany_frametouch_notchase,4.572364e-02,4.257270e+00,479380
fractime_flyany_framewalk,4.734866e-01,5.556099e+00,479380
fractime_flyany_framewalk_nearfly,1.616213e-01,3.790360e+00,479380
fractime_flyany_framewalk_nearwall,4.279006e-01,5.277150e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,4.150987e-02,2.662088e+00,479380
fractime_flyany_framewingextension,1.460219e-04,-9.940729e-01,479380
fractime_flyany_framewingextension_nearfly,6.883892e-05,-9.963431e-01,479380
fractime_flyany_framewingextension_notchase,1.460219e-04,-1.136757e+00,479380
fractime_flyany_framewingextension_notnearfly,7.718303e-05,-6.799450e-02,479380
fractime_flyany_framewingflick,3.129042e-05,-6.800337e-01,479380
fractime_flyany_framewingflick_nearfly,1.043014e-05,-6.996842e-01,479380
fractime_flyany_framewingflick_notnearfly,2.086028e-05,-1.603783e-01,479380
fractime_flyany_framewinggrooming,4.129083e-02,-3.246396e+00,479380
fractime_flyany_framewinggrooming_nearfly,3.439860e-03,-4.312619e+00,479380
fractime_flyany_framewinggrooming_nearwall,8.018691e-03,-4.276323e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.113605e-02,-9.848333e-01,479380
fractime_flyfemale_firsthalf_framechase,5.001550e-03,4.808183e+00,116164
fractime_flyfemale_firsthalf_frametouch,4.715747e-02,5.280484e+00,116164
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.292305e-01,231093
fractime_flyfemale_framebackup,6.663984e-03,1.230077e+00,231093
fractime_flyfemale_framebodyturn,1.399869e-02,3.057730e+00,231093
fractime_flyfemale_framechase,4.543625e-03,6.181215e+00,231093
fractime_flyfemale_framecopulation,0.000000e+00,-3.969750e-01,231093
fractime_flyfemale_framecrabwalkall,1.519561e-01,6.262851e+00,231093
fractime_flyfemale_framecrabwalkextreme,2.570394e-03,8.183743e-01,231093
fractime_flyfemale_framejump,2.938211e-03,1.119638e+00,231093
fractime_flyfemale_framemove,7.007309e-01,3.415405e+00,231093
fractime_flyfemale_framenotanybehavior,1.253218e-01,-1.417293e+00,231093
fractime_flyfemale_framepivotcenter,1.181343e-03,1.084223e+00,231093
fractime_flyfemale_framepivottail,3.365312e-02,1.096087e+00,231093
fractime_flyfemale_framerighting,6.625038e-03,2.669838e+00,231093
fractime_flyfemale_framestop,2.992691e-01,-3.415405e+00,231093
fractime_flyfemale_frametouch,4.604640e-02,7.764396e+00,231093
fractime_flyfemale_framewalk,4.764143e-01,5.585001e+00,231093
fractime_flyfemale_framewingextension,1.211633e-04,-3.260886e-01,231093
fractime_flyfemale_framewingflick,2.596357e-05,-7.948785e-01,231093
fractime_flyfemale_framewinggrooming,4.687723e-02,-2.731471e+00,231093
fractime_flyfemale_secondhalf_framechase,4.080780e-03,6.916734e+00,114929
fractime_flyfemale_secondhalf_frametouch,4.492339e-02,1.045538e+01,114929
fractime_flyfirsthalf_framebackup,6.895545e-03,2.081464e+00,239720
fractime_flyfirsthalf_framebodyturn,1.442933e-02,2.534227e+00,239720
fractime_flyfirsthalf_framechase,4.613716e-03,-5.503397e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.909235e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.447981e-01,4.179208e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.498749e-03,-4.934742e-01,239720
fractime_flyfirsthalf_framejump,2.920073e-03,1.941427e+00,239720
fractime_flyfirsthalf_framemove,7.056858e-01,3.497996e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.967629e-04,1.029281e+00,239720
fractime_flyfirsthalf_framepivottail,3.615051e-02,1.166750e+00,239720
fractime_flyfirsthalf_framerighting,4.204906e-03,1.730243e+00,239720
fractime_flyfirsthalf_framestop,2.943142e-01,-3.497996e+00,239720
fractime_flyfirsthalf_frametouch,4.752211e-02,1.943966e+00,239720
fractime_flyfirsthalf_framewalk,4.939930e-01,6.098577e+00,239720
fractime_flyfirsthalf_framewingextension,6.257300e-05,-9.464046e-01,239720
fractime_flyfirsthalf_framewingflick,2.502920e-05,-7.823663e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.884532e-02,-3.517060e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.577128e-01,123488
fractime_flymale_firsthalf_framechase,4.251425e-03,-8.343769e-01,123488
fractime_flymale_firsthalf_frametouch,4.789129e-02,4.135286e-01,123488
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.375716e-01,247707
fractime_flymale_framebackup,7.504834e-03,3.567392e+00,247707
fractime_flymale_framebodyturn,1.302345e-02,1.429468e+00,247707
fractime_flymale_framechase,4.041065e-03,-8.384867e-01,247707
fractime_flymale_framechase_notwingextension,4.041065e-03,-8.277151e-01,247707
fractime_flymale_framecopulation,0.000000e+00,-2.666593e-01,247707
fractime_flymale_framecrabwalkall,1.348650e-01,1.692120e+00,247707
fractime_flymale_framecrabwalkextreme,3.132733e-03,-3.897635e-01,247707
fractime_flymale_framejump,4.497249e-03,6.244239e+00,247707
fractime_flymale_framemove,6.925884e-01,3.313825e+00,247707
fractime_flymale_framenotanybehavior,1.189349e-01,-7.350399e-01,247707
fractime_flymale_framepivotcenter,8.558499e-04,2.532160e+00,247707
fractime_flymale_framepivottail,3.340237e-02,1.022289e+00,247707
fractime_flymale_framerighting,3.677732e-03,2.768800e+00,247707
fractime_flymale_framestop,3.074116e-01,-3.313825e+00,247707
fractime_flymale_frametouch,4.641774e-02,1.037836e+00,247707
fractime_flymale_frametouch_notchase,4.597367e-02,1.841372e+00,247707
fractime_flymale_framewalk,4.717105e-01,4.550146e+00,247707
fractime_flymale_framewingextension,1.695552e-04,-9.962165e-01,247707
fractime_flymale_framewingflick,3.633325e-05,-5.871416e-01,247707
fractime_flymale_framewinggrooming,3.617580e-02,-2.699119e+00,247707
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.542482e-01,124493
fractime_flymale_secondhalf_framechase,3.823508e-03,-7.225334e-01,124493
fractime_flymale_secondhalf_frametouch,4.485393e-02,1.801836e+00,124493
fractime_flysecondhalf_framebackup,7.285929e-03,2.911575e+00,239640
fractime_flysecondhalf_framebodyturn,1.253547e-02,2.156892e+00,239640
fractime_flysecondhalf_framechase,3.943415e-03,-3.654320e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.246834e-01,239640
fractime_flysecondhalf_framecrabwalkall,1.411534e-01,3.457651e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,3.259055e-03,6.362562e-01,239640
fractime_flysecondhalf_framejump,4.577700e-03,4.997245e+00,239640
fractime_flysecondhalf_framemove,6.872142e-01,3.484421e+00,239640
fractime_flysecondhalf_framepivotcenter,1.226840e-03,2.047001e+00,239640
fractime_flysecondhalf_framepivottail,3.081706e-02,1.076115e+00,239640
fractime_flysecondhalf_framerighting,6.301118e-03,4.378907e+00,239640
fractime_flysecondhalf_framestop,3.127858e-01,-3.484421e+00,239640
fractime_flysecondhalf_frametouch,4.486313e-02,4.251347e+00,239640
fractime_flysecondhalf_framewalk,4.530087e-01,4.783385e+00,239640
fractime_flysecondhalf_framewingextension,2.295109e-04,-8.907783e-01,239640
fractime_flysecondhalf_framewingflick,3.755633e-05,-4.307262e-01,239640
fractime_flysecondhalf_framewinggrooming,4.374061e-02,-2.581124e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.411562e+01,3.051226e+00,168122
magveldiff_nose2ell_flyany_frametouch,1.035258e+01,1.822410e+00,22143
magveldiff_nose2ell_flyfemale_framechase,8.528238e+00,-7.304411e-01,1050
magveldiff_nose2ell_flyfemale_framenearfly,1.423958e+01,3.560534e+00,82081
magveldiff_nose2ell_flyfemale_frametouch,1.024881e+01,2.209807e+00,10641
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.838350e+00,-4.829766e-01,1001
magveldiff_nose2ell_flymale_framenearfly,1.405579e+01,2.450207e+00,85939
magveldiff_nose2ell_flymale_frametouch,1.044867e+01,1.203681e+00,11498
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.440261e+00,-4.924537e-01,479360
max_absdwing_angle_flyany_framechase,1.069052e+00,-2.198044e+00,2051
max_absdwing_angle_flyany_framenearfly,1.397682e+00,5.392340e-02,168122
max_absdwing_angle_flyany_frametouch,1.492285e+00,6.988638e-02,22143
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.057413e+00,-1.064672e+00,19790
max_absdwing_angle_flyfemale_frameany,1.342094e+00,-5.074789e-01,231093
max_absdwing_angle_flyfemale_framenearfly,1.322466e+00,1.913957e-01,82081
max_absdwing_angle_flyfemale_frametouch,1.437372e+00,4.586739e-01,10641
max_absdwing_angle_flymale_frameany,1.526534e+00,-4.089502e-01,247707
max_absdwing_angle_flymale_framechase,1.168759e+00,-2.073008e+00,1001
max_absdwing_angle_flymale_framenearfly,1.474921e+00,-8.464723e-03,85939
max_absdwing_angle_flymale_frametouch,1.549568e+00,-1.964350e-01,11498
max_absdwing_area_flyany_frameany,2.800082e+00,-2.187976e+00,479360
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.093493e+00,2.983741e-01,19790
max_absdwing_area_flyfemale_frameany,2.847304e+00,-2.028389e+00,231093
max_absdwing_area_flymale_frameany,2.751315e+00,-1.572082e+00,247707
max_dwing_angle_in_flyany_frameany,1.073773e+00,4.751481e-01,479360
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.007983e+00,7.745680e-01,231093
max_dwing_angle_in_flymale_frameany,1.132766e+00,3.565913e-02,247707
max_dwing_angle_out_flyany_frameany,1.073624e+00,4.727616e-01,479360
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.007374e+00,7.565156e-01,231093
max_dwing_angle_out_flymale_frameany,1.132996e+00,4.636906e-02,247707
max_wing_angle_flyany_frameany,7.411938e-02,-2.345922e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.680723e-02,-1.547425e+00,2051
max_wing_angle_flyany_framenearfly,6.727993e-02,-2.235258e+00,168128
max_wing_angle_flyany_frametouch,6.884352e-02,-1.743786e+00,22143
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.357864e-01,-1.607198e+00,19790
max_wing_angle_flyfemale_frameany,7.260306e-02,-2.750162e+00,231103
max_wing_angle_flyfemale_framenearfly,6.570219e-02,-2.955258e+00,82086
max_wing_angle_flyfemale_frametouch,6.753138e-02,-2.277031e+00,10641
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.543825e-02,-1.452165e+00,247717
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.085260e-02,-1.720002e+00,1001
max_wing_angle_flymale_framenearfly,6.891549e-02,-1.322235e+00,85940
max_wing_angle_flymale_frametouch,7.028097e-02,-1.317071e+00,11498
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.869302e-01,-1.563597e+00,479380
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.366211e-01,-4.617231e-01,19790
max_wing_area_flyfemale_frameany,9.442160e-01,-1.334368e+00,231103
max_wing_area_flymale_frameany,8.333083e-01,-1.486533e+00,247717
mean_wing_angle_flyany_frameany,1.777634e-02,-2.314423e+00,479380
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.597022e-02,-2.603114e+00,231103
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.939471e-02,-1.518043e+00,247717
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.696364e-01,-1.038880e+00,479380
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.028438e-01,-2.975445e-02,19790
mean_wing_area_flyfemale_frameany,9.235945e-01,-8.234947e-01,231103
mean_wing_area_flymale_frameany,8.191768e-01,-1.050711e+00,247717
min_absdwing_angle_flyany_frameany,1.012918e+00,2.136472e+00,479360
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.291538e-01,1.671948e+00,231093
min_absdwing_angle_flymale_frameany,1.090298e+00,1.971303e+00,247707
min_absdwing_area_flyany_frameany,2.172302e+00,3.577508e-01,479360
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.188515e+00,5.338063e-01,231093
min_absdwing_area_flymale_frameany,2.154880e+00,4.008319e-02,247707
min_dwing_angle_in_flyany_frameany,-1.073624e+00,-4.727616e-01,479360
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.007374e+00,-7.565156e-01,231093
min_dwing_angle_in_flymale_frameany,-1.132996e+00,-4.636906e-02,247707
min_dwing_angle_out_flyany_frameany,-1.073773e+00,-4.751481e-01,479360
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.007983e+00,-7.745680e-01,231093
min_dwing_angle_out_flymale_frameany,-1.132766e+00,-3.565913e-02,247707
min_wing_angle_flyany_frameany,-3.856671e-02,-1.572583e+00,479380
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.066261e-02,-1.435243e+00,231103
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.664883e-02,-1.291322e+00,247717
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.523427e-01,-5.001991e-01,479380
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.690664e-01,6.733960e-01,19790
min_wing_area_flyfemale_frameany,9.029731e-01,-2.903065e-01,231103
min_wing_area_flymale_frameany,8.050453e-01,-6.043313e-01,247717
nflies_close_flyany_frameany,4.686846e-01,-8.891467e-02,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.010943e+00,3.609970e+00,821
nflies_close_flyany_framebodyturn,5.604527e-01,1.726715e+00,6463
nflies_close_flyany_framebodyturnstart,5.774928e-01,1.867175e+00,2478
nflies_close_flyany_framecrabwalkallstart,5.114512e-01,4.326106e-01,6951
nflies_close_flyany_framecrabwalkextreme,8.540553e-01,9.166977e-01,1380
nflies_close_flyany_framecrabwalkextremestart,8.338690e-01,7.683084e-01,382
nflies_close_flyany_framejumpstart,5.756126e-01,9.184364e-01,598
nflies_close_flyany_framenearwall,5.555619e-01,2.647931e-01,380056
nflies_close_flyany_framepivotcenter,4.353196e-01,-1.136673e+00,475
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.571112e-01,4.786343e+00,3886
nflies_close_flyany_framerightingstart,6.524992e-01,2.660363e+00,206
nflies_close_flyany_framestop,2.971761e-01,-2.183539e+00,145509
nflies_close_flyany_frametouch,1.709799e+00,9.936822e-01,22143
nflies_close_flyany_framewalk,4.573030e-01,3.034199e-01,226980
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.533139e-02,-4.113444e+00,19790
nflies_close_flyfemale_frameany,5.253545e-01,-8.747077e-02,231103
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.164107e-01,-2.456537e-02,247717
nflies_close_flymale_framechase,1.389746e+00,4.559832e-01,1001
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.033278e+00,-2.570614e+00,479380
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.434106e+00,-1.585960e+00,19790
nwingsdetected_flyfemale_frameany,1.027010e+00,-2.730819e+00,231103
nwingsdetected_flymale_frameany,1.039065e+00,-1.817240e+00,247717
phi_flyany_frameany,-6.090687e-02,-6.135321e+00,479380
phisideways_flyany_framemove,4.023825e-01,-2.396833e+00,333871
phisideways_flyfemale_framemove,4.198790e-01,-2.210027e+00,161944
phisideways_flymale_framemove,3.868389e-01,-1.996644e+00,171569
theta_mm_flyany_frameany,5.848632e-02,1.884752e+00,479380
velmag_ctr_flyany_frameany,1.006947e+01,3.983444e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.087070e+00,-6.382790e-01,3399
velmag_ctr_flyany_framebodyturn,1.131925e+01,6.614042e-01,6463
velmag_ctr_flyany_framecrabwalkall,1.523363e+01,1.443120e+00,68537
velmag_ctr_flyany_framecrabwalkextreme,8.243219e+00,2.165941e+00,1380
velmag_ctr_flyany_framejump,5.923588e+01,3.145717e+00,1793
velmag_ctr_flyany_framemove,1.412275e+01,1.844137e+00,333851
velmag_ctr_flyany_framenearfly,1.021809e+01,4.898897e+00,168122
velmag_ctr_flyany_framenearwall,1.104679e+01,4.063450e+00,380042
velmag_ctr_flyany_framenotnearfly_notnearwall,5.647049e+00,7.397206e-01,87551
velmag_ctr_flyany_framepivotcenter,2.981836e+00,1.868751e+00,475
