field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,1.946748e+01,2.021379e+00,1026
du_ctr_flyany_framewinggrooming,1.739032e-01,2.427381e+00,38883
du_ctr_flyfemale_frameany,7.450505e+00,2.093607e+00,239124
du_ctr_flymale_frameany,8.644523e+00,2.710808e+00,240041
du_ctr_flymale_framechase,1.815833e+01,2.421896e+00,781
du_tail_flyany_frameany,8.044721e+00,2.620291e+00,479440
du_tail_flyany_framepivottail,4.875727e-01,5.165380e-01,14194
du_tail_flyfemale_frameany,7.447069e+00,2.089985e+00,239124
du_tail_flymale_frameany,8.645508e+00,2.712689e+00,240041
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.296769e-01,-1.248474e-01,2837
duration_flyany_framebodyturn,8.471035e-02,8.667250e-01,7036
duration_flyany_framechase,1.374477e-01,-2.017064e+00,815
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.243234e-01,-4.591523e+00,33052
duration_flyany_framecrabwalkextreme,1.099081e-01,-2.539634e+00,906
duration_flyany_framejump,9.528628e-02,2.522400e+00,3493
duration_flyany_framemove,9.613844e-01,-3.060308e+00,280542
duration_flyany_framepivotcenter,8.371669e-02,-7.922382e-01,459
duration_flyany_framepivottail,1.359751e-01,8.023585e-01,14194
duration_flyany_framerighting,3.086827e-01,-3.297445e+00,482
duration_flyany_framestop,6.714695e-01,-7.893271e-01,198919
duration_flyany_frametouch,1.431374e-01,-3.216988e+00,5496
duration_flyany_framewalk,6.272575e-01,8.459869e-01,183196
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.397242e-02,-7.197639e-01,1026
duration_flyany_framewinggrooming,1.505161e+00,-4.695054e+00,38883
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.336723e-01,1.556242e-02,1723
duration_flyfemale_framebodyturn,8.561234e-02,1.710454e+00,3673
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.212596e-01,-3.216824e+00,17171
duration_flyfemale_framecrabwalkextreme,1.150865e-01,-2.278312e-01,486
duration_flyfemale_framejump,9.469149e-02,2.012546e+00,1843
duration_flyfemale_framemove,9.896696e-01,-2.625827e+00,140931
duration_flyfemale_framepivotcenter,8.163256e-02,-1.504212e+00,208
duration_flyfemale_framepivottail,1.363090e-01,1.170691e+00,7466
duration_flyfemale_framerighting,3.047710e-01,-3.087541e+00,251
duration_flyfemale_framestop,6.719827e-01,-1.256391e+00,98193
duration_flyfemale_frametouch,1.334390e-01,-3.210282e+00,2216
duration_flyfemale_framewalk,5.855582e-01,4.078258e-01,91784
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.394595e-02,NaN,937
duration_flyfemale_framewinggrooming,1.722966e+00,-2.401681e+00,17517
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.259138e-01,-2.038587e-01,1109
duration_flymale_framebodyturn,8.384472e-02,6.482143e-02,3359
duration_flymale_framechase,1.606426e-01,-2.299126e+00,781
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.272178e-01,-4.231782e+00,15854
duration_flymale_framecrabwalkextreme,1.046091e-01,-3.608729e+00,420
duration_flymale_framejump,9.572131e-02,2.111145e+00,1643
duration_flymale_framemove,9.385854e-01,-2.693603e+00,139387
duration_flymale_framepivotcenter,8.459011e-02,-1.164842e+00,249
duration_flymale_framepivottail,1.356999e-01,3.404095e-01,6720
duration_flymale_framerighting,3.068371e-01,-2.160425e+00,229
duration_flymale_framestop,6.724011e-01,-4.308230e-01,100654
duration_flymale_frametouch,1.518973e-01,-2.422015e+00,3262
duration_flymale_framewalk,6.684460e-01,1.168228e+00,91380
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.240302e+00,-5.652542e+00,21366
dv_cor_flyany_frameany,2.123597e-01,4.819122e+00,479440
dv_cor_flyfemale_frameany,1.462908e-01,2.647579e+00,239124
dv_cor_flymale_frameany,2.795532e-01,4.013609e+00,240041
dv_ctr_flyany_frameany,2.863387e-01,5.045782e+00,479440
dv_ctr_flyfemale_frameany,1.978657e-01,2.694003e+00,239124
dv_ctr_flymale_frameany,3.762045e-01,4.284545e+00,240041
dv_tail_flyany_frameany,4.023243e-03,4.343377e-01,479440
dv_tail_flyfemale_frameany,-1.386274e-01,-2.570297e+00,239124
dv_tail_flymale_frameany,1.465850e-01,2.824375e+00,240041
dwing_angle_diff_flyany_frameany,1.114405e-04,3.018750e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.035695e+01,-5.148076e-01,1026
dwing_angle_diff_flyfemale_frameany,9.084560e-04,2.948603e+00,239124
dwing_angle_diff_flymale_frameany,-2.923255e-04,1.157421e-01,240041
dwing_angle_imbalance_flyany_frameany,-1.058212e+00,-6.310006e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.541774e+00,4.096708e-01,1026
dwing_angle_imbalance_flyany_framewinggrooming,-2.021937e+00,-4.660212e+00,38883
dwing_angle_imbalance_flyfemale_frameany,-8.936195e-01,-5.783736e+00,239124
dwing_angle_imbalance_flymale_frameany,-1.222137e+00,-5.481193e+00,240041
ecc_flyany_frameany,3.439763e-01,-3.779026e+00,479461
ecc_flyfemale_frameany,3.457394e-01,-2.983698e+00,239135
ecc_flymale_frameany,3.422264e-01,-3.940918e+00,240051
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.167008e+00,479461
fractime_flyany_framebackup,5.917061e-03,2.390706e+00,479461
fractime_flyany_framebackup_nearfly,3.118085e-03,1.208697e+00,479461
fractime_flyany_framebackup_nearwall,5.821120e-03,2.286864e+00,479461
fractime_flyany_framebackup_notnearfly_notnearwall,6.465594e-05,4.235847e+00,479461
fractime_flyany_framebodyturn,1.467481e-02,3.910360e+00,479461
fractime_flyany_framebodyturn_nearfly,4.648970e-03,1.616410e+00,479461
fractime_flyany_framebodyturn_nearwall,1.310638e-02,3.203214e+00,479461
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.151293e-03,9.265644e+00,479461
fractime_flyany_framechase,1.712339e-03,-1.146003e+00,479461
fractime_flyany_framechase_notwingextension,1.706082e-03,-1.131015e+00,479461
fractime_flyany_framecopulation,0.000000e+00,-4.151933e-01,479461
fractime_flyany_framecrabwalkall,6.893574e-02,-2.678026e+00,479461
fractime_flyany_framecrabwalkall_nearfly,2.105072e-02,-2.203891e+00,479461
fractime_flyany_framecrabwalkall_nearwall,6.786996e-02,-2.664644e+00,479461
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.547896e-04,5.554605e-01,479461
fractime_flyany_framecrabwalkextreme,1.889622e-03,-1.700685e+00,479461
fractime_flyany_framecrabwalkextreme_nearfly,8.780693e-04,-2.179965e+00,479461
fractime_flyany_framecrabwalkextreme_nearwall,1.818709e-03,-1.684018e+00,479461
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.919946e-05,9.798752e-02,479461
fractime_flyany_framejump,7.285264e-03,8.636175e+00,479461
fractime_flyany_framejump_nearfly,1.532971e-03,5.648203e+00,479461
fractime_flyany_framejump_nearwall,2.899089e-03,6.171609e+00,479461
fractime_flyany_framejump_notnearfly_notnearwall,3.927327e-03,1.091516e+01,479461
fractime_flyany_framemove,5.851195e-01,5.080973e-01,479461
fractime_flyany_framemove_nearfly,1.812035e-01,-1.711444e+00,479461
fractime_flyany_framemove_nearwall,5.031316e-01,-2.687878e-01,479461
fractime_flyany_framemove_notnearfly_notnearwall,7.044577e-02,2.959438e+00,479461
fractime_flyany_framenotanybehavior,1.349453e-01,-7.712602e-01,479461
fractime_flyany_framepivotcenter,9.740104e-04,2.241347e+00,479461
fractime_flyany_framepivotcenter_nearfly,3.003373e-04,6.698929e-01,479461
fractime_flyany_framepivotcenter_nearwall,4.817910e-04,1.523868e+00,479461
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.171351e-04,2.675675e+00,479461
fractime_flyany_framepivotcenter_stop,2.732235e-04,2.548479e+00,479461
fractime_flyany_framepivottail,2.960408e-02,8.175079e-01,479461
fractime_flyany_framepivottail_nearfly,1.074749e-02,-9.563921e-01,479461
fractime_flyany_framepivottail_nearwall,2.919320e-02,7.514034e-01,479461
fractime_flyany_framepivottail_notnearfly_notnearwall,2.189959e-04,2.932894e+00,479461
fractime_flyany_framerighting,1.005296e-03,-1.285105e+00,479461
fractime_flyany_framerighting_nearfly,2.481954e-04,-1.420808e+00,479461
fractime_flyany_framerighting_nearwall,3.003373e-04,-1.663672e+00,479461
fractime_flyany_framerighting_notnearfly_notnearwall,6.111029e-04,-5.590414e-02,479461
fractime_flyany_framestop,4.148805e-01,-5.080973e-01,479461
fractime_flyany_framestop_nearfly,1.084405e-01,-1.628215e+00,479461
fractime_flyany_framestop_nearwall,2.194485e-01,-1.453758e+00,479461
fractime_flyany_framestop_notnearfly_notnearwall,1.741789e-01,1.399357e+00,479461
fractime_flyany_framestop_notwinggrooming,3.352911e-01,-2.195423e-01,479461
fractime_flyany_frametouch,1.146704e-02,-2.777040e+00,479461
fractime_flyany_frametouch_notchase,1.094980e-02,-3.076158e+00,479461
fractime_flyany_framewalk,3.820874e-01,1.906291e+00,479461
fractime_flyany_framewalk_nearfly,1.042379e-01,-5.398945e-01,479461
fractime_flyany_framewalk_nearwall,3.369158e-01,1.439064e+00,479461
fractime_flyany_framewalk_notnearfly_notnearwall,3.889785e-02,1.999116e+00,479461
fractime_flyany_framewingextension,2.669664e-04,-1.132576e+00,479461
fractime_flyany_framewingextension_nearfly,9.802674e-05,-1.169745e+00,479461
fractime_flyany_framewingextension_notchase,2.607094e-04,-1.158485e+00,479461
fractime_flyany_framewingextension_notnearfly,1.689397e-04,1.850619e+00,479461
fractime_flyany_framewingflick,2.152417e-03,2.607679e+01,479461
fractime_flyany_framewingflick_nearfly,5.255902e-04,5.421149e+00,479461
fractime_flyany_framewingflick_notnearfly,1.626827e-03,1.118101e+02,479461
fractime_flyany_framewinggrooming,8.109732e-02,-9.986480e-01,479461
fractime_flyany_framewinggrooming_nearfly,8.620096e-03,-2.730413e+00,479461
fractime_flyany_framewinggrooming_nearwall,1.544443e-02,-2.488475e+00,479461
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.103520e-02,7.398441e-01,479461
fractime_flyfemale_firsthalf_framechase,1.483166e-04,-8.875303e-01,121362
fractime_flyfemale_firsthalf_frametouch,1.130502e-02,-2.565530e+00,121362
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.018331e+00,239124
fractime_flyfemale_framebackup,7.205467e-03,3.367494e+00,239124
fractime_flyfemale_framebodyturn,1.537696e-02,4.552754e+00,239124
fractime_flyfemale_framechase,1.672772e-04,-8.611405e-01,239124
fractime_flyfemale_framecopulation,0.000000e+00,-5.104525e-01,239124
fractime_flyfemale_framecrabwalkall,7.180793e-02,-1.424029e+00,239124
fractime_flyfemale_framecrabwalkextreme,2.032418e-03,-5.812787e-02,239124
fractime_flyfemale_framejump,7.707298e-03,6.685954e+00,239124
fractime_flyfemale_framemove,5.893637e-01,6.362367e-01,239124
fractime_flyfemale_framenotanybehavior,1.364480e-01,-1.134735e+00,239124
fractime_flyfemale_framepivotcenter,9.116609e-04,7.336662e-01,239124
fractime_flyfemale_framepivottail,3.123484e-02,1.578556e+00,239124
fractime_flyfemale_framerighting,1.058028e-03,-1.154835e+00,239124
fractime_flyfemale_framestop,4.106363e-01,-6.362367e-01,239124
fractime_flyfemale_frametouch,9.275522e-03,-3.041140e+00,239124
fractime_flyfemale_framewalk,3.838343e-01,2.050517e+00,239124
fractime_flyfemale_framewingextension,6.691089e-05,-5.303259e-01,239124
fractime_flyfemale_framewingflick,3.922651e-03,1.140449e+02,239124
fractime_flyfemale_framewinggrooming,7.325488e-02,-1.530566e+00,239124
fractime_flyfemale_secondhalf_framechase,1.868175e-04,-6.699076e-01,117762
fractime_flyfemale_secondhalf_frametouch,7.183981e-03,-3.261122e+00,117762
fractime_flyfirsthalf_framebackup,6.058064e-03,2.478138e+00,240836
fractime_flyfirsthalf_framebodyturn,1.565381e-02,4.212097e+00,240836
fractime_flyfirsthalf_framechase,2.732150e-03,-9.812604e-01,240836
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.252033e-01,240836
fractime_flyfirsthalf_framecrabwalkall,6.516883e-02,-2.696070e+00,240836
fractime_flyfirsthalf_framecrabwalkextreme,1.814513e-03,-1.658186e+00,240836
fractime_flyfirsthalf_framejump,6.498198e-03,6.851520e+00,240836
fractime_flyfirsthalf_framemove,6.131060e-01,9.817747e-01,240836
fractime_flyfirsthalf_framepivotcenter,7.764620e-04,1.783697e+00,240836
fractime_flyfirsthalf_framepivottail,3.204255e-02,9.603143e-01,240836
fractime_flyfirsthalf_framerighting,6.975701e-04,-1.364301e+00,240836
fractime_flyfirsthalf_framestop,3.868940e-01,-9.817747e-01,240836
fractime_flyfirsthalf_frametouch,1.478184e-02,-2.468010e+00,240836
fractime_flyfirsthalf_framewalk,4.098349e-01,2.743193e+00,240836
fractime_flyfirsthalf_framewingextension,3.612417e-04,-1.003239e+00,240836
fractime_flyfirsthalf_framewingflick,2.192363e-03,2.107822e+01,240836
fractime_flyfirsthalf_framewinggrooming,7.877975e-02,-1.470015e+00,240836
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.045734e+00,119456
fractime_flymale_firsthalf_framechase,5.357621e-03,-9.558315e-01,119456
fractime_flymale_firsthalf_frametouch,1.816568e-02,-1.901580e+00,119456
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.130626e+00,240041
fractime_flymale_framebackup,4.632542e-03,8.039604e-01,240041
fractime_flymale_framebodyturn,1.399344e-02,2.684008e+00,240041
fractime_flymale_framechase,3.253611e-03,-1.131491e+00,240041
fractime_flymale_framechase_notwingextension,3.241113e-03,-1.111096e+00,240041
fractime_flymale_framecopulation,0.000000e+00,-1.591690e-01,240041
fractime_flymale_framecrabwalkall,6.604705e-02,-3.033192e+00,240041
fractime_flymale_framecrabwalkextreme,1.749701e-03,-2.370157e+00,240041
fractime_flymale_framejump,6.844664e-03,9.404455e+00,240041
fractime_flymale_framemove,5.806800e-01,2.903291e-01,240041
fractime_flymale_framenotanybehavior,1.329856e-01,-2.949579e-01,240041
fractime_flymale_framepivotcenter,1.037323e-03,4.649760e+00,240041
fractime_flymale_framepivottail,2.799522e-02,-1.358319e-01,240041
fractime_flymale_framerighting,9.540037e-04,-1.267205e+00,240041
fractime_flymale_framestop,4.193200e-01,-2.903291e-01,240041
fractime_flymale_frametouch,1.358935e-02,-2.152496e+00,240041
fractime_flymale_frametouch_notchase,1.257285e-02,-2.383624e+00,240041
fractime_flymale_framewalk,3.806850e-01,1.418593e+00,240041
fractime_flymale_framewingextension,4.665870e-04,-1.127051e+00,240041
fractime_flymale_framewingflick,3.915998e-04,5.646804e-01,240041
fractime_flymale_framewinggrooming,8.900979e-02,-2.645958e-02,240041
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.100316e+00,120585
fractime_flymale_secondhalf_framechase,1.169300e-03,-1.224953e+00,120585
fractime_flymale_secondhalf_frametouch,9.055853e-03,-2.200468e+00,120585
fractime_flysecondhalf_framebackup,5.775259e-03,2.052587e+00,238604
fractime_flysecondhalf_framebodyturn,1.368795e-02,3.448236e+00,238604
fractime_flysecondhalf_framechase,6.831403e-04,-1.220849e+00,238604
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.549604e-01,238604
fractime_flysecondhalf_framecrabwalkall,7.273139e-02,-2.467678e+00,238604
fractime_flysecondhalf_framecrabwalkextreme,1.965600e-03,-1.642581e+00,238604
fractime_flysecondhalf_framejump,8.080334e-03,9.624682e+00,238604
fractime_flysecondhalf_framemove,5.568348e-01,4.960505e-02,238604
fractime_flysecondhalf_framepivotcenter,1.173492e-03,2.443956e+00,238604
fractime_flysecondhalf_framepivottail,2.714540e-02,6.060794e-01,238604
fractime_flysecondhalf_framerighting,1.315988e-03,-1.097007e+00,238604
fractime_flysecondhalf_framestop,4.431652e-01,-4.960505e-02,238604
fractime_flysecondhalf_frametouch,8.122244e-03,-2.792839e+00,238604
fractime_flysecondhalf_framewalk,3.541055e-01,1.047707e+00,238604
fractime_flysecondhalf_framewingextension,1.718328e-04,-1.106770e+00,238604
fractime_flysecondhalf_framewingflick,2.112286e-03,2.922265e+01,238604
fractime_flysecondhalf_framewinggrooming,8.344370e-02,-3.781776e-01,238604
magveldiff_nose2ell_flyany_framenearfly,1.482307e+01,2.917314e+00,138867
magveldiff_nose2ell_flyany_frametouch,1.186629e+01,4.062724e+00,5496
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.424023e+01,2.688684e+00,70786
magveldiff_nose2ell_flyfemale_frametouch,1.137560e+01,3.838662e+00,2216
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.204007e+01,3.757059e+00,781
magveldiff_nose2ell_flymale_framenearfly,1.539084e+01,2.968216e+00,68014
magveldiff_nose2ell_flymale_frametouch,1.238776e+01,3.762090e+00,3262
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.062960e+00,4.380997e+00,479440
max_absdwing_angle_flyany_framechase,1.495177e+00,-1.295822e-01,815
max_absdwing_angle_flyany_framenearfly,1.651875e+00,1.911430e+00,138867
max_absdwing_angle_flyany_frametouch,1.664562e+00,4.876268e-01,5496
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.354027e+01,6.289206e-01,1026
max_absdwing_angle_flyany_framewinggrooming,4.821125e+00,4.665193e+00,38883
max_absdwing_angle_flyfemale_frameany,1.931589e+00,4.137663e+00,239124
max_absdwing_angle_flyfemale_framenearfly,1.551800e+00,1.955383e+00,70786
max_absdwing_angle_flyfemale_frametouch,1.503073e+00,2.845346e-01,2216
max_absdwing_angle_flymale_frameany,2.192423e+00,3.495520e+00,240041
max_absdwing_angle_flymale_framechase,1.569008e+00,-8.672256e-01,781
max_absdwing_angle_flymale_framenearfly,1.754382e+00,1.508565e+00,68014
max_absdwing_angle_flymale_frametouch,1.820431e+00,6.033645e-01,3262
max_absdwing_area_flyany_frameany,3.724801e+00,1.787168e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.126585e+01,1.063903e+00,1026
max_absdwing_area_flyany_framewinggrooming,8.858561e+00,2.718491e+00,38883
max_absdwing_area_flyfemale_frameany,3.812163e+00,1.572916e+00,239124
max_absdwing_area_flymale_frameany,3.633345e+00,1.364062e+00,240041
max_dwing_angle_in_flyany_frameany,1.282574e+00,3.923229e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.320213e+01,5.784720e-01,1026
max_dwing_angle_in_flyfemale_frameany,1.146956e+00,2.953571e+00,239124
max_dwing_angle_in_flymale_frameany,1.417432e+00,3.924918e+00,240041
max_dwing_angle_out_flyany_frameany,1.282686e+00,3.926665e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-7.154820e+00,-4.285600e-01,1026
max_dwing_angle_out_flyfemale_frameany,1.147865e+00,2.965032e+00,239124
max_dwing_angle_out_flymale_frameany,1.417140e+00,3.924722e+00,240041
max_wing_angle_flyany_frameany,1.060076e-01,2.312039e-01,479461
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.668108e-02,-2.348168e+00,815
max_wing_angle_flyany_framenearfly,7.863253e-02,-1.647106e+00,138873
max_wing_angle_flyany_frametouch,7.344188e-02,-2.310284e+00,5496
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,5.842088e-01,1.064570e+00,1026
max_wing_angle_flyany_framewinggrooming,3.855665e-01,1.075573e+00,38883
max_wing_angle_flyfemale_frameany,9.992957e-02,-2.887909e-01,239135
max_wing_angle_flyfemale_framenearfly,7.615984e-02,-2.090814e+00,70789
max_wing_angle_flyfemale_frametouch,7.113841e-02,-2.388230e+00,2216
max_wing_angle_flyfemale_framewingflick,5.904712e-01,NaN,937
max_wing_angle_flymale_frameany,1.119934e-01,5.498719e-01,240051
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.459924e-02,-2.282024e+00,781
max_wing_angle_flymale_framenearfly,8.117252e-02,-1.016051e+00,68017
max_wing_angle_flymale_frametouch,7.588253e-02,-1.930140e+00,3262
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.208390e-01,-1.808555e-02,479461
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.943324e-01,1.374243e+00,38883
max_wing_area_flyfemale_frameany,1.021810e+00,1.239367e+00,239135
max_wing_area_flymale_frameany,8.200704e-01,-1.631022e+00,240051
mean_wing_angle_flyany_frameany,4.500507e-02,1.449963e+00,479461
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,4.989658e-01,1.232371e+00,1026
mean_wing_angle_flyfemale_frameany,4.118918e-02,1.388218e+00,239135
mean_wing_angle_flyfemale_framewingflick,5.031558e-01,NaN,937
mean_wing_angle_flymale_frameany,4.877331e-02,1.149973e+00,240051
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.884568e-01,1.798048e-01,479461
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,1.006662e+00,1.556222e+00,1026
mean_wing_area_flyany_framewinggrooming,6.527052e-01,2.383871e+00,38883
mean_wing_area_flyfemale_frameany,9.865449e-01,1.513935e+00,239135
mean_wing_area_flymale_frameany,7.906183e-01,-1.531522e+00,240051
min_absdwing_angle_flyany_frameany,1.294333e+00,9.183453e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,8.268202e+00,5.333494e-01,1026
min_absdwing_angle_flyfemale_frameany,1.251106e+00,9.382886e+00,239124
min_absdwing_angle_flymale_frameany,1.336859e+00,6.882343e+00,240041
min_absdwing_area_flyany_frameany,2.520962e+00,4.177621e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,5.014635e+00,3.051903e-01,1026
min_absdwing_area_flyfemale_frameany,2.570971e+00,4.312318e+00,239124
min_absdwing_area_flymale_frameany,2.470822e+00,2.692544e+00,240041
min_dwing_angle_in_flyany_frameany,-1.282686e+00,-3.926665e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,7.154820e+00,4.285600e-01,1026
min_dwing_angle_in_flyfemale_frameany,-1.147865e+00,-2.965032e+00,239124
min_dwing_angle_in_flymale_frameany,-1.417140e+00,-3.924722e+00,240041
min_dwing_angle_out_flyany_frameany,-1.282574e+00,-3.923229e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.320213e+01,-5.784720e-01,1026
min_dwing_angle_out_flyfemale_frameany,-1.146956e+00,-2.953571e+00,239124
min_dwing_angle_out_flymale_frameany,-1.417432e+00,-3.924918e+00,240041
min_wing_angle_flyany_frameany,-1.599749e-02,3.326669e+00,479461
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,4.137229e-01,1.392380e+00,1026
min_wing_angle_flyfemale_frameany,-1.755120e-02,3.823808e+00,239135
min_wing_angle_flyfemale_framewingflick,4.158404e-01,NaN,937
min_wing_angle_flymale_frameany,-1.444679e-02,2.126933e+00,240051
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.560746e-01,3.692181e-01,479461
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.110781e-01,3.715771e+00,38883
min_wing_area_flyfemale_frameany,9.512797e-01,1.738931e+00,239135
min_wing_area_flymale_frameany,7.611662e-01,-1.395744e+00,240051
nflies_close_flyany_frameany,3.516324e-01,-2.005532e+00,479461
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.234900e-01,-1.625958e+00,720
nflies_close_flyany_framebodyturn,3.892190e-01,-2.149381e+00,7036
nflies_close_flyany_framebodyturnstart,4.039521e-01,-2.029581e+00,2736
nflies_close_flyany_framecrabwalkallstart,4.482532e-01,-1.003681e+00,4836
nflies_close_flyany_framecrabwalkextreme,6.509058e-01,-1.806633e+00,906
nflies_close_flyany_framecrabwalkextremestart,6.606451e-01,-1.700650e+00,264
nflies_close_flyany_framejumpstart,3.426030e-01,-1.983840e+00,1193
nflies_close_flyany_framenearwall,4.367728e-01,-1.710968e+00,346449
nflies_close_flyany_framepivotcenter,3.506656e-01,-1.721529e+00,459
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.441158e-01,-2.560604e+00,3446
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.168805e-01,-1.508185e+00,198919
nflies_close_flyany_frametouch,1.477207e+00,-9.021428e-01,5498
nflies_close_flyany_framewalk,3.303334e-01,-2.062321e+00,183196
nflies_close_flyany_framewingflick,4.581350e-01,-2.772218e+00,1026
nflies_close_flyany_framewinggrooming,1.149809e-01,-2.620753e+00,38883
nflies_close_flyfemale_frameany,4.074477e-01,-1.779236e+00,239135
nflies_close_flyfemale_framewingflick,4.237387e-01,NaN,937
nflies_close_flymale_frameany,2.960704e-01,-2.155282e+00,240051
nflies_close_flymale_framechase,8.903791e-01,-3.444584e+00,781
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.106100e+00,2.174225e+00,479461
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.834815e+00,3.522336e-01,1026
nwingsdetected_flyany_framewinggrooming,1.544686e+00,4.274943e+00,38883
nwingsdetected_flyfemale_frameany,1.097363e+00,2.883707e+00,239135
nwingsdetected_flymale_frameany,1.114801e+00,1.202229e+00,240051
phi_flyany_frameany,7.278144e-02,6.898667e+00,479461
phisideways_flyany_framemove,3.730391e-01,-3.566271e+00,280542
phisideways_flyfemale_framemove,3.856593e-01,-3.218825e+00,140942
phisideways_flymale_framemove,3.604047e-01,-3.102985e+00,139397
theta_mm_flyany_frameany,1.354081e-01,4.823552e+00,479461
velmag_ctr_flyany_frameany,9.513959e+00,2.315981e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.307032e+00,1.246219e-01,2837
velmag_ctr_flyany_framebodyturn,1.165511e+01,1.380547e+00,7036
velmag_ctr_flyany_framecrabwalkall,1.555547e+01,1.402004e+00,33049
velmag_ctr_flyany_framecrabwalkextreme,7.546335e+00,-4.840352e-01,906
velmag_ctr_flyany_framejump,5.827875e+01,2.993102e+00,3493
velmag_ctr_flyany_framemove,1.564190e+01,2.732783e+00,280521
velmag_ctr_flyany_framenearfly,8.670522e+00,1.844976e+00,138867
velmag_ctr_flyany_framenearwall,1.079437e+01,2.655516e+00,346434
