field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.969707e-02,-2.695281e+00,25158
du_ctr_flyfemale_frameany,6.275097e+00,-1.135223e+00,234445
du_ctr_flymale_frameany,6.210986e+00,-1.831768e+00,268967
du_ctr_flymale_framechase,1.464078e+01,-3.211338e-02,2365
du_tail_flyany_frameany,6.241633e+00,-1.632770e+00,503412
du_tail_flyany_framepivottail,9.744074e-02,-2.395904e+00,9604
du_tail_flyfemale_frameany,6.277537e+00,-1.131089e+00,234445
du_tail_flymale_frameany,6.210337e+00,-1.832726e+00,268967
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.384652e-01,1.235888e+00,1814
duration_flyany_framebodyturn,8.094803e-02,-6.931928e-01,4019
duration_flyany_framechase,1.804111e-01,-8.086408e-01,2514
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.879375e-01,-4.487860e-01,53337
duration_flyany_framecrabwalkextreme,1.184872e-01,-9.540230e-02,1797
duration_flyany_framejump,8.666986e-02,8.086902e-01,832
duration_flyany_framemove,1.467532e+00,-8.186449e-01,333928
duration_flyany_framepivotcenter,8.279409e-02,-5.517706e-01,367
duration_flyany_framepivottail,1.182338e-01,-1.718426e+00,9604
duration_flyany_framerighting,4.179651e-01,3.314729e-01,830
duration_flyany_framestop,7.383522e-01,-2.478384e-01,169505
duration_flyany_frametouch,1.690050e-01,-2.986538e-01,11398
duration_flyany_framewalk,5.672666e-01,-1.489313e+00,178062
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.138427e+00,1.597076e+00,25159
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.433713e-01,1.062527e+00,969
duration_flyfemale_framebodyturn,8.066146e-02,-5.209418e-01,1910
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.648172e-01,3.404222e-01,22464
duration_flyfemale_framecrabwalkextreme,1.148251e-01,-1.359716e-01,639
duration_flyfemale_framejump,8.393797e-02,-6.616076e-01,380
duration_flyfemale_framemove,1.385643e+00,-1.097163e+00,162480
duration_flyfemale_framepivotcenter,8.035213e-02,-1.837285e+00,259
duration_flyfemale_framepivottail,1.116518e-01,-2.224653e+00,3862
duration_flyfemale_framerighting,4.173665e-01,-2.210711e-01,519
duration_flyfemale_framestop,6.198784e-01,-7.088784e-01,71965
duration_flyfemale_frametouch,1.737456e-01,7.756143e-01,5403
duration_flyfemale_framewalk,5.341217e-01,-1.568251e+00,85678
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.173776e+00,5.723912e-01,7937
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.359363e-01,1.535119e+00,839
duration_flymale_framebodyturn,8.121574e-02,-7.524054e-01,2107
duration_flymale_framechase,2.883074e-01,-5.117621e-01,2365
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.075133e-01,-8.048462e-01,30872
duration_flymale_framecrabwalkextreme,1.210409e-01,-2.788730e-01,1156
duration_flymale_framejump,8.857277e-02,1.199339e+00,448
duration_flymale_framemove,1.508982e+00,-5.969033e-01,171427
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.236818e-01,-1.202314e+00,5738
duration_flymale_framerighting,3.955598e-01,2.856987e-01,311
duration_flymale_framestop,8.436123e-01,-4.514462e-02,97540
duration_flymale_frametouch,1.652319e-01,-7.094409e-01,5995
duration_flymale_framewalk,5.942896e-01,-1.339996e+00,92381
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.109756e+00,2.568113e+00,17221
dv_cor_flyany_frameany,-1.755871e-02,-2.035656e-01,503412
dv_cor_flyfemale_frameany,-7.192674e-02,-1.290909e+00,234445
dv_cor_flymale_frameany,2.983117e-02,6.753187e-01,268967
dv_ctr_flyany_frameany,-4.192859e-02,-5.369048e-01,503412
dv_ctr_flyfemale_frameany,-1.121513e-01,-1.484733e+00,234445
dv_ctr_flymale_frameany,1.928106e-02,4.635979e-01,268967
dv_tail_flyany_frameany,-8.323439e-02,-1.697750e+00,503412
dv_tail_flyfemale_frameany,-1.823506e-01,-3.639518e+00,234445
dv_tail_flymale_frameany,3.160237e-03,5.418009e-01,268967
dwing_angle_diff_flyany_frameany,-1.431373e-04,-2.360215e+00,503412
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.207823e-04,-1.550480e+00,234445
dwing_angle_diff_flymale_frameany,1.170682e-05,5.870827e-01,268967
dwing_angle_imbalance_flyany_frameany,-6.110282e-01,7.378772e-01,503412
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.102641e+00,-3.687979e+00,25158
dwing_angle_imbalance_flyfemale_frameany,-4.501125e-01,2.301502e+00,234445
dwing_angle_imbalance_flymale_frameany,-7.512903e-01,-3.193309e-01,268967
ecc_flyany_frameany,3.466903e-01,2.349781e+00,503433
ecc_flyfemale_frameany,3.475616e-01,2.493463e+00,234453
ecc_flymale_frameany,3.459308e-01,1.990406e+00,268980
fractime_flyany_frameattemptedcopulation,8.541355e-05,-7.270856e-01,503433
fractime_flyany_framebackup,3.603260e-03,-4.619351e-01,503433
fractime_flyany_framebackup_nearfly,2.089652e-03,-9.185340e-01,503433
fractime_flyany_framebackup_nearwall,3.565519e-03,-4.855589e-01,503433
fractime_flyany_framebackup_notnearfly_notnearwall,2.582270e-05,9.365723e-01,503433
fractime_flyany_framebodyturn,7.983187e-03,-9.759050e-01,503433
fractime_flyany_framebodyturn_nearfly,2.997420e-03,-1.446961e+00,503433
fractime_flyany_framebodyturn_nearwall,7.450843e-03,-1.102075e+00,503433
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.694633e-04,8.983820e-01,503433
fractime_flyany_framechase,5.023509e-03,-9.731347e-01,503433
fractime_flyany_framechase_notwingextension,4.995700e-03,-9.575779e-01,503433
fractime_flyany_framecopulation,0.000000e+00,-9.944630e-03,503433
fractime_flyany_framecrabwalkall,1.059466e-01,-8.014858e-01,503433
fractime_flyany_framecrabwalkall_nearfly,3.278689e-02,-8.503489e-01,503433
fractime_flyany_framecrabwalkall_nearwall,1.054321e-01,-7.463986e-01,503433
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.324043e-04,-1.091754e+00,503433
fractime_flyany_framecrabwalkextreme,3.569492e-03,-1.777167e-02,503433
fractime_flyany_framecrabwalkextreme_nearfly,2.127393e-03,-1.260986e-01,503433
fractime_flyany_framecrabwalkextreme_nearwall,3.529765e-03,1.050618e-01,503433
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.191817e-05,-9.335703e-01,503433
fractime_flyany_framejump,1.656626e-03,-4.325457e-01,503433
fractime_flyany_framejump_nearfly,4.806995e-04,-2.457564e-01,503433
fractime_flyany_framejump_nearwall,7.011857e-04,-4.045949e-01,503433
fractime_flyany_framejump_notnearfly_notnearwall,8.263264e-04,-4.455296e-01,503433
fractime_flyany_framemove,6.633018e-01,3.905857e-01,503433
fractime_flyany_framemove_nearfly,2.687786e-01,3.747694e-01,503433
fractime_flyany_framemove_nearwall,6.150530e-01,6.690677e-01,503433
fractime_flyany_framemove_notnearfly_notnearwall,4.139776e-02,-6.690512e-01,503433
fractime_flyany_framenotanybehavior,2.232055e-01,2.052718e+00,503433
fractime_flyany_framepivotcenter,7.389265e-04,1.940548e+00,503433
fractime_flyany_framepivotcenter_nearfly,3.317224e-04,1.556256e+00,503433
fractime_flyany_framepivotcenter_nearwall,5.303586e-04,2.524644e+00,503433
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.648680e-04,7.995060e-01,503433
fractime_flyany_framepivotcenter_stop,1.092499e-04,3.620241e-01,503433
fractime_flyany_framepivottail,1.907702e-02,-1.030819e+00,503433
fractime_flyany_framepivottail_nearfly,8.074560e-03,-1.708150e+00,503433
fractime_flyany_framepivottail_nearwall,1.884064e-02,-1.053227e+00,503433
fractime_flyany_framepivottail_notnearfly_notnearwall,1.469908e-04,1.233396e+00,503433
fractime_flyany_framerighting,1.660598e-03,-1.024636e+00,503433
fractime_flyany_framerighting_nearfly,5.124813e-04,-9.180559e-01,503433
fractime_flyany_framerighting_nearwall,1.225585e-03,-1.044776e+00,503433
fractime_flyany_framerighting_notnearfly_notnearwall,3.277497e-04,-9.323831e-01,503433
fractime_flyany_framestop,3.366982e-01,-3.905857e-01,503433
fractime_flyany_framestop_nearfly,1.118183e-01,-4.811228e-01,503433
fractime_flyany_framestop_nearwall,2.390268e-01,2.084577e-01,503433
fractime_flyany_framestop_notnearfly_notnearwall,8.875858e-02,-5.122844e-01,503433
fractime_flyany_framestop_notwinggrooming,2.871365e-01,-1.098610e-02,503433
fractime_flyany_frametouch,2.264055e-02,-9.640324e-01,503433
fractime_flyany_frametouch_notchase,2.163148e-02,-8.965372e-01,503433
fractime_flyany_framewalk,3.536955e-01,-1.022280e+00,503433
fractime_flyany_framewalk_nearfly,1.220282e-01,-5.780891e-01,503433
fractime_flyany_framewalk_nearwall,3.226646e-01,-9.278136e-01,503433
fractime_flyany_framewalk_notnearfly_notnearwall,2.716151e-02,-5.152130e-01,503433
fractime_flyany_framewingextension,3.376815e-04,-9.751626e-01,503433
fractime_flyany_framewingextension_nearfly,2.602134e-04,-9.474415e-01,503433
fractime_flyany_framewingextension_notchase,3.098724e-04,-9.964812e-01,503433
fractime_flyany_framewingextension_notnearfly,7.746810e-05,-1.736395e+00,503433
fractime_flyany_framewingflick,2.403498e-04,2.969357e-02,503433
fractime_flyany_framewingflick_nearfly,1.310999e-04,-5.573540e-01,503433
fractime_flyany_framewingflick_notnearfly,1.092499e-04,2.908480e+00,503433
fractime_flyany_framewinggrooming,4.997487e-02,-1.302721e+00,503433
fractime_flyany_framewinggrooming_nearfly,7.444883e-03,-1.273836e+00,503433
fractime_flyany_framewinggrooming_nearwall,1.844138e-02,-6.117445e-01,503433
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.024236e-02,-1.011679e+00,503433
fractime_flyfemale_firsthalf_framechase,7.491721e-04,-3.093528e-01,117463
fractime_flyfemale_firsthalf_frametouch,2.544631e-02,3.533305e-02,117463
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.556213e-02,234445
fractime_flyfemale_framebackup,4.133166e-03,-4.866888e-01,234445
fractime_flyfemale_framebodyturn,8.146900e-03,-7.623207e-01,234445
fractime_flyfemale_framechase,6.568705e-04,-2.329912e-01,234445
fractime_flyfemale_framecopulation,0.000000e+00,-6.159904e-03,234445
fractime_flyfemale_framecrabwalkall,9.581778e-02,7.357241e-02,234445
fractime_flyfemale_framecrabwalkextreme,2.725586e-03,4.042944e-01,234445
fractime_flyfemale_framejump,1.620849e-03,-8.903578e-01,234445
fractime_flyfemale_framemove,6.930410e-01,9.895498e-01,234445
fractime_flyfemale_framenotanybehavior,2.477724e-01,2.014206e+00,234445
fractime_flyfemale_framepivotcenter,1.104737e-03,2.626128e+00,234445
fractime_flyfemale_framepivottail,1.647295e-02,-1.026217e+00,234445
fractime_flyfemale_framerighting,2.213739e-03,-1.134410e+00,234445
fractime_flyfemale_framestop,3.069590e-01,-9.895498e-01,234445
fractime_flyfemale_frametouch,2.304592e-02,3.886097e-01,234445
fractime_flyfemale_framewalk,3.654503e-01,-2.631913e-01,234445
fractime_flyfemale_framewingextension,5.118471e-05,-4.688746e-01,234445
fractime_flyfemale_framewingflick,1.322272e-04,7.056740e-02,234445
fractime_flyfemale_framewinggrooming,3.385442e-02,-2.700115e+00,234445
fractime_flyfemale_secondhalf_framechase,5.641894e-04,-7.248067e-02,116982
fractime_flyfemale_secondhalf_frametouch,2.063565e-02,8.919113e-01,116982
fractime_flyfirsthalf_framebackup,3.686533e-03,-5.458404e-01,251727
fractime_flyfirsthalf_framebodyturn,8.517163e-03,-1.178034e+00,251727
fractime_flyfirsthalf_framechase,6.213080e-03,-9.014495e-01,251727
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.825394e-03,251727
fractime_flyfirsthalf_framecrabwalkall,1.050702e-01,-6.777680e-01,251727
fractime_flyfirsthalf_framecrabwalkextreme,3.424345e-03,-5.005003e-02,251727
fractime_flyfirsthalf_framejump,1.894910e-03,-3.676643e-01,251727
fractime_flyfirsthalf_framemove,6.676360e-01,1.833813e-01,251727
fractime_flyfirsthalf_framepivotcenter,5.601306e-04,1.238477e+00,251727
fractime_flyfirsthalf_framepivottail,2.147565e-02,-9.681998e-01,251727
fractime_flyfirsthalf_framerighting,1.652584e-03,-8.426644e-01,251727
fractime_flyfirsthalf_framestop,3.323640e-01,-1.833813e-01,251727
fractime_flyfirsthalf_frametouch,2.582162e-02,-1.011889e+00,251727
fractime_flyfirsthalf_framewalk,3.583287e-01,-1.253967e+00,251727
fractime_flyfirsthalf_framewingextension,3.456125e-04,-9.136913e-01,251727
fractime_flyfirsthalf_framewingflick,2.860241e-04,1.228537e-01,251727
fractime_flyfirsthalf_framewinggrooming,5.368117e-02,-1.204042e+00,251727
fractime_flymale_firsthalf_frameattemptedcopulation,2.011863e-04,-6.132899e-01,134204
fractime_flymale_firsthalf_framechase,1.099818e-02,-9.234816e-01,134204
fractime_flymale_firsthalf_frametouch,2.610205e-02,-1.128160e+00,134204
fractime_flymale_frameattemptedcopulation,1.598709e-04,-7.306822e-01,268967
fractime_flymale_framebackup,3.141649e-03,-2.833155e-01,268967
fractime_flymale_framebodyturn,7.841111e-03,-9.800156e-01,268967
fractime_flymale_framechase,8.830080e-03,-1.014466e+00,268967
fractime_flymale_framechase_notwingextension,8.778029e-03,-1.002994e+00,268967
fractime_flymale_framecopulation,0.000000e+00,-1.597836e-02,268967
fractime_flymale_framecrabwalkall,1.147799e-01,-1.289211e+00,268967
fractime_flymale_framecrabwalkextreme,4.305361e-03,-3.237963e-01,268967
fractime_flymale_framejump,1.687939e-03,2.931190e-01,268967
fractime_flymale_framemove,6.373533e-01,-2.319676e-01,268967
fractime_flymale_framenotanybehavior,2.017497e-01,2.059201e+00,268967
fractime_flymale_framepivotcenter,4.201259e-04,5.611837e-01,268967
fractime_flymale_framepivottail,2.134834e-02,-9.326708e-01,268967
fractime_flymale_framerighting,1.178583e-03,-5.400711e-01,268967
fractime_flymale_framestop,3.626467e-01,2.319676e-01,268967
fractime_flymale_frametouch,2.228898e-02,-1.179452e+00,268967
fractime_flymale_frametouch_notchase,2.052296e-02,-1.196275e+00,268967
fractime_flymale_framewalk,3.434659e-01,-1.521522e+00,268967
fractime_flymale_framewingextension,5.874327e-04,-9.704436e-01,268967
fractime_flymale_framewingflick,3.346135e-04,-5.668877e-02,268967
fractime_flymale_framewinggrooming,6.402644e-02,5.408313e-01,268967
fractime_flymale_secondhalf_frameattemptedcopulation,1.187798e-04,-8.082440e-01,134703
fractime_flymale_secondhalf_framechase,6.673942e-03,-9.977390e-01,134703
fractime_flymale_secondhalf_frametouch,1.844057e-02,-1.085317e+00,134703
fractime_flysecondhalf_framebackup,3.520273e-03,-3.291281e-01,251685
fractime_flysecondhalf_framebodyturn,7.449788e-03,-7.338123e-01,251685
fractime_flysecondhalf_framechase,3.834158e-03,-9.425420e-01,251685
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.747329e-02,251685
fractime_flysecondhalf_framecrabwalkall,1.068280e-01,-8.595307e-01,251685
fractime_flysecondhalf_framecrabwalkextreme,3.714961e-03,1.399175e-02,251685
fractime_flysecondhalf_framejump,1.418440e-03,-4.542948e-01,251685
fractime_flysecondhalf_framemove,6.589388e-01,5.592388e-01,251685
fractime_flysecondhalf_framepivotcenter,9.178139e-04,2.344328e+00,251685
fractime_flysecondhalf_framepivottail,1.667958e-02,-1.007550e+00,251685
fractime_flysecondhalf_framerighting,1.668753e-03,-1.188999e+00,251685
fractime_flysecondhalf_framestop,3.410612e-01,-5.592388e-01,251685
fractime_flysecondhalf_frametouch,1.946083e-02,-7.502479e-01,251685
fractime_flysecondhalf_framewalk,3.490792e-01,-7.591817e-01,251685
fractime_flysecondhalf_framewingextension,3.297773e-04,-8.947685e-01,251685
fractime_flysecondhalf_framewingflick,1.946878e-04,-1.022556e-01,251685
fractime_flysecondhalf_framewinggrooming,4.626815e-02,-1.255896e+00,251685
magveldiff_nose2ell_flyany_framenearfly,1.151052e+01,-9.296428e-01,191597
magveldiff_nose2ell_flyany_frametouch,8.170756e+00,-1.489943e+00,11398
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.123131e+01,-9.002669e-01,90793
magveldiff_nose2ell_flyfemale_frametouch,7.642357e+00,-1.764826e+00,5403
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.910526e+00,-1.979330e+00,2365
magveldiff_nose2ell_flymale_framenearfly,1.176716e+01,-9.344507e-01,100804
magveldiff_nose2ell_flymale_frametouch,8.646291e+00,-1.136129e+00,5995
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.337684e+00,-1.073570e+00,503412
max_absdwing_angle_flyany_framechase,1.058908e+00,-1.076892e+00,2514
max_absdwing_angle_flyany_framenearfly,1.224717e+00,-9.482362e-01,191597
max_absdwing_angle_flyany_frametouch,1.356331e+00,-9.157237e-02,11398
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.345439e+00,-3.350526e-01,25158
max_absdwing_angle_flyfemale_frameany,1.113567e+00,-2.610652e+00,234445
max_absdwing_angle_flyfemale_framenearfly,1.039952e+00,-2.132304e+00,90793
max_absdwing_angle_flyfemale_frametouch,1.185062e+00,-5.154071e-01,5403
max_absdwing_angle_flymale_frameany,1.533036e+00,2.926975e-01,268967
max_absdwing_angle_flymale_framechase,1.176357e+00,-1.314292e+00,2365
max_absdwing_angle_flymale_framenearfly,1.384824e+00,9.031038e-02,100804
max_absdwing_angle_flymale_frametouch,1.493103e+00,9.731445e-02,5995
max_absdwing_area_flyany_frameany,2.921158e+00,-1.368601e+00,503412
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.026487e+00,-2.440195e+00,25158
max_absdwing_area_flyfemale_frameany,2.759048e+00,-2.625015e+00,234445
max_absdwing_area_flymale_frameany,3.062461e+00,2.974991e-01,268967
max_dwing_angle_in_flyany_frameany,9.936122e-01,-1.180756e+00,503412
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.511850e-01,-2.733229e+00,234445
max_dwing_angle_in_flymale_frameany,1.117759e+00,1.289891e-01,268967
max_dwing_angle_out_flyany_frameany,9.934691e-01,-1.183405e+00,503412
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.508642e-01,-2.737591e+00,234445
max_dwing_angle_out_flymale_frameany,1.117771e+00,1.315929e-01,268967
max_wing_angle_flyany_frameany,8.343938e-02,-1.152100e+00,503433
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.426991e-02,-3.037438e-01,2514
max_wing_angle_flyany_framenearfly,7.500972e-02,-1.172520e+00,191605
max_wing_angle_flyany_frametouch,8.233541e-02,-1.001373e+00,11398
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.402509e-01,-5.427113e-01,25159
max_wing_angle_flyfemale_frameany,7.780286e-02,-2.380806e+00,234453
max_wing_angle_flyfemale_framenearfly,7.485458e-02,-1.761204e+00,90795
max_wing_angle_flyfemale_frametouch,8.335035e-02,-4.317399e-01,5403
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.835237e-02,-6.889065e-02,268980
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.348337e-02,-1.004857e+00,2365
max_wing_angle_flymale_framenearfly,7.503445e-02,-5.955207e-01,100810
max_wing_angle_flymale_frametouch,8.075031e-02,-1.056895e+00,5995
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.515022e-01,2.227717e-01,503433
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.455690e-01,-2.096831e+00,25159
max_wing_area_flyfemale_frameany,1.003885e+00,1.425039e-01,234453
max_wing_area_flymale_frameany,9.058435e-01,4.484464e-01,268980
mean_wing_angle_flyany_frameany,1.884653e-02,-1.105427e+00,503433
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.195463e-02,-2.507110e+00,234453
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.485377e-02,4.477195e-02,268980
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.295316e-01,5.562598e-01,503433
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.985822e-01,-1.682498e+00,25159
mean_wing_area_flyfemale_frameany,9.849392e-01,7.156489e-01,234453
mean_wing_area_flymale_frameany,8.812363e-01,4.455000e-01,268980
min_absdwing_angle_flyany_frameany,9.124244e-01,-9.128928e-01,503412
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.975582e-01,-1.850497e+00,234445
min_absdwing_angle_flymale_frameany,1.012547e+00,-7.899674e-02,268967
min_absdwing_area_flyany_frameany,2.020037e+00,-8.652583e-01,503412
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.944751e+00,-1.745050e+00,234445
min_absdwing_area_flymale_frameany,2.085660e+00,1.879197e-01,268967
min_dwing_angle_in_flyany_frameany,-9.934691e-01,1.183405e+00,503412
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.508642e-01,2.737591e+00,234445
min_dwing_angle_in_flymale_frameany,-1.117771e+00,-1.315929e-01,268967
min_dwing_angle_out_flyany_frameany,-9.936122e-01,1.180756e+00,503412
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.511850e-01,2.733229e+00,234445
min_dwing_angle_out_flymale_frameany,-1.117759e+00,-1.289891e-01,268967
min_wing_angle_flyany_frameany,-4.574631e-02,-6.913091e-01,503433
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.389361e-02,-1.849110e+00,234453
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.864483e-02,2.713355e-01,268980
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.075610e-01,8.693732e-01,503433
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.515955e-01,-7.980244e-01,25159
min_wing_area_flyfemale_frameany,9.659935e-01,1.262237e+00,234453
min_wing_area_flymale_frameany,8.566291e-01,4.309873e-01,268980
nflies_close_flyany_frameany,4.485324e-01,-2.381081e-01,503433
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.854263e-01,-1.497673e+00,423
nflies_close_flyany_framebodyturn,4.351312e-01,-1.230847e+00,4019
nflies_close_flyany_framebodyturnstart,4.395943e-01,-1.353764e+00,1624
nflies_close_flyany_framecrabwalkallstart,4.571243e-01,-6.165478e-01,6053
nflies_close_flyany_framecrabwalkextreme,7.219764e-01,-9.208321e-01,1797
nflies_close_flyany_framecrabwalkextremestart,7.404802e-01,-6.590539e-01,476
nflies_close_flyany_framejumpstart,4.680523e-01,1.588182e-01,313
nflies_close_flyany_framenearwall,5.044810e-01,-4.090227e-01,429972
nflies_close_flyany_framepivotcenter,5.889370e-01,-8.456083e-01,367
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.175960e-01,-1.708518e+00,2635
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.890977e-01,-2.848218e-01,169505
nflies_close_flyany_frametouch,1.552215e+00,-2.957100e-01,11398
nflies_close_flyany_framewalk,3.991205e-01,-1.213022e-01,178062
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.836812e-01,1.580345e+00,25159
nflies_close_flyfemale_frameany,5.195754e-01,1.789796e-01,234453
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.866087e-01,-5.742474e-01,268980
nflies_close_flymale_framechase,1.078956e+00,-1.294983e+00,2365
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037725e+00,-9.462549e-01,503433
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.414530e+00,-8.316139e-01,25159
nwingsdetected_flyfemale_frameany,1.017398e+00,-2.334527e+00,234453
nwingsdetected_flymale_frameany,1.055443e+00,5.230296e-02,268980
phi_flyany_frameany,3.973102e-02,3.668549e+00,503433
phisideways_flyany_framemove,4.272856e-01,1.257499e+00,333928
phisideways_flyfemale_framemove,4.300444e-01,1.299269e+00,162488
phisideways_flymale_framemove,4.246002e-01,1.000516e+00,171440
theta_mm_flyany_frameany,-9.546219e-05,-3.393412e-01,503433
velmag_ctr_flyany_frameany,7.691077e+00,-1.597656e+00,503412
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.897579e+00,-2.136241e+00,1814
velmag_ctr_flyany_framebodyturn,8.759661e+00,-3.018304e+00,4019
velmag_ctr_flyany_framecrabwalkall,1.188623e+01,-2.810631e+00,53336
velmag_ctr_flyany_framecrabwalkextreme,6.340683e+00,-3.075204e+00,1797
velmag_ctr_flyany_framejump,4.902274e+01,8.874762e-02,832
velmag_ctr_flyany_framemove,1.123294e+01,-2.341002e+00,333907
velmag_ctr_flyany_framenearfly,7.152835e+00,-1.296295e+00,191597
velmag_ctr_flyany_framenearwall,8.036392e+00,-1.961338e+00,429953
velmag_ctr_flyany_framenotnearfly_notnearwall,6.625369e+00,1.128186e-01,65523
velmag_ctr_flyany_framepivotcenter,3.321775e+00,1.624252e+00,367
velmag_ctr_flyany_framepivottail,7.942771e+00,-2.535621e+00,9604
