field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,1.129926e+01,5.440555e+00,255140
du_ctr_flyany_framenotnearfly_notnearwall,9.688584e+00,5.335073e+00,177628
du_ctr_flyany_framepivotcenter,2.093894e+00,6.034488e+00,3142
du_ctr_flyany_framerighting,3.151085e+00,-3.548536e+00,2357
du_ctr_flyany_framestop,2.324345e-01,1.160250e+01,186464
du_ctr_flyany_frametouch,2.728401e+00,1.235280e+00,12072
du_ctr_flyany_framewalk,2.208777e+01,5.933765e+00,196580
du_ctr_flyany_framewingextension,4.524340e+00,7.370761e-01,2008
du_ctr_flyany_framewingflick,2.080425e+01,2.677659e+00,470
du_ctr_flyany_framewinggrooming,2.207079e-01,4.408375e+00,24721
du_ctr_flyfemale_frameany,9.202445e+00,4.024676e+00,237823
du_ctr_flymale_frameany,1.136871e+01,5.542090e+00,241011
du_ctr_flymale_framechase,2.080814e+01,4.278670e+00,4701
du_tail_flyany_frameany,1.028373e+01,5.231004e+00,479420
du_tail_flyany_framepivottail,2.158139e+00,8.536904e+00,5535
du_tail_flyfemale_frameany,9.201040e+00,4.024702e+00,237823
du_tail_flymale_frameany,1.136993e+01,5.544957e+00,241011
duration_flyany_frameattemptedcopulation,1.237914e+00,2.179886e+00,361
duration_flyany_framebackup,1.092680e-01,-6.297479e+00,526
duration_flyany_framebodyturn,8.282963e-02,-5.646231e-01,8796
duration_flyany_framechase,3.080279e-01,7.657472e-01,4848
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.079422e-01,-5.658753e+00,21572
duration_flyany_framecrabwalkextreme,1.111555e-01,-2.279836e+00,821
duration_flyany_framejump,8.391568e-02,-1.038654e+00,2526
duration_flyany_framemove,7.517873e-01,-5.077043e+00,292976
duration_flyany_framepivotcenter,8.718762e-02,3.804955e-01,3142
duration_flyany_framepivottail,1.251021e-01,-1.766916e+00,5535
duration_flyany_framerighting,3.474762e-01,-2.172957e+00,2357
duration_flyany_framestop,4.594617e-01,-1.376938e+00,186464
duration_flyany_frametouch,1.885357e-01,2.635267e-01,12072
duration_flyany_framewalk,6.472764e-01,7.647153e-01,196583
duration_flyany_framewingextension,5.743696e-01,3.843837e+00,2008
duration_flyany_framewingflick,3.502105e-02,3.915847e-01,470
duration_flyany_framewinggrooming,1.558840e+00,-4.061116e+00,24721
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.106482e-01,-5.802006e+00,308
duration_flyfemale_framebodyturn,8.377556e-02,2.264151e-01,5163
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.967350e-01,-5.480979e+00,12157
duration_flyfemale_framecrabwalkextreme,1.102865e-01,-1.619937e+00,423
duration_flyfemale_framejump,7.367820e-02,-4.859909e+00,323
duration_flyfemale_framemove,7.271632e-01,-5.120706e+00,149492
duration_flyfemale_framepivotcenter,8.652101e-02,-2.326026e-01,1787
duration_flyfemale_framepivottail,1.248680e-01,-1.298519e+00,2806
duration_flyfemale_framerighting,4.345488e-01,-2.932128e-01,1644
duration_flyfemale_framestop,4.203741e-01,-2.146750e+00,88331
duration_flyfemale_frametouch,1.375788e-01,-2.480470e+00,2249
duration_flyfemale_framewalk,5.877685e-01,-7.815607e-02,104601
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.488136e-02,NaN,379
duration_flyfemale_framewinggrooming,1.558417e+00,-3.691593e+00,2044
duration_flymale_frameattemptedcopulation,1.258693e+00,2.131662e+00,332
duration_flymale_framebackup,1.097864e-01,-4.557636e+00,214
duration_flymale_framebodyturn,8.179849e-02,-1.227243e+00,3633
duration_flymale_framechase,3.260180e-01,-3.709398e-01,4701
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.189834e-01,-4.506452e+00,9409
duration_flymale_framecrabwalkextreme,1.122756e-01,-1.842507e+00,386
duration_flymale_framejump,8.916004e-02,7.606620e-01,2198
duration_flymale_framemove,7.766720e-01,-3.952104e+00,143229
duration_flymale_framepivotcenter,8.808811e-02,-6.399677e-01,1353
duration_flymale_framepivottail,1.239541e-01,-2.397710e+00,2729
duration_flymale_framerighting,2.717349e-01,-2.756263e+00,713
duration_flymale_framestop,4.982343e-01,-7.801254e-01,97782
duration_flymale_frametouch,2.364891e-01,1.661999e+00,9541
duration_flymale_framewalk,7.022560e-01,1.371308e+00,91934
duration_flymale_framewingextension,6.913402e-01,4.639326e+00,1889
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.533415e+00,-2.478353e+00,22440
dv_cor_flyany_frameany,5.408457e-02,1.414730e+00,479420
dv_cor_flyfemale_frameany,1.753257e-01,3.022689e+00,237823
dv_cor_flymale_frameany,-6.560876e-02,-5.640591e-01,241011
dv_ctr_flyany_frameany,7.528316e-02,1.501491e+00,479420
dv_ctr_flyfemale_frameany,2.526355e-01,3.267863e+00,237823
dv_ctr_flymale_frameany,-9.973867e-02,-7.617354e-01,241011
dv_tail_flyany_frameany,2.289773e-01,6.175372e+00,479420
dv_tail_flyfemale_frameany,1.986119e-01,4.281259e+00,237823
dv_tail_flymale_frameany,2.614501e-01,4.979490e+00,241011
dwing_angle_diff_flyany_frameany,4.786510e-04,1.047336e+01,479420
dwing_angle_diff_flyany_framewingextension,-1.122419e+00,-4.427753e-02,2008
dwing_angle_diff_flyany_framewingflick,-2.198246e+01,-9.658132e-01,470
dwing_angle_diff_flyfemale_frameany,-1.066768e-04,-9.635710e-01,237823
dwing_angle_diff_flymale_frameany,1.042833e-03,5.312018e+00,241011
dwing_angle_imbalance_flyany_frameany,-9.682848e-01,-4.890653e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-5.959932e-01,1.634144e+00,2008
dwing_angle_imbalance_flyany_framewingflick,-3.086077e+00,1.087617e+00,470
dwing_angle_imbalance_flyany_framewinggrooming,-3.084558e+00,-1.892217e+01,24721
dwing_angle_imbalance_flyfemale_frameany,-7.224374e-01,-2.628769e+00,237823
dwing_angle_imbalance_flymale_frameany,-1.209252e+00,-5.570058e+00,241011
ecc_flyany_frameany,3.525016e-01,-1.032474e+00,479440
ecc_flyfemale_frameany,3.504259e-01,-1.285894e+00,237833
ecc_flymale_frameany,3.545246e-01,-7.062263e-01,241021
fractime_flyany_frameattemptedcopulation,7.529618e-04,4.419148e-01,479440
fractime_flyany_framebackup,1.105456e-03,-4.611174e+00,479440
fractime_flyany_framebackup_nearfly,4.818121e-04,-4.340303e+00,479440
fractime_flyany_framebackup_nearwall,1.049141e-03,-4.680515e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.668613e-05,6.991935e-01,479440
fractime_flyany_framebodyturn,1.834640e-02,6.466872e+00,479440
fractime_flyany_framebodyturn_nearfly,5.383364e-03,2.585185e+00,479440
fractime_flyany_framebodyturn_nearwall,1.165526e-02,1.641037e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.864008e-03,5.148288e+01,479440
fractime_flyany_framechase,1.012640e-02,-5.623343e-02,479440
fractime_flyany_framechase_notwingextension,8.879109e-03,-2.703676e-02,479440
fractime_flyany_framecopulation,0.000000e+00,-4.414537e-01,479440
fractime_flyany_framecrabwalkall,4.499416e-02,-5.119651e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.120265e-02,-4.731215e+00,479440
fractime_flyany_framecrabwalkall_nearwall,4.034290e-02,-5.385464e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.192141e-03,6.243750e+00,479440
fractime_flyany_framecrabwalkextreme,1.720758e-03,-2.272544e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.038712e-03,-2.150699e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.182630e-03,-3.106025e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.063741e-04,2.583973e+00,479440
fractime_flyany_framejump,5.272818e-03,5.497750e+00,479440
fractime_flyany_framejump_nearfly,1.595612e-03,6.377386e+00,479440
fractime_flyany_framejump_nearwall,1.530953e-03,1.961187e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.832471e-03,7.095143e+00,479440
fractime_flyany_framemove,6.110796e-01,6.162044e-01,479440
fractime_flyany_framemove_nearfly,1.523632e-01,-3.283389e+00,479440
fractime_flyany_framemove_nearwall,3.796554e-01,-3.958776e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.817016e-01,1.369646e+01,479440
fractime_flyany_framenotanybehavior,1.420511e-01,-2.886507e-01,479440
fractime_flyany_framepivotcenter,6.553479e-03,3.371788e+01,479440
fractime_flyany_framepivotcenter_nearfly,1.418321e-03,1.494231e+01,479440
fractime_flyany_framepivotcenter_nearwall,2.002336e-03,1.597879e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.869097e-03,4.506023e+01,479440
fractime_flyany_framepivotcenter_stop,9.949107e-04,1.825461e+01,479440
fractime_flyany_framepivottail,1.154472e-02,-4.971121e+00,479440
fractime_flyany_framepivottail_nearfly,3.629234e-03,-5.543200e+00,479440
fractime_flyany_framepivottail_nearwall,1.081887e-02,-5.161460e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.419489e-04,3.970991e+00,479440
fractime_flyany_framerighting,4.916152e-03,2.795307e+00,479440
fractime_flyany_framerighting_nearfly,1.097113e-03,1.751141e+00,479440
fractime_flyany_framerighting_nearwall,3.512431e-03,2.766858e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.124228e-03,2.361977e+00,479440
fractime_flyany_framestop,3.889204e-01,-6.162044e-01,479440
fractime_flyany_framestop_nearfly,1.003129e-01,-1.574581e+00,479440
fractime_flyany_framestop_nearwall,1.525217e-01,-3.042355e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.888119e-01,2.238543e+00,479440
fractime_flyany_framestop_notwinggrooming,3.383802e-01,2.459081e-01,479440
fractime_flyany_frametouch,2.517938e-02,-8.212046e-01,479440
fractime_flyany_frametouch_notchase,2.237193e-02,-9.398077e-01,479440
fractime_flyany_framewalk,4.100263e-01,2.021200e+00,479440
fractime_flyany_framewalk_nearfly,8.241907e-02,-2.848335e+00,479440
fractime_flyany_framewalk_nearwall,2.603955e-01,-2.386608e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.237319e-01,1.271800e+01,479440
fractime_flyany_framewingextension,4.200734e-03,2.338076e-01,479440
fractime_flyany_framewingextension_nearfly,4.165276e-03,2.614537e-01,479440
fractime_flyany_framewingextension_notchase,2.953446e-03,5.533658e-01,479440
fractime_flyany_framewingextension_notnearfly,3.545803e-05,-1.495590e+00,479440
fractime_flyany_framewingflick,9.886534e-04,9.918770e+00,479440
fractime_flyany_framewingflick_nearfly,5.527282e-04,5.456898e+00,479440
fractime_flyany_framewingflick_notnearfly,4.359252e-04,2.577434e+01,479440
fractime_flyany_framewinggrooming,5.156850e-02,-2.870927e+00,479440
fractime_flyany_framewinggrooming_nearfly,7.058235e-03,-2.758428e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.171784e-02,-2.855462e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.499082e-02,-1.675220e+00,479440
fractime_flyfemale_firsthalf_framechase,1.076687e-03,1.192800e-01,119812
fractime_flyfemale_firsthalf_frametouch,1.337929e-02,-2.141038e+00,119812
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.843620e-01,237823
fractime_flyfemale_framebackup,1.295081e-03,-3.917713e+00,237823
fractime_flyfemale_framebodyturn,2.170942e-02,9.073488e+00,237823
fractime_flyfemale_framechase,2.985414e-04,-6.674195e-01,237823
fractime_flyfemale_framecopulation,0.000000e+00,-5.934946e-01,237823
fractime_flyfemale_framecrabwalkall,5.111785e-02,-3.780590e+00,237823
fractime_flyfemale_framecrabwalkextreme,1.799658e-03,-8.843004e-01,237823
fractime_flyfemale_framejump,1.387587e-03,-1.151863e+00,237823
fractime_flyfemale_framemove,6.285851e-01,1.059684e+00,237823
fractime_flyfemale_framenotanybehavior,1.401126e-01,-7.955609e-01,237823
fractime_flyfemale_framepivotcenter,7.522401e-03,2.710472e+01,237823
fractime_flyfemale_framepivottail,1.179869e-02,-4.023946e+00,237823
fractime_flyfemale_framerighting,6.912704e-03,3.062936e+00,237823
fractime_flyfemale_framestop,3.714149e-01,-1.059684e+00,237823
fractime_flyfemale_frametouch,9.456613e-03,-2.931485e+00,237823
fractime_flyfemale_framewalk,4.398271e-01,3.047458e+00,237823
fractime_flyfemale_framewingextension,8.409616e-05,-3.456381e-01,237823
fractime_flyfemale_framewingflick,1.610441e-03,4.432874e+01,237823
fractime_flyfemale_framewinggrooming,8.607242e-03,-5.206160e+00,237823
fractime_flyfemale_secondhalf_framechase,1.942732e-04,-5.578694e-01,118390
fractime_flyfemale_secondhalf_frametouch,7.821607e-03,-2.854481e+00,118390
fractime_flyfirsthalf_framebackup,1.188887e-03,-4.366168e+00,239720
fractime_flyfirsthalf_framebodyturn,1.879276e-02,6.242960e+00,239720
fractime_flyfirsthalf_framechase,1.391206e-02,1.716633e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.115033e-01,239720
fractime_flyfirsthalf_framecrabwalkall,3.783998e-02,-5.420774e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.535124e-03,-2.472799e+00,239720
fractime_flyfirsthalf_framejump,3.704322e-03,2.595160e+00,239720
fractime_flyfirsthalf_framemove,5.914108e-01,-1.110132e-01,239720
fractime_flyfirsthalf_framepivotcenter,6.061238e-03,3.515818e+01,239720
fractime_flyfirsthalf_framepivottail,1.142583e-02,-5.406283e+00,239720
fractime_flyfirsthalf_framerighting,3.028533e-03,1.014746e+00,239720
fractime_flyfirsthalf_framestop,4.085892e-01,1.110132e-01,239720
fractime_flyfirsthalf_frametouch,3.370182e-02,-3.332503e-01,239720
fractime_flyfirsthalf_framewalk,3.978725e-01,1.418644e+00,239720
fractime_flyfirsthalf_framewingextension,6.737027e-03,8.682759e-01,239720
fractime_flyfirsthalf_framewingflick,9.761388e-04,7.434591e+00,239720
fractime_flyfirsthalf_framewinggrooming,5.638662e-02,-2.572503e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.894825e-03,5.283278e-01,119800
fractime_flymale_firsthalf_framechase,2.676127e-02,1.646555e-01,119800
fractime_flymale_firsthalf_frametouch,5.405676e-02,3.463131e-01,119800
fractime_flymale_frameattemptedcopulation,1.377530e-03,3.480228e-01,241011
fractime_flymale_framebackup,9.211198e-04,-4.391433e+00,241011
fractime_flymale_framebodyturn,1.507400e-02,3.157845e+00,241011
fractime_flymale_framechase,1.951363e-02,-4.698657e-02,241011
fractime_flymale_framechase_notwingextension,1.704487e-02,-1.519369e-02,241011
fractime_flymale_framecopulation,0.000000e+00,-3.122748e-01,241011
fractime_flymale_framecrabwalkall,3.903971e-02,-5.065132e+00,241011
fractime_flymale_framecrabwalkextreme,1.609885e-03,-2.769424e+00,241011
fractime_flymale_framejump,9.119916e-03,1.373818e+01,241011
fractime_flymale_framemove,5.942841e-01,5.043272e-02,241011
fractime_flymale_framenotanybehavior,1.442299e-01,3.435000e-01,241011
fractime_flymale_framepivotcenter,5.613852e-03,3.956018e+01,241011
fractime_flymale_framepivottail,1.132313e-02,-5.055468e+00,241011
fractime_flymale_framerighting,2.958371e-03,1.828736e+00,241011
fractime_flymale_framestop,4.057159e-01,-5.043272e-02,241011
fractime_flymale_frametouch,3.959570e-02,-9.465942e-02,241011
fractime_flymale_frametouch_notchase,3.412707e-02,-1.577339e-03,241011
fractime_flymale_framewalk,3.814515e-01,6.910431e-01,241011
fractime_flymale_framewingextension,7.862712e-03,1.817473e-01,241011
fractime_flymale_framewingflick,3.651286e-04,-7.757879e-02,241011
fractime_flymale_framewinggrooming,9.310778e-02,6.602619e-01,241011
fractime_flymale_secondhalf_frameattemptedcopulation,8.662580e-04,1.773842e-02,121211
fractime_flymale_secondhalf_framechase,1.235036e-02,-3.382329e-01,121211
fractime_flymale_secondhalf_frametouch,2.530298e-02,-6.950697e-01,121211
fractime_flysecondhalf_framebackup,1.022111e-03,-4.371627e+00,239700
fractime_flysecondhalf_framebodyturn,1.790154e-02,6.427755e+00,239700
fractime_flysecondhalf_framechase,6.341260e-03,-3.727186e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.213635e-01,239700
fractime_flysecondhalf_framecrabwalkall,5.215269e-02,-4.462504e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.906550e-03,-1.957581e+00,239700
fractime_flysecondhalf_framejump,6.841886e-03,7.981694e+00,239700
fractime_flysecondhalf_framemove,6.307176e-01,1.249555e+00,239700
fractime_flysecondhalf_framepivotcenter,7.046308e-03,3.046667e+01,239700
fractime_flysecondhalf_framepivottail,1.166458e-02,-4.099893e+00,239700
fractime_flysecondhalf_framerighting,6.804339e-03,4.883939e+00,239700
fractime_flysecondhalf_framestop,3.692824e-01,-1.249555e+00,239700
fractime_flysecondhalf_frametouch,1.665832e-02,-1.370548e+00,239700
fractime_flysecondhalf_framewalk,4.222028e-01,2.463493e+00,239700
fractime_flysecondhalf_framewingextension,1.664581e-03,-6.312082e-01,239700
fractime_flysecondhalf_framewingflick,1.001252e-03,1.193559e+01,239700
fractime_flysecondhalf_framewinggrooming,4.675428e-02,-2.855337e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.602865e+01,3.473598e+00,121139
magveldiff_nose2ell_flyany_frametouch,1.131681e+01,2.749436e+00,12072
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.513640e+01,2.971524e+00,57963
magveldiff_nose2ell_flyfemale_frametouch,1.159549e+01,3.691310e+00,2249
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.394833e+01,6.364064e+00,4701
magveldiff_nose2ell_flymale_framenearfly,1.720715e+01,4.017440e+00,62813
magveldiff_nose2ell_flymale_frametouch,1.131109e+01,1.900707e+00,9541
magveldiff_nose2ell_flymale_framewingextension,5.015112e+00,-1.267685e+00,1889
max_absdwing_angle_flyany_frameany,1.835540e+00,2.384600e+00,479420
max_absdwing_angle_flyany_framechase,1.568919e+00,6.113697e-01,4848
max_absdwing_angle_flyany_framenearfly,1.894355e+00,5.049606e+00,121139
max_absdwing_angle_flyany_frametouch,1.970430e+00,3.658960e+00,12072
max_absdwing_angle_flyany_framewingextension,3.964740e+00,-1.883031e+00,2008
max_absdwing_angle_flyany_framewingflick,1.409107e+01,9.219489e-01,470
max_absdwing_angle_flyany_framewinggrooming,6.310620e+00,1.915557e+01,24721
max_absdwing_angle_flyfemale_frameany,1.578555e+00,1.033199e+00,237823
max_absdwing_angle_flyfemale_framenearfly,1.725825e+00,4.161363e+00,57963
max_absdwing_angle_flyfemale_frametouch,1.695890e+00,2.488653e+00,2249
max_absdwing_angle_flymale_frameany,2.080925e+00,2.851665e+00,241011
max_absdwing_angle_flymale_framechase,1.620300e+00,-4.785129e-01,4701
max_absdwing_angle_flymale_framenearfly,2.094685e+00,5.009325e+00,62813
max_absdwing_angle_flymale_frametouch,2.123695e+00,3.131179e+00,9541
max_absdwing_area_flyany_frameany,3.947968e+00,3.405871e+00,479420
max_absdwing_area_flyany_framewingextension,4.611479e+00,-2.416407e+00,2008
max_absdwing_area_flyany_framewingflick,1.246745e+01,2.047466e+00,470
max_absdwing_area_flyany_framewinggrooming,8.554237e+00,1.773257e+00,24721
max_absdwing_area_flyfemale_frameany,4.417199e+00,4.738540e+00,237823
max_absdwing_area_flymale_frameany,3.478752e+00,8.299780e-01,241011
max_dwing_angle_in_flyany_frameany,1.133550e+00,7.704731e-01,479420
max_dwing_angle_in_flyany_framewingextension,2.621862e+00,-1.208714e+00,2008
max_dwing_angle_in_flyany_framewingflick,1.351288e+01,7.392351e-01,470
max_dwing_angle_in_flyfemale_frameany,9.372927e-01,-1.405091e+00,237823
max_dwing_angle_in_flymale_frameany,1.323510e+00,2.386626e+00,241011
max_dwing_angle_out_flyany_frameany,1.134029e+00,7.821403e-01,479420
max_dwing_angle_out_flyany_framewingextension,1.499443e+00,-1.773928e+00,2008
max_dwing_angle_out_flyany_framewingflick,-8.469583e+00,-1.192765e+00,470
max_dwing_angle_out_flyfemale_frameany,9.371860e-01,-1.408215e+00,237823
max_dwing_angle_out_flymale_frameany,1.324552e+00,2.409963e+00,241011
max_wing_angle_flyany_frameany,8.710723e-02,-1.950277e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,3.393955e-01,-7.895684e-01,361
max_wing_angle_flyany_framechase,1.220388e-01,3.247216e+00,4848
max_wing_angle_flyany_framenearfly,9.681979e-02,7.340492e-01,121143
max_wing_angle_flyany_frametouch,1.273508e-01,2.416474e+00,12072
max_wing_angle_flyany_framewingextension,8.816962e-01,4.415242e+00,2008
max_wing_angle_flyany_framewingflick,5.529235e-01,6.576465e-01,470
max_wing_angle_flyany_framewinggrooming,3.835550e-01,8.688951e-01,24721
max_wing_angle_flyfemale_frameany,7.075803e-02,-3.903602e+00,237833
max_wing_angle_flyfemale_framenearfly,8.441921e-02,-7.730027e-01,57965
max_wing_angle_flyfemale_frametouch,7.713628e-02,-1.273311e+00,2249
max_wing_angle_flyfemale_framewingflick,3.891409e-01,NaN,379
max_wing_angle_flymale_frameany,1.025931e-01,-1.543577e-01,241021
max_wing_angle_flymale_frameattemptedcopulation,3.393617e-01,-9.066434e-01,332
max_wing_angle_flymale_framechase,1.352408e-01,2.618892e+00,4701
max_wing_angle_flymale_framenearfly,1.093055e-01,1.532923e+00,62815
max_wing_angle_flymale_frametouch,1.728853e-01,3.231449e+00,9541
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.717472e-01,1.983433e+00,479440
max_wing_area_flyany_framewingextension,1.263609e+00,9.814692e-01,2008
max_wing_area_flyany_framewinggrooming,7.496706e-01,-3.686079e+00,24721
max_wing_area_flyfemale_frameany,1.103793e+00,3.854067e+00,237833
max_wing_area_flymale_frameany,8.416683e-01,-7.100236e-01,241021
mean_wing_angle_flyany_frameany,3.562600e-02,1.907584e-02,479440
mean_wing_angle_flyany_framewingextension,4.932698e-01,4.778438e+00,2008
mean_wing_angle_flyany_framewingflick,4.761340e-01,9.198138e-01,470
mean_wing_angle_flyfemale_frameany,2.440777e-02,-1.519121e+00,237833
mean_wing_angle_flyfemale_framewingflick,3.185623e-01,NaN,379
mean_wing_angle_flymale_frameany,4.625565e-02,1.031010e+00,241021
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.481331e-01,2.420499e+00,479440
mean_wing_area_flyany_framewingextension,9.542119e-01,6.980322e-01,2008
mean_wing_area_flyany_framewingflick,9.684583e-01,8.888871e-01,470
mean_wing_area_flyany_framewinggrooming,5.536996e-01,-2.104742e+00,24721
mean_wing_area_flyfemale_frameany,1.087524e+00,4.617940e+00,237833
mean_wing_area_flymale_frameany,8.110940e-01,-6.852915e-01,241021
min_absdwing_angle_flyany_frameany,1.192788e+00,6.311920e+00,479420
min_absdwing_angle_flyany_framewingextension,1.339297e+00,-1.087480e+00,2008
min_absdwing_angle_flyany_framewingflick,9.553492e+00,1.413640e+00,470
min_absdwing_angle_flyfemale_frameany,1.121347e+00,6.170432e+00,237823
min_absdwing_angle_flymale_frameany,1.262618e+00,4.977121e+00,241011
min_absdwing_area_flyany_frameany,2.926190e+00,1.062475e+01,479420
min_absdwing_area_flyany_framewingextension,1.890197e+00,-1.436068e+00,2008
min_absdwing_area_flyany_framewingflick,6.832565e+00,2.788523e+00,470
min_absdwing_area_flyfemale_frameany,3.474638e+00,1.606314e+01,237823
min_absdwing_area_flymale_frameany,2.386248e+00,1.790219e+00,241011
min_dwing_angle_in_flyany_frameany,-1.134029e+00,-7.821403e-01,479420
min_dwing_angle_in_flyany_framewingextension,-1.499443e+00,1.773928e+00,2008
min_dwing_angle_in_flyany_framewingflick,8.469583e+00,1.192765e+00,470
min_dwing_angle_in_flyfemale_frameany,-9.371860e-01,1.408215e+00,237823
min_dwing_angle_in_flymale_frameany,-1.324552e+00,-2.409963e+00,241011
min_dwing_angle_out_flyany_frameany,-1.133550e+00,-7.704731e-01,479420
min_dwing_angle_out_flyany_framewingextension,-2.621862e+00,1.208714e+00,2008
min_dwing_angle_out_flyany_framewingflick,-1.351288e+01,-7.392351e-01,470
min_dwing_angle_out_flyfemale_frameany,-9.372927e-01,1.405091e+00,237823
min_dwing_angle_out_flymale_frameany,-1.323510e+00,-2.386626e+00,241011
min_wing_angle_flyany_frameany,-1.585523e-02,3.736661e+00,479440
min_wing_angle_flyany_framewingextension,1.048435e-01,1.230609e+00,2008
min_wing_angle_flyany_framewingflick,3.993445e-01,1.188506e+00,470
min_wing_angle_flyfemale_frameany,-2.194249e-02,3.167289e+00,237833
min_wing_angle_flyfemale_framewingflick,2.479836e-01,NaN,379
min_wing_angle_flymale_frameany,-1.008181e-02,3.258445e+00,241021
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.245190e-01,2.790194e+00,479440
min_wing_area_flyany_framewingextension,6.448146e-01,2.938388e-02,2008
min_wing_area_flyany_framewinggrooming,3.577286e-01,7.227715e-01,24721
min_wing_area_flyfemale_frameany,1.071255e+00,5.231120e+00,237833
min_wing_area_flymale_frameany,7.805197e-01,-6.435554e-01,241021
nflies_close_flyany_frameany,2.847843e-01,-3.314558e+00,479440
nflies_close_flyany_frameattemptedcopulation,1.240186e+00,-3.618306e-01,361
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.380120e-01,-3.453400e+00,8796
nflies_close_flyany_framebodyturnstart,3.514432e-01,-3.331177e+00,3495
nflies_close_flyany_framecrabwalkallstart,3.600981e-01,-2.649020e+00,3381
nflies_close_flyany_framecrabwalkextreme,7.084520e-01,-1.501759e+00,821
nflies_close_flyany_framecrabwalkextremestart,6.916608e-01,-1.679948e+00,244
nflies_close_flyany_framejumpstart,5.586962e-01,7.783224e-01,890
nflies_close_flyany_framenearwall,3.488548e-01,-3.341412e+00,255147
nflies_close_flyany_framepivotcenter,2.480244e-01,-2.428338e+00,3142
nflies_close_flyany_framepivotcenterstart,2.472002e-01,-1.905429e+00,1179
nflies_close_flyany_framepivottailstart,4.013228e-01,-3.570119e+00,1451
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.925547e-01,-1.861219e+00,186464
nflies_close_flyany_frametouch,1.339386e+00,-2.601219e+00,12072
nflies_close_flyany_framewalk,2.202899e-01,-4.508938e+00,196583
nflies_close_flyany_framewingflick,8.991515e-01,-9.806111e-01,470
nflies_close_flyany_framewinggrooming,1.250653e-01,-2.137209e+00,24721
nflies_close_flyfemale_frameany,3.099065e-01,-3.360552e+00,237833
nflies_close_flyfemale_framewingflick,8.661359e-01,NaN,379
nflies_close_flymale_frameany,2.578738e-01,-3.094262e+00,241021
nflies_close_flymale_framechase,9.807051e-01,-2.866017e+00,4701
nflies_close_flymale_framewingextension,1.079847e+00,2.981677e-01,1889
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.099116e+00,1.835717e+00,479440
nwingsdetected_flyany_framewingextension,1.983139e+00,1.082368e+00,2008
nwingsdetected_flyany_framewingflick,1.863617e+00,6.030182e-01,470
nwingsdetected_flyany_framewinggrooming,1.501577e+00,1.668376e+00,24721
nwingsdetected_flyfemale_frameany,1.098737e+00,3.121406e+00,237833
nwingsdetected_flymale_frameany,1.098601e+00,5.268820e-01,241021
phi_flyany_frameany,-8.678886e-02,-8.517395e+00,479440
