field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.559174e-01,2.640586e+00,17507
du_ctr_flyfemale_frameany,8.282200e+00,5.058700e+00,215553
du_ctr_flymale_frameany,7.856665e+00,2.817275e+00,238816
du_ctr_flymale_framechase,1.548705e+01,1.075847e+00,363
du_tail_flyany_frameany,8.044017e+00,4.146378e+00,455468
du_tail_flyany_framepivottail,1.193817e-03,-1.746640e+00,13983
du_tail_flyfemale_frameany,8.276543e+00,5.052880e+00,215553
du_tail_flymale_frameany,7.853087e+00,2.814817e+00,238816
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.368438e-01,1.002898e+00,3485
duration_flyany_framebodyturn,8.209436e-02,-2.026804e+00,5370
duration_flyany_framechase,1.112453e-01,-1.770422e+00,780
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.162605e-01,2.145099e+00,61127
duration_flyany_framecrabwalkextreme,1.139124e-01,-1.446557e+00,1870
duration_flyany_framejump,9.220367e-02,1.149264e+00,1893
duration_flyany_framemove,1.440405e+00,9.533900e-01,330820
duration_flyany_framepivotcenter,8.187895e-02,-2.012403e+00,232
duration_flyany_framepivottail,1.222748e-01,-3.451191e+00,13983
duration_flyany_framerighting,4.174446e-01,-6.537908e-01,778
duration_flyany_framestop,5.403053e-01,-1.308510e+00,124667
duration_flyany_frametouch,1.578245e-01,-2.253693e+00,13395
duration_flyany_framewalk,5.686829e-01,5.039474e-01,195080
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.088613e+00,1.500837e+00,17508
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.398759e-01,9.271179e-01,1726
duration_flyfemale_framebodyturn,8.196847e-02,-1.797909e+00,2604
duration_flyfemale_framechase,9.757519e-02,-2.754669e-01,417
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.761056e-01,1.866906e+00,24556
duration_flyfemale_framecrabwalkextreme,1.108277e-01,-1.736980e+00,691
duration_flyfemale_framejump,9.012393e-02,-1.374361e-02,1126
duration_flyfemale_framemove,1.405580e+00,1.316998e+00,160743
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.192283e-01,-3.275438e+00,5822
duration_flyfemale_framerighting,5.023735e-01,8.904391e-01,509
duration_flyfemale_framestop,4.778515e-01,-2.211466e+00,54787
duration_flyfemale_frametouch,1.593915e-01,-1.940240e+00,6788
duration_flyfemale_framewalk,5.361834e-01,3.328676e-01,93165
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.384033e+00,2.379103e+00,8921
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.337818e-01,7.439262e-01,1752
duration_flymale_framebodyturn,8.223931e-02,-1.965072e+00,2762
duration_flymale_framechase,1.249766e-01,-1.897540e+00,363
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.526106e-01,1.707382e+00,36558
duration_flymale_framecrabwalkextreme,1.166721e-01,-6.547962e-01,1178
duration_flymale_framejump,9.391220e-02,1.275003e+00,754
duration_flymale_framemove,1.480127e+00,5.091054e-01,169669
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.250553e-01,-3.328591e+00,8159
duration_flymale_framerighting,3.471202e-01,-1.568209e+00,266
duration_flymale_framestop,5.947707e-01,-6.782879e-01,69147
duration_flymale_frametouch,1.564827e-01,-1.831175e+00,6602
duration_flymale_framewalk,5.978614e-01,5.752023e-01,101739
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.672832e+00,-1.081355e+00,8219
dv_cor_flyany_frameany,1.366956e-02,7.426559e-01,455468
dv_cor_flyfemale_frameany,4.762147e-02,9.930883e-01,215553
dv_cor_flymale_frameany,-1.637753e-02,2.092080e-01,238816
dv_ctr_flyany_frameany,2.076065e-02,7.954526e-01,455468
dv_ctr_flyfemale_frameany,8.875334e-02,1.315661e+00,215553
dv_ctr_flymale_frameany,-3.966416e-02,7.867885e-03,238816
dv_tail_flyany_frameany,-5.925000e-02,-8.426808e-01,455468
dv_tail_flyfemale_frameany,-6.010571e-03,3.821692e-01,215553
dv_tail_flymale_frameany,-1.070781e-01,-1.402752e+00,238816
dwing_angle_diff_flyany_frameany,1.110182e-04,2.923335e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.291985e-04,-1.731798e-01,215553
dwing_angle_diff_flymale_frameany,-4.646398e-06,1.151796e+00,238816
dwing_angle_imbalance_flyany_frameany,-5.942925e-01,1.661765e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.899802e+00,-3.884960e+00,17507
dwing_angle_imbalance_flyfemale_frameany,-4.873010e-01,1.471782e+00,215553
dwing_angle_imbalance_flymale_frameany,-6.902547e-01,1.583783e+00,238816
ecc_flyany_frameany,3.509117e-01,-3.015235e+00,455487
ecc_flyfemale_frameany,3.485906e-01,-3.745436e+00,215562
ecc_flymale_frameany,3.529599e-01,-2.145860e+00,238826
fractime_flyany_frameattemptedcopulation,6.586357e-06,-4.453005e-01,455487
fractime_flyany_framebackup,7.651151e-03,3.531524e+00,455487
fractime_flyany_framebackup_nearfly,4.698268e-03,3.571252e+00,455487
fractime_flyany_framebackup_nearwall,7.651151e-03,3.551580e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.667136e-01,455487
fractime_flyany_framebodyturn,1.178958e-02,1.204637e+00,455487
fractime_flyany_framebodyturn_nearfly,4.649968e-03,1.316236e+00,455487
fractime_flyany_framebodyturn_nearwall,1.140977e-02,1.228624e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.468815e-04,1.165527e+00,455487
fractime_flyany_framechase,1.719039e-03,-4.866582e-01,455487
fractime_flyany_framechase_notwingextension,1.719039e-03,-4.745762e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-9.565996e-02,455487
fractime_flyany_framecrabwalkall,1.342014e-01,3.314887e+00,455487
fractime_flyany_framecrabwalkall_nearfly,4.244029e-02,2.668306e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.339885e-01,3.298320e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.668544e-04,-3.812145e-01,455487
fractime_flyany_framecrabwalkextreme,4.105496e-03,2.655409e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.346939e-03,2.300584e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,4.083541e-03,2.746230e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.317271e-05,-9.662220e-02,455487
fractime_flyany_framejump,4.155991e-03,4.332328e+00,455487
fractime_flyany_framejump_nearfly,1.157003e-03,4.530243e+00,455487
fractime_flyany_framejump_nearwall,2.390848e-03,4.916657e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.681716e-03,3.922279e+00,455487
fractime_flyany_framemove,7.262995e-01,4.701625e+00,455487
fractime_flyany_framemove_nearfly,2.917954e-01,3.039313e+00,455487
fractime_flyany_framemove_nearwall,6.871305e-01,4.899226e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.758614e-02,9.548144e-01,455487
fractime_flyany_framenotanybehavior,1.990485e-01,2.391961e+00,455487
fractime_flyany_framepivotcenter,5.247131e-04,-1.817167e+00,455487
fractime_flyany_framepivotcenter_nearfly,2.876043e-04,-1.260898e+00,455487
fractime_flyany_framepivotcenter_nearwall,4.303087e-04,-1.327500e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.440445e-05,-1.593714e+00,455487
fractime_flyany_framepivotcenter_stop,1.119681e-04,-2.209186e+00,455487
fractime_flyany_framepivottail,3.069901e-02,5.007613e-01,455487
fractime_flyany_framepivottail_nearfly,1.469416e-02,1.124976e+00,455487
fractime_flyany_framepivottail_nearwall,3.059582e-02,5.083910e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,9.001355e-05,6.718807e-01,455487
fractime_flyany_framerighting,1.708062e-03,4.379979e-01,455487
fractime_flyany_framerighting_nearfly,2.195452e-04,-2.825405e-01,455487
fractime_flyany_framerighting_nearwall,8.101219e-04,6.010558e-03,455487
fractime_flyany_framerighting_notnearfly_notnearwall,8.518355e-04,1.713304e+00,455487
fractime_flyany_framestop,2.737005e-01,-4.701625e+00,455487
fractime_flyany_framestop_nearfly,9.547364e-02,-3.893565e+00,455487
fractime_flyany_framestop_nearwall,2.119182e-01,-3.523557e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,5.881397e-02,-1.854100e+00,455487
fractime_flyany_framestop_notwinggrooming,2.356313e-01,-3.887488e+00,455487
fractime_flyany_frametouch,2.940808e-02,7.874200e-01,455487
fractime_flyany_frametouch_notchase,2.915341e-02,1.224336e+00,455487
fractime_flyany_framewalk,4.282888e-01,4.456992e+00,455487
fractime_flyany_framewalk_nearfly,1.453126e-01,2.843186e+00,455487
fractime_flyany_framewalk_nearwall,4.010960e-01,4.583606e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.623566e-02,1.243649e+00,455487
fractime_flyany_framewingextension,7.903628e-05,-6.319756e-01,455487
fractime_flyany_framewingextension_nearfly,6.586357e-05,-6.041470e-01,455487
fractime_flyany_framewingextension_notchase,7.903628e-05,-7.332365e-01,455487
fractime_flyany_framewingextension_notnearfly,1.317271e-05,-1.675217e+00,455487
fractime_flyany_framewingflick,9.879536e-05,3.811410e-01,455487
fractime_flyany_framewingflick_nearfly,5.269086e-05,6.696952e-02,455487
fractime_flyany_framewingflick_notnearfly,4.610450e-05,1.694766e+00,455487
fractime_flyany_framewinggrooming,3.843798e-02,-3.403252e+00,455487
fractime_flyany_framewinggrooming_nearfly,4.617036e-03,-4.468763e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.251188e-02,-3.977607e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.473397e-02,-1.341891e+00,455487
fractime_flyfemale_firsthalf_framechase,2.380228e-03,1.923328e+00,108393
fractime_flyfemale_firsthalf_frametouch,3.687507e-02,2.953006e+00,108393
fractime_flyfemale_frameattemptedcopulation,1.391769e-05,-5.881165e-02,215553
fractime_flyfemale_framebackup,8.007311e-03,3.083970e+00,215553
fractime_flyfemale_framebodyturn,1.208056e-02,1.925133e+00,215553
fractime_flyfemale_framechase,1.934559e-03,2.237105e+00,215553
fractime_flyfemale_framecopulation,0.000000e+00,-1.117776e-01,215553
fractime_flyfemale_framecrabwalkall,1.139209e-01,3.064287e+00,215553
fractime_flyfemale_framecrabwalkextreme,3.205708e-03,2.868109e+00,215553
fractime_flyfemale_framejump,5.223773e-03,4.024930e+00,215553
fractime_flyfemale_framemove,7.458305e-01,4.777580e+00,215553
fractime_flyfemale_framenotanybehavior,2.194588e-01,2.392913e+00,215553
fractime_flyfemale_framepivotcenter,5.891822e-04,-2.078209e+00,215553
fractime_flyfemale_framepivottail,2.700960e-02,-2.464380e-01,215553
fractime_flyfemale_framerighting,2.361368e-03,5.198684e-01,215553
fractime_flyfemale_framestop,2.541695e-01,-4.777580e+00,215553
fractime_flyfemale_frametouch,3.149109e-02,3.478801e+00,215553
fractime_flyfemale_framewalk,4.322139e-01,4.693594e+00,215553
fractime_flyfemale_framewingextension,1.113415e-04,-2.133195e-01,215553
fractime_flyfemale_framewingflick,5.567076e-05,1.692477e-01,215553
fractime_flyfemale_framewinggrooming,4.138657e-02,-2.744383e+00,215553
fractime_flyfemale_secondhalf_framechase,1.483763e-03,2.203835e+00,107160
fractime_flyfemale_secondhalf_frametouch,2.604517e-02,3.702561e+00,107160
fractime_flyfirsthalf_framebackup,7.363240e-03,2.762558e+00,227753
fractime_flyfirsthalf_framebodyturn,1.203936e-02,8.777091e-01,227753
fractime_flyfirsthalf_framechase,1.620176e-03,-4.911036e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.701376e-02,227753
fractime_flyfirsthalf_framecrabwalkall,1.282310e-01,2.731005e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,4.100934e-03,2.695530e+00,227753
fractime_flyfirsthalf_framejump,3.811146e-03,3.402100e+00,227753
fractime_flyfirsthalf_framemove,7.268269e-01,4.428056e+00,227753
fractime_flyfirsthalf_framepivotcenter,3.907742e-04,-2.248890e+00,227753
fractime_flyfirsthalf_framepivottail,3.235084e-02,1.547855e-01,227753
fractime_flyfirsthalf_framerighting,1.295263e-03,1.231131e-01,227753
fractime_flyfirsthalf_framestop,2.731731e-01,-4.428056e+00,227753
fractime_flyfirsthalf_frametouch,3.550337e-02,8.360740e-01,227753
fractime_flyfirsthalf_framewalk,4.257463e-01,4.172127e+00,227753
fractime_flyfirsthalf_framewingextension,1.141588e-04,-5.404243e-01,227753
fractime_flyfirsthalf_framewingflick,1.097680e-04,3.138304e-01,227753
fractime_flyfirsthalf_framewinggrooming,4.316079e-02,-3.141806e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.507775e-01,119360
fractime_flymale_firsthalf_framechase,9.299598e-04,-6.110672e-01,119360
fractime_flymale_firsthalf_frametouch,3.425771e-02,-4.369273e-02,119360
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.371249e-01,238816
fractime_flymale_framebackup,7.336192e-03,3.307139e+00,238816
fractime_flymale_framebodyturn,1.156539e-02,4.106812e-01,238816
fractime_flymale_framechase,1.532561e-03,-6.150389e-01,238816
fractime_flymale_framechase_notwingextension,1.532561e-03,-6.254049e-01,238816
fractime_flymale_framecopulation,0.000000e+00,-3.343906e-02,238816
fractime_flymale_framecrabwalkall,1.530802e-01,2.781952e+00,238816
fractime_flymale_framecrabwalkextreme,4.932668e-03,2.102804e+00,238816
fractime_flymale_framejump,3.157242e-03,3.873331e+00,238816
fractime_flymale_framemove,7.104591e-01,4.099736e+00,238816
fractime_flymale_framenotanybehavior,1.808254e-01,2.291260e+00,238816
fractime_flymale_framepivotcenter,4.689803e-04,-9.100751e-01,238816
fractime_flymale_framepivottail,3.416438e-02,1.110692e+00,238816
fractime_flymale_framerighting,1.113828e-03,2.764076e-01,238816
fractime_flymale_framestop,2.895409e-01,-4.099736e+00,238816
fractime_flymale_frametouch,2.764471e-02,-1.704527e-01,238816
fractime_flymale_frametouch_notchase,2.732648e-02,3.270891e-02,238816
fractime_flymale_framewalk,4.260142e-01,3.469514e+00,238816
fractime_flymale_framewingextension,5.024789e-05,-6.333070e-01,238816
fractime_flymale_framewingflick,1.381817e-04,3.824385e-01,238816
fractime_flymale_framewinggrooming,3.441562e-02,-3.085239e+00,238816
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.148983e-01,119456
fractime_flymale_secondhalf_framechase,2.134677e-03,-5.314890e-01,119456
fractime_flymale_secondhalf_frametouch,2.103703e-02,-3.316161e-01,119456
fractime_flysecondhalf_framebackup,7.939749e-03,3.934254e+00,227715
fractime_flysecondhalf_framebodyturn,1.154074e-02,1.481618e+00,227715
fractime_flysecondhalf_framechase,1.818062e-03,-4.093525e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.401796e-01,3.622112e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,4.106010e-03,2.459851e+00,227715
fractime_flysecondhalf_framejump,4.501241e-03,4.861023e+00,227715
fractime_flysecondhalf_framemove,7.257493e-01,4.706067e+00,227715
fractime_flysecondhalf_framepivotcenter,6.587181e-04,-1.379637e+00,227715
fractime_flysecondhalf_framepivottail,2.904947e-02,8.216558e-01,227715
fractime_flysecondhalf_framerighting,2.121072e-03,8.106169e-01,227715
fractime_flysecondhalf_framestop,2.742507e-01,-4.706067e+00,227715
fractime_flysecondhalf_frametouch,2.331423e-02,6.116274e-01,227715
fractime_flysecondhalf_framewalk,4.308544e-01,4.484374e+00,227715
fractime_flysecondhalf_framewingextension,4.391454e-05,-6.477237e-01,227715
fractime_flysecondhalf_framewingflick,8.782908e-05,4.214453e-01,227715
fractime_flysecondhalf_framewinggrooming,3.371319e-02,-3.287498e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.444146e+01,3.965582e+00,176393
magveldiff_nose2ell_flyany_frametouch,1.050820e+01,2.892635e+00,13395
magveldiff_nose2ell_flyfemale_framechase,9.643406e+00,2.903325e-01,417
magveldiff_nose2ell_flyfemale_framenearfly,1.447258e+01,4.464335e+00,83018
magveldiff_nose2ell_flyfemale_frametouch,1.034323e+01,3.430010e+00,6788
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.808457e+00,-1.411257e-01,363
magveldiff_nose2ell_flymale_framenearfly,1.442482e+01,3.294859e+00,92990
magveldiff_nose2ell_flymale_frametouch,1.065879e+01,2.020102e+00,6602
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.406655e+00,-5.697585e-01,455468
max_absdwing_angle_flyany_framechase,1.135918e+00,-1.495310e+00,780
max_absdwing_angle_flyany_framenearfly,1.286150e+00,-8.407081e-01,176393
max_absdwing_angle_flyany_frametouch,1.320497e+00,-1.064823e+00,13395
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.247272e+00,6.518264e-01,17507
max_absdwing_angle_flyfemale_frameany,1.313954e+00,-4.210551e-01,215553
max_absdwing_angle_flyfemale_framenearfly,1.201014e+00,-7.113330e-01,83018
max_absdwing_angle_flyfemale_frametouch,1.232915e+00,-1.063115e+00,6788
max_absdwing_angle_flymale_frameany,1.486300e+00,-6.151199e-01,238816
max_absdwing_angle_flymale_framechase,1.159516e+00,-1.792292e+00,363
max_absdwing_angle_flymale_framenearfly,1.360665e+00,-8.173744e-01,92990
max_absdwing_angle_flymale_frametouch,1.399128e+00,-8.562451e-01,6602
max_absdwing_area_flyany_frameany,2.903713e+00,-1.268948e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.543512e+00,-1.006940e+00,17507
max_absdwing_area_flyfemale_frameany,2.885364e+00,-1.423974e+00,215553
max_absdwing_area_flymale_frameany,2.918352e+00,-6.672136e-01,238816
max_dwing_angle_in_flyany_frameany,1.024781e+00,-1.818805e-01,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.459603e-01,-2.617500e-02,215553
max_dwing_angle_in_flymale_frameany,1.095219e+00,-3.797865e-01,238816
max_dwing_angle_out_flyany_frameany,1.024892e+00,-1.786317e-01,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.460895e-01,-2.705573e-02,215553
max_dwing_angle_out_flymale_frameany,1.095214e+00,-3.745629e-01,238816
max_wing_angle_flyany_frameany,8.547556e-02,-1.098951e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.548735e-02,1.805943e-01,780
max_wing_angle_flyany_framenearfly,7.811460e-02,-9.059420e-01,176396
max_wing_angle_flyany_frametouch,8.364731e-02,-1.564792e-01,13395
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.392936e-01,-2.223188e+00,17508
max_wing_angle_flyfemale_frameany,8.663874e-02,-1.084052e+00,215562
max_wing_angle_flyfemale_framenearfly,8.063890e-02,-8.638244e-01,83021
max_wing_angle_flyfemale_frametouch,8.607951e-02,6.011896e-01,6788
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.402468e-02,-8.299679e-01,238826
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.718369e-02,6.022733e-02,363
max_wing_angle_flymale_framenearfly,7.560893e-02,-7.269646e-01,92990
max_wing_angle_flymale_frametouch,8.145172e-02,-3.388405e-01,6602
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.644114e-01,-2.376845e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.618877e-01,-3.151782e+00,17508
max_wing_area_flyfemale_frameany,8.978974e-01,-2.637646e+00,215562
max_wing_area_flymale_frameany,8.342648e-01,-1.547811e+00,238826
mean_wing_angle_flyany_frameany,1.831413e-02,-2.309330e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.638852e-02,-2.535811e+00,215562
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.973205e-02,-1.601178e+00,238826
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.448542e-01,-1.949192e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.330831e-01,-3.450155e+00,17508
mean_wing_area_flyfemale_frameany,8.762178e-01,-2.215452e+00,215562
mean_wing_area_flymale_frameany,8.168432e-01,-1.212538e+00,238826
min_absdwing_angle_flyany_frameany,1.025505e+00,2.735758e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.552340e-01,2.596352e+00,215553
min_absdwing_angle_flymale_frameany,1.088907e+00,2.097983e+00,238816
min_absdwing_area_flyany_frameany,2.048172e+00,-9.719810e-01,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.011978e+00,-1.121956e+00,215553
min_absdwing_area_flymale_frameany,2.083165e+00,-5.255943e-01,238816
min_dwing_angle_in_flyany_frameany,-1.024892e+00,1.786317e-01,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.460895e-01,2.705573e-02,215553
min_dwing_angle_in_flymale_frameany,-1.095214e+00,3.745629e-01,238816
min_dwing_angle_out_flyany_frameany,-1.024781e+00,1.818805e-01,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.459603e-01,2.617500e-02,215553
min_dwing_angle_out_flymale_frameany,-1.095219e+00,3.797865e-01,238816
min_wing_angle_flyany_frameany,-4.884731e-02,-3.916853e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.386169e-02,-4.177041e+00,215562
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.456057e-02,-2.827114e+00,238826
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.252970e-01,-1.483651e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.042786e-01,-3.495104e+00,17508
min_wing_area_flyfemale_frameany,8.545382e-01,-1.726518e+00,215562
min_wing_area_flymale_frameany,7.994215e-01,-8.585443e-01,238826
nflies_close_flyany_frameany,4.747688e-01,-4.508107e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.780121e-01,9.044625e-01,837
nflies_close_flyany_framebodyturn,4.680983e-01,-4.360214e-01,5370
nflies_close_flyany_framebodyturnstart,4.817311e-01,-3.386109e-01,2150
nflies_close_flyany_framecrabwalkallstart,4.861175e-01,-1.298835e-01,6332
nflies_close_flyany_framecrabwalkextreme,7.818662e-01,1.436062e-01,1870
nflies_close_flyany_framecrabwalkextremestart,7.837188e-01,1.628874e-01,541
nflies_close_flyany_framejumpstart,4.488223e-01,-2.923948e-01,676
nflies_close_flyany_framenearwall,5.224431e-01,-6.771277e-01,409505
nflies_close_flyany_framepivotcenter,6.833122e-01,1.705347e-01,232
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.324324e-01,8.695015e-01,3755
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.069863e-01,-9.818906e-01,124667
nflies_close_flyany_frametouch,1.647158e+00,1.018335e-01,13395
nflies_close_flyany_framewalk,4.113851e-01,-8.207899e-01,195080
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.452970e-01,-3.415604e+00,17508
nflies_close_flyfemale_frameany,5.292352e-01,-6.491312e-01,215562
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.259628e-01,-1.037014e-01,238826
nflies_close_flymale_framechase,1.338842e+00,1.389851e-02,363
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.035197e+00,-2.698333e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.415099e+00,-3.672020e+00,17508
nwingsdetected_flyfemale_frameany,1.022458e+00,-3.327660e+00,215562
nwingsdetected_flymale_frameany,1.046193e+00,-1.683551e+00,238826
phi_flyany_frameany,5.187423e-02,4.432796e+00,455487
phisideways_flyany_framemove,4.211245e-01,-1.426879e+00,330820
phisideways_flyfemale_framemove,4.152526e-01,-2.755169e+00,160752
phisideways_flymale_framemove,4.264477e-01,-3.692671e-01,169679
theta_mm_flyany_frameany,2.340019e-02,3.718759e-01,455487
velmag_ctr_flyany_frameany,9.889759e+00,4.349071e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.762442e+00,-8.882364e-01,3485
velmag_ctr_flyany_framebodyturn,1.046968e+01,2.525354e-02,5370
velmag_ctr_flyany_framecrabwalkall,1.428542e+01,8.983213e-01,61126
velmag_ctr_flyany_framecrabwalkextreme,7.515958e+00,2.559062e-01,1869
velmag_ctr_flyany_framejump,5.128907e+01,6.146367e-01,1893
velmag_ctr_flyany_framemove,1.330295e+01,1.464650e+00,330801
velmag_ctr_flyany_framenearfly,8.913771e+00,3.820150e+00,176393
velmag_ctr_flyany_framenearwall,9.967530e+00,3.466528e+00,409490
velmag_ctr_flyany_framenotnearfly_notnearwall,9.324884e+00,4.519054e+00,43905
velmag_ctr_flyany_framepivotcenter,2.795436e+00,1.517024e+00,232
velmag_ctr_flyany_framepivottail,9.238346e+00,-7.199496e-01,13983
velmag_ctr_flyany_framerighting,1.730031e+01,2.343460e+00,778
velmag_ctr_flyany_framestop,7.822566e-01,4.031496e+00,124667
