field,value,zscore,nflyframes
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.193036e-01,-3.967451e+00,409
duration_flyany_framebodyturn,8.341424e-02,-8.718934e-01,1931
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.515153e-01,-8.175780e+00,10443
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.832448e-01,-6.436606e+00,122437
duration_flyany_framepivotcenter,1.226660e-01,1.030566e+01,8021
duration_flyany_framepivottail,1.262440e-01,-2.553574e+00,3324
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.383605e+00,2.897082e-01,332879
duration_flyany_frametouch,2.613364e-01,5.220868e+00,23619
duration_flyany_framewalk,2.483694e-01,-6.546273e+00,23021
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.476850e+00,-4.718098e+00,1744
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.187028e-01,-4.074257e+00,284
duration_flyfemale_framebodyturn,8.495742e-02,6.704822e-01,943
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.473268e-01,-8.582132e+00,3358
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.180882e-01,-5.691338e+00,66744
duration_flyfemale_framepivotcenter,1.334390e-01,1.197196e+01,5536
duration_flyfemale_framepivottail,1.199233e-01,-3.140249e+00,1893
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.041966e+00,-4.927877e-01,145662
duration_flyfemale_frametouch,2.697156e-01,7.464877e+00,13362
duration_flyfemale_framewalk,2.690160e-01,-5.548071e+00,14237
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.845385e+00,-1.170495e+00,1466
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.208150e-02,-1.942062e+00,988
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.550851e-01,-6.223214e+00,7080
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.544093e-01,-5.590950e+00,55653
duration_flymale_framepivotcenter,1.132387e-01,3.133876e+00,2484
duration_flymale_framepivottail,1.317749e-01,-1.812201e+00,1431
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.681581e+00,4.348330e-01,187129
duration_flymale_frametouch,2.536106e-01,2.886787e+00,10247
duration_flymale_framewalk,2.302561e-01,-6.688605e+00,8784
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,4.973784e-01,-1.337964e+01,278
dv_cor_flyany_frameany,-2.042515e-03,4.286556e-01,455297
dv_cor_flyfemale_frameany,3.707534e-02,8.965418e-01,212406
dv_cor_flymale_frameany,-3.634802e-02,-1.046522e-01,242782
dv_ctr_flyany_frameany,9.061755e-03,6.102788e-01,455297
dv_ctr_flyfemale_frameany,7.877280e-02,1.266744e+00,212406
dv_ctr_flymale_frameany,-5.205249e-02,-1.846486e-01,242782
dv_tail_flyany_frameany,-4.123188e-03,6.160390e-01,455297
dv_tail_flyfemale_frameany,4.533501e-02,1.502784e+00,212406
dv_tail_flymale_frameany,-4.740214e-02,-3.242858e-01,242782
dwing_angle_diff_flyany_frameany,-5.520671e-19,6.272800e-01,455297
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.739362e-19,-4.272468e-01,212406
dwing_angle_diff_flymale_frameany,-1.808340e-05,7.249740e-01,242782
dwing_angle_imbalance_flyany_frameany,-5.196528e-01,2.975164e+00,455297
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.415688e+00,-1.094857e+01,1744
dwing_angle_imbalance_flyfemale_frameany,-4.817707e-01,1.344276e+00,212406
dwing_angle_imbalance_flymale_frameany,-5.514107e-01,3.637691e+00,242782
ecc_flyany_frameany,3.707978e-01,3.772107e+00,455316
ecc_flyfemale_frameany,3.667744e-01,2.804048e+00,212415
ecc_flymale_frameany,3.743562e-01,3.985394e+00,242792
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.310013e-01,455316
fractime_flyany_framebackup,9.158475e-04,-5.859484e+00,455316
fractime_flyany_framebackup_nearfly,6.325277e-04,-4.440369e+00,455316
fractime_flyany_framebackup_nearwall,9.158475e-04,-5.856831e+00,455316
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.089776e-01,455316
fractime_flyany_framebodyturn,4.241011e-03,-4.565016e+00,455316
fractime_flyany_framebodyturn_nearfly,1.405617e-03,-4.526339e+00,455316
fractime_flyany_framebodyturn_nearwall,3.261471e-03,-5.260612e+00,455316
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.531842e-04,7.984541e+00,455316
fractime_flyany_framechase,2.635532e-05,-5.282213e-01,455316
fractime_flyany_framechase_notwingextension,2.635532e-05,-5.607710e-01,455316
fractime_flyany_framecopulation,0.000000e+00,-1.651201e-01,455316
fractime_flyany_framecrabwalkall,2.293572e-02,-6.074252e+00,455316
fractime_flyany_framecrabwalkall_nearfly,1.178083e-02,-3.873563e+00,455316
fractime_flyany_framecrabwalkall_nearwall,1.958859e-02,-6.234165e+00,455316
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.050629e-03,9.048584e+00,455316
fractime_flyany_framecrabwalkextreme,1.185990e-04,-4.232329e+00,455316
fractime_flyany_framecrabwalkextreme_nearfly,5.271064e-05,-3.741861e+00,455316
fractime_flyany_framecrabwalkextreme_nearwall,8.565480e-05,-4.281116e+00,455316
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.635532e-05,2.951639e-01,455316
fractime_flyany_framejump,4.194889e-04,-1.909294e+00,455316
fractime_flyany_framejump_nearfly,4.172926e-05,-2.256857e+00,455316
fractime_flyany_framejump_nearwall,1.976649e-04,-2.103183e+00,455316
fractime_flyany_framejump_notnearfly_notnearwall,2.196277e-04,-1.515046e+00,455316
fractime_flyany_framemove,2.689056e-01,-5.905613e+00,455316
fractime_flyany_framemove_nearfly,1.572424e-01,-2.195038e+00,455316
fractime_flyany_framemove_nearwall,2.406241e-01,-6.220000e+00,455316
fractime_flyany_framemove_notnearfly_notnearwall,2.677042e-02,-7.937738e-02,455316
fractime_flyany_framenotanybehavior,1.557446e-01,4.521610e-01,455316
fractime_flyany_framepivotcenter,1.761634e-02,9.372425e+01,455316
fractime_flyany_framepivotcenter_nearfly,1.626123e-02,1.999233e+02,455316
fractime_flyany_framepivotcenter_nearwall,1.737914e-02,1.588884e+02,455316
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.932724e-04,-4.747363e-01,455316
fractime_flyany_framepivotcenter_stop,2.374175e-03,4.542405e+01,455316
fractime_flyany_framepivottail,7.300424e-03,-6.902474e+00,455316
fractime_flyany_framepivottail_nearfly,3.296612e-03,-5.912265e+00,455316
fractime_flyany_framepivottail_nearwall,7.186218e-03,-6.909534e+00,455316
fractime_flyany_framepivottail_notnearfly_notnearwall,8.785107e-05,6.263486e-01,455316
fractime_flyany_framerighting,4.436479e-04,-5.410239e-01,455316
fractime_flyany_framerighting_nearfly,2.745346e-04,-1.438284e-02,455316
fractime_flyany_framerighting_nearwall,3.843485e-04,-3.539191e-01,455316
fractime_flyany_framerighting_notnearfly_notnearwall,5.929948e-05,-8.518042e-01,455316
fractime_flyany_framestop,7.310944e-01,5.905613e+00,455316
fractime_flyany_framestop_nearfly,5.457704e-01,1.726034e+01,455316
fractime_flyany_framestop_nearwall,6.680833e-01,8.729527e+00,455316
fractime_flyany_framestop_notnearfly_notnearwall,5.922041e-02,-1.752643e+00,455316
fractime_flyany_framestop_notwinggrooming,7.272993e-01,8.116164e+00,455316
fractime_flyany_frametouch,5.187386e-02,4.505469e+00,455316
fractime_flyany_frametouch_notchase,5.185190e-02,5.950491e+00,455316
fractime_flyany_framewalk,5.056049e-02,-8.440523e+00,455316
fractime_flyany_framewalk_nearfly,1.513235e-02,-6.367081e+00,455316
fractime_flyany_framewalk_nearwall,4.190716e-02,-8.867073e+00,455316
fractime_flyany_framewalk_notnearfly_notnearwall,8.413937e-03,-1.000214e+00,455316
fractime_flyany_framewingextension,6.369203e-05,-4.249480e-01,455316
fractime_flyany_framewingextension_nearfly,6.369203e-05,-3.903699e-01,455316
fractime_flyany_framewingextension_notchase,6.369203e-05,-5.131105e-01,455316
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.010999e+00,455316
fractime_flyany_framewingflick,1.647208e-04,1.402778e+00,455316
fractime_flyany_framewingflick_nearfly,1.625245e-04,1.788852e+00,455316
fractime_flyany_framewingflick_notnearfly,2.196277e-06,-1.374501e+00,455316
fractime_flyany_framewinggrooming,3.852270e-03,-6.055747e+00,455316
fractime_flyany_framewinggrooming_nearfly,2.457634e-03,-5.072484e+00,455316
fractime_flyany_framewinggrooming_nearwall,3.551380e-03,-5.198245e+00,455316
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.008899e-04,-3.967800e+00,455316
fractime_flyfemale_firsthalf_framechase,9.563978e-06,-7.090938e-01,104559
fractime_flyfemale_firsthalf_frametouch,2.187282e-02,-2.816727e-01,104559
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.286367e-01,212406
fractime_flyfemale_framebackup,1.355894e-03,-4.740311e+00,212406
fractime_flyfemale_framebodyturn,4.439611e-03,-3.651361e+00,212406
fractime_flyfemale_framechase,9.415930e-06,-6.580740e-01,212406
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,212406
fractime_flyfemale_framecrabwalkall,1.580935e-02,-5.876835e+00,212406
fractime_flyfemale_framecrabwalkextreme,8.003540e-05,-3.892764e+00,212406
fractime_flyfemale_framejump,4.566726e-04,-2.048374e+00,212406
fractime_flyfemale_framemove,3.142284e-01,-4.121387e+00,212406
fractime_flyfemale_framenotanybehavior,1.743265e-01,5.880483e-01,212406
fractime_flyfemale_framepivotcenter,2.606329e-02,9.843534e+01,212406
fractime_flyfemale_framepivottail,8.912178e-03,-5.205353e+00,212406
fractime_flyfemale_framerighting,3.954691e-04,-5.941022e-01,212406
fractime_flyfemale_framestop,6.857716e-01,4.121387e+00,212406
fractime_flyfemale_frametouch,6.290783e-02,1.225835e+01,212406
fractime_flyfemale_framewalk,6.702730e-02,-6.796822e+00,212406
fractime_flyfemale_framewingextension,1.082832e-04,-1.004311e-01,212406
fractime_flyfemale_framewingflick,3.342655e-04,8.632326e+00,212406
fractime_flyfemale_framewinggrooming,6.934832e-03,-4.731735e+00,212406
fractime_flyfemale_secondhalf_framechase,9.272395e-06,-4.477125e-01,107847
fractime_flyfemale_secondhalf_frametouch,1.026918e-01,3.036827e+01,107847
fractime_flyfirsthalf_framebackup,8.786574e-04,-5.844054e+00,227620
fractime_flyfirsthalf_framebodyturn,5.456463e-03,-4.044877e+00,227620
fractime_flyfirsthalf_framechase,4.393287e-05,-5.038335e-01,227620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.960648e-01,227620
fractime_flyfirsthalf_framecrabwalkall,2.617960e-02,-5.820209e+00,227620
fractime_flyfirsthalf_framecrabwalkextreme,1.537650e-04,-4.157956e+00,227620
fractime_flyfirsthalf_framejump,4.085757e-04,-1.841093e+00,227620
fractime_flyfirsthalf_framemove,2.755294e-01,-6.273593e+00,227620
fractime_flyfirsthalf_framepivotcenter,1.346103e-02,7.970433e+01,227620
fractime_flyfirsthalf_framepivottail,8.439504e-03,-7.009466e+00,227620
fractime_flyfirsthalf_framerighting,4.569019e-04,-3.785740e-01,227620
fractime_flyfirsthalf_framestop,7.244706e-01,6.273593e+00,227620
fractime_flyfirsthalf_frametouch,2.441789e-02,-4.360579e-01,227620
fractime_flyfirsthalf_framewalk,6.577629e-02,-8.442792e+00,227620
fractime_flyfirsthalf_framewingextension,1.757315e-05,-3.995107e-01,227620
fractime_flyfirsthalf_framewingflick,1.010456e-04,3.256029e-01,227620
fractime_flyfirsthalf_framewinggrooming,5.539935e-03,-5.780596e+00,227620
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.607956e-01,123061
fractime_flymale_firsthalf_framechase,7.313446e-05,-4.795029e-01,123061
fractime_flymale_firsthalf_frametouch,2.658031e-02,-4.184438e-01,123061
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.134816e-01,242782
fractime_flymale_framebackup,5.313409e-04,-5.785142e+00,242782
fractime_flymale_framebodyturn,4.069494e-03,-4.553517e+00,242782
fractime_flymale_framechase,4.118922e-05,-5.096505e-01,242782
fractime_flymale_framechase_notwingextension,4.118922e-05,-5.386491e-01,242782
fractime_flymale_framecopulation,0.000000e+00,-2.381454e-02,242782
fractime_flymale_framecrabwalkall,2.916196e-02,-5.126084e+00,242782
fractime_flymale_framecrabwalkextreme,1.524001e-04,-3.842755e+00,242782
fractime_flymale_framejump,3.871786e-04,-1.275658e+00,242782
fractime_flymale_framemove,2.292303e-01,-7.023325e+00,242782
fractime_flymale_framenotanybehavior,1.394131e-01,3.565162e-01,242782
fractime_flymale_framepivotcenter,1.023140e-02,7.308246e+01,242782
fractime_flymale_framepivottail,5.894177e-03,-7.366915e+00,242782
fractime_flymale_framerighting,4.860327e-04,-3.454984e-01,242782
fractime_flymale_framestop,7.707697e-01,7.023325e+00,242782
fractime_flymale_frametouch,4.220659e-02,1.332049e+00,242782
fractime_flymale_frametouch_notchase,4.216952e-02,2.022657e+00,242782
fractime_flymale_framewalk,3.618061e-02,-8.464294e+00,242782
fractime_flymale_framewingextension,2.471353e-05,-4.286489e-01,242782
fractime_flymale_framewingflick,1.647569e-05,-4.697918e-01,242782
fractime_flymale_framewinggrooming,1.157417e-03,-5.532521e+00,242782
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.539962e-01,119721
fractime_flymale_secondhalf_framechase,8.352753e-06,-4.821380e-01,119721
fractime_flymale_secondhalf_frametouch,5.826881e-02,3.760220e+00,119721
fractime_flysecondhalf_framebackup,9.531046e-04,-5.260852e+00,227677
fractime_flysecondhalf_framebodyturn,3.026217e-03,-4.885750e+00,227677
fractime_flysecondhalf_framechase,8.784374e-06,-4.898536e-01,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,227677
fractime_flysecondhalf_framecrabwalkall,1.969457e-02,-5.866954e+00,227677
fractime_flysecondhalf_framecrabwalkextreme,8.345156e-05,-4.058597e+00,227677
fractime_flysecondhalf_framejump,4.304343e-04,-1.783264e+00,227677
fractime_flysecondhalf_framemove,2.622224e-01,-5.260686e+00,227677
fractime_flysecondhalf_framepivotcenter,2.177207e-02,9.826228e+01,227677
fractime_flysecondhalf_framepivottail,6.162239e-03,-6.218638e+00,227677
fractime_flysecondhalf_framerighting,4.304343e-04,-7.141574e-01,227677
fractime_flysecondhalf_framestop,7.377776e-01,5.260686e+00,227677
fractime_flysecondhalf_frametouch,7.932729e-02,1.093626e+01,227677
fractime_flysecondhalf_framewalk,3.535271e-02,-7.998974e+00,227677
fractime_flysecondhalf_framewingextension,1.098047e-04,-3.893746e-01,227677
fractime_flysecondhalf_framewingflick,2.283937e-04,2.703296e+00,227677
fractime_flysecondhalf_framewinggrooming,2.165348e-03,-5.648202e+00,227677
magveldiff_nose2ell_flyany_framenearfly,2.071773e+00,-7.288001e+00,320080
magveldiff_nose2ell_flyany_frametouch,3.149773e+00,-7.932214e+00,23619
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.285208e+00,-6.557301e+00,147140
magveldiff_nose2ell_flyfemale_frametouch,3.161232e+00,-6.997429e+00,13362
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.967898e+00,-7.541424e+00,172831
magveldiff_nose2ell_flymale_frametouch,3.132898e+00,-7.783296e+00,10247
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.619084e-01,-4.931260e+00,455297
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.025487e+00,-3.646757e+00,320080
max_absdwing_angle_flyany_frametouch,1.644595e+00,1.989671e+00,23619
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.567451e+00,3.550438e+00,1744
max_absdwing_angle_flyfemale_frameany,9.857161e-01,-3.362235e+00,212406
max_absdwing_angle_flyfemale_framenearfly,1.051578e+00,-2.082163e+00,147140
max_absdwing_angle_flyfemale_frametouch,1.695890e+00,3.062909e+00,13362
max_absdwing_angle_flymale_frameany,9.393676e-01,-4.941229e+00,242782
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,9.892963e-01,-4.217064e+00,172831
max_absdwing_angle_flymale_frametouch,1.589793e+00,7.084866e-01,10247
max_absdwing_area_flyany_frameany,2.125777e+00,-5.477223e+00,455297
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.169916e+01,1.583224e+01,1744
max_absdwing_area_flyfemale_frameany,2.354860e+00,-3.621512e+00,212406
max_absdwing_area_flymale_frameany,1.924778e+00,-5.296452e+00,242782
max_dwing_angle_in_flyany_frameany,7.621026e-01,-5.974422e+00,455297
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.613842e-01,-3.800855e+00,212406
max_dwing_angle_in_flymale_frameany,7.620547e-01,-6.471057e+00,242782
max_dwing_angle_out_flyany_frameany,7.621026e-01,-5.973842e+00,455297
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.613842e-01,-3.797761e+00,212406
max_dwing_angle_out_flymale_frameany,7.620366e-01,-6.466634e+00,242782
max_wing_angle_flyany_frameany,4.804316e-02,-5.635941e+00,455316
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.016438e-02,-4.364540e+00,320093
max_wing_angle_flyany_frametouch,6.601571e-02,-1.522741e+00,23619
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.018999e-01,-1.242738e+01,1744
max_wing_angle_flyfemale_frameany,5.385638e-02,-5.140946e+00,212415
max_wing_angle_flyfemale_framenearfly,5.618723e-02,-4.318858e+00,147146
max_wing_angle_flyfemale_frametouch,7.512791e-02,-1.046187e+00,13362
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.283023e-02,-4.445512e+00,242792
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.439347e-02,-3.489328e+00,172838
max_wing_angle_flymale_frametouch,5.756483e-02,-1.447710e+00,10247
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.048463e+00,3.472650e+00,455316
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.167111e-01,-1.164804e+00,1744
max_wing_area_flyfemale_frameany,1.119114e+00,3.114411e+00,212415
max_wing_area_flymale_frameany,9.869975e-01,3.531111e+00,242792
mean_wing_angle_flyany_frameany,5.751773e-03,-4.554662e+00,455316
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.131645e-03,-4.196303e+00,212415
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.447278e-03,-3.610465e+00,242792
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.043631e+00,4.351988e+00,455316
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.616272e-01,2.597194e+00,1744
mean_wing_area_flyfemale_frameany,1.112569e+00,3.976859e+00,212415
mean_wing_area_flymale_frameany,9.837005e-01,4.282474e+00,242792
min_absdwing_angle_flyany_frameany,7.045649e-01,-6.586488e+00,455297
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.095076e-01,-3.660307e+00,212406
min_absdwing_angle_flymale_frameany,7.002752e-01,-7.910925e+00,242782
min_absdwing_area_flyany_frameany,1.786508e+00,-4.650172e+00,455297
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.943520e+00,-1.746500e+00,212406
min_absdwing_area_flymale_frameany,1.649634e+00,-5.834272e+00,242782
min_dwing_angle_in_flyany_frameany,-7.621026e-01,5.973842e+00,455297
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.613842e-01,3.797761e+00,212406
min_dwing_angle_in_flymale_frameany,-7.620366e-01,6.466634e+00,242782
min_dwing_angle_out_flyany_frameany,-7.621026e-01,5.974422e+00,455297
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.613842e-01,3.800855e+00,212406
min_dwing_angle_out_flymale_frameany,-7.620547e-01,6.471057e+00,242782
min_wing_angle_flyany_frameany,-3.653961e-02,-1.167713e+00,455316
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.959309e-02,-1.080841e+00,212415
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.393567e-02,-1.000696e+00,242792
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.038799e+00,5.108231e+00,455316
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.065434e-01,8.358185e+00,1744
min_wing_area_flyfemale_frameany,1.106023e+00,4.708092e+00,212415
min_wing_area_flymale_frameany,9.804036e-01,4.892253e+00,242792
nflies_close_flyany_frameany,2.261601e+00,3.169957e+01,455316
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.220795e+00,1.563472e+01,1931
nflies_close_flyany_framebodyturnstart,1.252177e+00,1.582265e+01,761
nflies_close_flyany_framecrabwalkallstart,1.617832e+00,1.944898e+01,2159
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.435616e+00,3.323444e+01,413749
nflies_close_flyany_framepivotcenter,3.398765e+00,1.801054e+01,8021
nflies_close_flyany_framepivotcenterstart,3.276844e+00,1.705093e+01,2026
nflies_close_flyany_framepivottailstart,1.590964e+00,1.714485e+01,879
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.311845e+00,3.276294e+01,332879
nflies_close_flyany_frametouch,4.765796e+00,3.304417e+01,23619
nflies_close_flyany_framewalk,1.196202e+00,1.510357e+01,23021
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.733098e+00,5.078516e+01,1744
nflies_close_flyfemale_frameany,2.638382e+00,3.326011e+01,212415
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.930088e+00,2.860723e+01,242792
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.016204e+00,-4.214948e+00,455316
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.234283e+00,-1.372726e+01,1744
nwingsdetected_flyfemale_frameany,1.019561e+00,-3.600509e+00,212415
nwingsdetected_flymale_frameany,1.013126e+00,-3.504004e+00,242792
phi_flyany_frameany,7.776166e-02,6.824587e+00,455316
phisideways_flyany_framemove,6.162994e-01,1.169214e+01,122437
phisideways_flyfemale_framemove,6.042708e-01,1.195286e+01,66753
phisideways_flymale_framemove,6.265793e-01,9.230837e+00,55663
theta_mm_flyany_frameany,5.802668e-02,1.636381e+00,455316
velmag_ctr_flyany_frameany,1.753589e+00,-6.528592e+00,455297
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.740678e+00,-2.927171e+00,409
velmag_ctr_flyany_framebodyturn,7.237959e+00,-5.088689e+00,1931
velmag_ctr_flyany_framecrabwalkall,4.790979e+00,-9.928936e+00,10443
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.717001e+00,-8.133990e+00,122418
velmag_ctr_flyany_framenearfly,1.311355e+00,-6.783466e+00,320080
velmag_ctr_flyany_framenearwall,1.700818e+00,-7.141101e+00,413730
velmag_ctr_flyany_framenotnearfly_notnearwall,3.205417e+00,-1.522402e+00,39153
velmag_ctr_flyany_framepivotcenter,1.735007e+00,-1.720120e+00,8021
velmag_ctr_flyany_framepivottail,8.650379e+00,-1.511695e+00,3324
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.037379e-01,-3.908052e+00,332879
velmag_ctr_flyany_frametouch,2.265114e+00,-7.589726e+00,23619
velmag_ctr_flyany_framewalk,1.064960e+01,-5.202815e+00,23021
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.699029e-01,1.204687e+00,1744
velmag_ctr_flyfemale_frameany,2.037343e+00,-5.299112e+00,212406
velmag_ctr_flymale_frameany,1.505650e+00,-6.768785e+00,242782
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.201875e+00,-6.420076e+00,455297
velmag_flyfemale_frameany,1.407634e+00,-5.287771e+00,212406
velmag_flymale_frameany,1.022174e+00,-6.572336e+00,242782
velmag_nose_flyany_frameany,2.198223e+00,-6.402271e+00,455297
velmag_nose_flyfemale_frameany,2.577892e+00,-5.065383e+00,212406
velmag_nose_flymale_frameany,1.866262e+00,-6.765447e+00,242782
