field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.035048e-01,-1.912907e+00,14718
du_ctr_flyfemale_frameany,6.175291e+00,-4.468617e-01,236430
du_ctr_flymale_frameany,6.839836e+00,-1.760373e-01,241029
du_ctr_flymale_framechase,1.343490e+01,-1.038198e+00,895
du_tail_flyany_frameany,6.495575e+00,-3.396002e-01,479420
du_tail_flyany_framepivottail,5.254232e-02,-1.764874e+00,10848
du_tail_flyfemale_frameany,6.174769e+00,-4.460617e-01,236430
du_tail_flymale_frameany,6.842052e+00,-1.731779e-01,241029
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.336554e-01,2.649156e-01,2531
duration_flyany_framebodyturn,8.218165e-02,-4.549162e-01,4294
duration_flyany_framechase,1.728372e-01,-5.965691e-01,967
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.699379e-01,4.257866e+00,70255
duration_flyany_framecrabwalkextreme,1.269192e-01,2.232960e+00,2065
duration_flyany_framejump,8.449120e-02,-6.416765e-01,399
duration_flyany_framemove,1.843302e+00,2.337737e+00,314509
duration_flyany_framepivotcenter,8.275478e-02,-5.416253e-01,357
duration_flyany_framepivottail,1.235826e-01,-1.248732e+00,10848
duration_flyany_framerighting,3.939860e-01,-7.195496e-01,2296
duration_flyany_framestop,9.475991e-01,-1.451966e-01,164931
duration_flyany_frametouch,1.764781e-01,-3.906503e-01,13889
duration_flyany_framewalk,6.054877e-01,1.806752e-01,176721
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.943456e+00,-4.079556e-01,14718
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.343178e-01,-3.320295e-01,1449
duration_flyfemale_framebodyturn,8.198522e-02,-5.035100e-01,2213
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.286571e-01,5.487777e+00,28650
duration_flyfemale_framecrabwalkextreme,1.214954e-01,8.617498e-01,779
duration_flyfemale_framejump,8.353190e-02,-1.229007e+00,278
duration_flyfemale_framemove,1.589232e+00,8.356785e-01,153083
duration_flyfemale_framepivotcenter,8.670343e-02,-1.851502e-01,258
duration_flyfemale_framepivottail,1.233750e-01,-6.907066e-01,5098
duration_flyfemale_framerighting,4.248530e-01,-1.574068e-01,1181
duration_flyfemale_framestop,8.498915e-01,-5.691804e-01,83347
duration_flyfemale_frametouch,1.699640e-01,-2.105795e-01,6260
duration_flyfemale_framewalk,5.821448e-01,1.690601e-01,83132
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.902194e+00,-1.471315e+00,7557
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.315499e-01,4.088034e-01,1082
duration_flymale_framebodyturn,8.245274e-02,-3.031590e-01,2079
duration_flymale_framechase,2.283186e-01,-7.308384e-01,895
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.078182e-01,2.661939e+00,41483
duration_flymale_framecrabwalkextreme,1.307738e-01,2.121251e+00,1282
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.121344e+00,3.137102e+00,160450
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.236349e-01,-1.743367e+00,5742
duration_flymale_framerighting,3.594637e-01,-7.944703e-01,1104
duration_flymale_framestop,1.040003e+00,2.860122e-02,80579
duration_flymale_frametouch,1.800088e-01,-4.787092e-01,7592
duration_flymale_framewalk,6.304013e-01,2.472340e-01,93369
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.953749e+00,1.543954e+00,7129
dv_cor_flyany_frameany,2.480966e-02,7.333991e-01,479420
dv_cor_flyfemale_frameany,1.145082e-01,1.832353e+00,236430
dv_cor_flymale_frameany,-6.500185e-02,-5.158044e-01,241029
dv_ctr_flyany_frameany,2.385553e-02,5.756888e-01,479420
dv_ctr_flyfemale_frameany,1.384826e-01,1.653453e+00,236430
dv_ctr_flymale_frameany,-9.053953e-02,-6.348449e-01,241029
dv_tail_flyany_frameany,2.793560e-03,3.550915e-01,479420
dv_tail_flyfemale_frameany,5.175223e-02,1.076277e+00,236430
dv_tail_flymale_frameany,-4.523449e-02,-4.184704e-01,241029
dwing_angle_diff_flyany_frameany,1.502824e-04,3.564525e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.582962e-04,2.938922e-01,236430
dwing_angle_diff_flymale_frameany,3.844098e-05,1.394882e+00,241029
dwing_angle_imbalance_flyany_frameany,-5.522453e-01,3.208236e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.733948e+00,-7.840016e-01,14718
dwing_angle_imbalance_flyfemale_frameany,-4.793183e-01,2.547499e+00,236430
dwing_angle_imbalance_flymale_frameany,-6.245807e-01,3.009110e+00,241029
ecc_flyany_frameany,3.570041e-01,6.824674e-01,479440
ecc_flyfemale_frameany,3.548787e-01,4.056746e-01,236440
ecc_flymale_frameany,3.589907e-01,8.128220e-01,241039
fractime_flyany_frameattemptedcopulation,3.337227e-05,-6.515620e-01,479440
fractime_flyany_framebackup,5.279076e-03,1.102423e+00,479440
fractime_flyany_framebackup_nearfly,3.570833e-03,1.636959e+00,479440
fractime_flyany_framebackup_nearwall,5.272818e-03,1.112869e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.696309e-01,479440
fractime_flyany_framebodyturn,8.956282e-03,-5.617447e-01,479440
fractime_flyany_framebodyturn_nearfly,3.729351e-03,-1.422071e-01,479440
fractime_flyany_framebodyturn_nearwall,8.666361e-03,-4.335867e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.398632e-04,-7.150777e-01,479440
fractime_flyany_framechase,2.048223e-03,-7.549574e-01,479440
fractime_flyany_framechase_notwingextension,1.998165e-03,-7.345894e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.373162e-01,479440
fractime_flyany_framecrabwalkall,1.465355e-01,3.330537e+00,479440
fractime_flyany_framecrabwalkall_nearfly,4.309611e-02,2.100047e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.461684e-01,3.319233e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.793759e-04,-5.084640e-01,479440
fractime_flyany_framecrabwalkextreme,4.307108e-03,2.163203e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.454947e-03,1.805293e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.277908e-03,2.263633e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668613e-05,-1.480082e-02,479440
fractime_flyany_framejump,8.468213e-04,-2.026294e+00,479440
fractime_flyany_framejump_nearfly,2.544635e-04,-1.774413e+00,479440
fractime_flyany_framejump_nearwall,4.922409e-04,-1.315684e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.232938e-04,-2.468395e+00,479440
fractime_flyany_framemove,6.559924e-01,1.288491e+00,479440
fractime_flyany_framemove_nearfly,2.730936e-01,1.499205e+00,479440
fractime_flyany_framemove_nearwall,6.222280e-01,1.827113e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.914650e-02,-1.216726e+00,479440
fractime_flyany_framenotanybehavior,1.935842e-01,1.278348e+00,479440
fractime_flyany_framepivotcenter,7.550476e-04,1.826680e+00,479440
fractime_flyany_framepivotcenter_nearfly,3.128650e-04,1.529491e+00,479440
fractime_flyany_framepivotcenter_nearwall,5.485566e-04,2.864221e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.814617e-04,4.310819e-01,479440
fractime_flyany_framepivotcenter_stop,2.148340e-04,2.022922e+00,479440
fractime_flyany_framepivottail,2.262640e-02,-1.037177e+00,479440
fractime_flyany_framepivottail_nearfly,1.162398e-02,-1.136523e-01,479440
fractime_flyany_framepivottail_nearwall,2.253462e-02,-1.020630e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,5.214417e-05,-1.646024e-01,479440
fractime_flyany_framerighting,4.788920e-03,1.843436e+00,479440
fractime_flyany_framerighting_nearfly,1.587268e-03,2.350972e+00,479440
fractime_flyany_framerighting_nearwall,3.812782e-03,2.277482e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,8.593359e-04,8.240368e-01,479440
fractime_flyany_framestop,3.440076e-01,-1.288491e+00,479440
fractime_flyany_framestop_nearfly,1.141081e-01,-6.866929e-01,479440
fractime_flyany_framestop_nearwall,2.294427e-01,-4.047103e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.015831e-01,-9.981290e-01,479440
fractime_flyany_framestop_notwinggrooming,3.138495e-01,3.690082e-02,479440
fractime_flyany_frametouch,2.896921e-02,1.226240e-01,479440
fractime_flyany_frametouch_notchase,2.837060e-02,4.438494e-01,479440
fractime_flyany_framewalk,3.685988e-01,6.173738e-01,479440
fractime_flyany_framewalk_nearfly,1.291361e-01,8.555549e-01,479440
fractime_flyany_framewalk_nearwall,3.493180e-01,1.098178e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.697397e-02,-1.099480e+00,479440
fractime_flyany_framewingextension,1.835475e-04,-8.214454e-01,479440
fractime_flyany_framewingextension_nearfly,1.168029e-04,-8.080901e-01,479440
fractime_flyany_framewingextension_notchase,1.334891e-04,-8.548660e-01,479440
fractime_flyany_framewingextension_notnearfly,6.674454e-05,-9.053703e-01,479440
fractime_flyany_framewingflick,1.084599e-04,-1.154092e+00,479440
fractime_flyany_framewingflick_nearfly,7.508760e-05,-7.261765e-01,479440
fractime_flyany_framewingflick_notnearfly,3.337227e-05,-2.548646e+00,479440
fractime_flyany_framewinggrooming,3.069831e-02,-4.467842e+00,479440
fractime_flyany_framewinggrooming_nearfly,5.126815e-03,-3.203148e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.176164e-02,-2.544000e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.835266e-02,-3.616783e+00,479440
fractime_flyfemale_firsthalf_framechase,4.216883e-04,-7.065996e-01,118571
fractime_flyfemale_firsthalf_frametouch,2.950975e-02,7.877932e-01,118571
fractime_flyfemale_frameattemptedcopulation,3.806624e-05,1.599323e-01,236430
fractime_flyfemale_framebackup,6.128664e-03,1.897262e+00,236430
fractime_flyfemale_framebodyturn,9.360064e-03,-4.685609e-02,236430
fractime_flyfemale_framechase,3.383665e-04,-6.789244e-01,236430
fractime_flyfemale_framecopulation,0.000000e+00,-3.542617e-01,236430
fractime_flyfemale_framecrabwalkall,1.211775e-01,2.994724e+00,236430
fractime_flyfemale_framecrabwalkextreme,3.294844e-03,2.459988e+00,236430
fractime_flyfemale_framejump,1.175824e-03,-1.557245e+00,236430
fractime_flyfemale_framemove,6.474771e-01,1.041687e+00,236430
fractime_flyfemale_framenotanybehavior,2.123039e-01,1.322009e+00,236430
fractime_flyfemale_framepivotcenter,1.099691e-03,2.252348e+00,236430
fractime_flyfemale_framepivottail,2.156241e-02,-6.264388e-01,236430
fractime_flyfemale_framerighting,4.995136e-03,1.114078e+00,236430
fractime_flyfemale_framestop,3.525229e-01,-1.041687e+00,236430
fractime_flyfemale_frametouch,2.647718e-02,1.314481e+00,236430
fractime_flyfemale_framewalk,3.516136e-01,2.556447e-01,236430
fractime_flyfemale_framewingextension,5.075498e-05,-4.323318e-01,236430
fractime_flyfemale_framewingflick,8.882122e-05,-8.608044e-01,236430
fractime_flyfemale_framewinggrooming,3.196295e-02,-3.893801e+00,236430
fractime_flyfemale_secondhalf_framechase,2.545414e-04,-5.341577e-01,117859
fractime_flyfemale_secondhalf_frametouch,2.342630e-02,1.961495e+00,117859
fractime_flyfirsthalf_framebackup,5.694143e-03,1.475083e+00,239720
fractime_flyfirsthalf_framebodyturn,8.889538e-03,-1.175895e+00,239720
fractime_flyfirsthalf_framechase,1.672785e-03,-7.835796e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.585299e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.492032e-01,3.691786e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.572001e-03,2.784911e+00,239720
fractime_flyfirsthalf_framejump,1.155515e-03,-1.793228e+00,239720
fractime_flyfirsthalf_framemove,6.676748e-01,1.240501e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.842483e-04,2.613005e+00,239720
fractime_flyfirsthalf_framepivottail,2.475805e-02,-1.032208e+00,239720
fractime_flyfirsthalf_framerighting,5.080928e-03,1.638018e+00,239720
fractime_flyfirsthalf_framestop,3.323252e-01,-1.240501e+00,239720
fractime_flyfirsthalf_frametouch,3.293843e-02,-2.788246e-02,239720
fractime_flyfirsthalf_framewalk,3.565410e-01,-4.323810e-02,239720
fractime_flyfirsthalf_framewingextension,2.836643e-04,-7.070787e-01,239720
fractime_flyfirsthalf_framewingflick,1.293175e-04,-1.066545e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.601285e-02,-4.011167e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,5.802820e-05,-4.965314e-01,120631
fractime_flymale_firsthalf_framechase,2.909700e-03,-7.586352e-01,120631
fractime_flymale_firsthalf_frametouch,3.624276e-02,-2.920009e-01,120631
fractime_flymale_frameattemptedcopulation,2.904215e-05,-6.585951e-01,241029
fractime_flymale_framebackup,4.489086e-03,6.363961e-02,241029
fractime_flymale_framebodyturn,8.625518e-03,-8.720189e-01,241029
fractime_flymale_framechase,3.713246e-03,-7.406401e-01,241029
fractime_flymale_framechase_notwingextension,3.613673e-03,-7.131803e-01,241029
fractime_flymale_framecopulation,0.000000e+00,-1.233309e-01,241029
fractime_flymale_framecrabwalkall,1.721079e-01,2.955292e+00,241029
fractime_flymale_framecrabwalkextreme,5.318862e-03,1.724390e+00,241029
fractime_flymale_framejump,5.310564e-04,-2.214542e+00,241029
fractime_flymale_framemove,6.656875e-01,1.416785e+00,241029
fractime_flymale_framenotanybehavior,1.741575e-01,1.086907e+00,241029
fractime_flymale_framepivotcenter,4.107390e-04,6.230389e-01,241029
fractime_flymale_framepivottail,2.382286e-02,-1.246953e+00,241029
fractime_flymale_framerighting,4.580362e-03,2.856489e+00,241029
fractime_flymale_framestop,3.343125e-01,-1.416785e+00,241029
fractime_flymale_frametouch,3.149828e-02,-2.595289e-01,241029
fractime_flymale_frametouch_notchase,3.038639e-02,-2.398548e-02,241029
fractime_flymale_framewalk,3.873766e-01,8.927236e-01,241029
fractime_flymale_framewingextension,3.153148e-04,-8.220256e-01,241029
fractime_flymale_framewingflick,1.286152e-04,-1.122938e+00,241029
fractime_flymale_framewinggrooming,2.957735e-02,-3.629142e+00,241029
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.284286e-01,121675
fractime_flymale_secondhalf_framechase,4.528457e-03,-6.028602e-01,121675
fractime_flymale_secondhalf_frametouch,2.653791e-02,-1.956397e-01,121675
fractime_flysecondhalf_framebackup,4.864414e-03,6.161965e-01,239700
fractime_flysecondhalf_framebodyturn,9.023780e-03,7.121211e-02,239700
fractime_flysecondhalf_framechase,2.423863e-03,-6.072245e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.170076e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.438715e-01,2.741638e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.042553e-03,1.458261e+00,239700
fractime_flysecondhalf_framejump,5.381727e-04,-2.059573e+00,239700
fractime_flysecondhalf_framemove,6.442804e-01,1.266794e+00,239700
fractime_flysecondhalf_framepivotcenter,7.259074e-04,1.114744e+00,239700
fractime_flysecondhalf_framepivottail,2.049645e-02,-9.510890e-01,239700
fractime_flysecondhalf_framerighting,4.497288e-03,1.985716e+00,239700
fractime_flysecondhalf_framestop,3.557196e-01,-1.266794e+00,239700
fractime_flysecondhalf_frametouch,2.500209e-02,3.268029e-01,239700
fractime_flysecondhalf_framewalk,3.806842e-01,1.182065e+00,239700
fractime_flysecondhalf_framewingextension,8.343763e-05,-8.392166e-01,239700
fractime_flysecondhalf_framewingflick,8.760951e-05,-1.101227e+00,239700
fractime_flysecondhalf_framewinggrooming,2.538590e-02,-4.435674e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.221255e+01,-2.867827e-02,185634
magveldiff_nose2ell_flyany_frametouch,9.354463e+00,-3.018029e-02,13889
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.168304e+01,-2.090077e-01,93354
magveldiff_nose2ell_flyfemale_frametouch,9.100506e+00,3.299051e-01,6260
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.789182e+00,-6.788795e-01,895
magveldiff_nose2ell_flymale_framenearfly,1.277869e+01,1.674636e-01,91834
magveldiff_nose2ell_flymale_frametouch,9.822095e+00,-7.770680e-02,7592
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.173740e+00,-4.112457e+00,479420
max_absdwing_angle_flyany_framechase,1.110682e+00,-1.132078e+00,967
max_absdwing_angle_flyany_framenearfly,1.105466e+00,-3.816437e+00,185634
max_absdwing_angle_flyany_frametouch,1.150105e+00,-3.079242e+00,13889
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.198619e+00,-1.256136e+00,14718
max_absdwing_angle_flyfemale_frameany,1.153303e+00,-3.123881e+00,236430
max_absdwing_angle_flyfemale_framenearfly,1.073697e+00,-2.969846e+00,93354
max_absdwing_angle_flyfemale_frametouch,1.238691e+00,-1.433178e+00,6260
max_absdwing_angle_flymale_frameany,1.194251e+00,-3.854270e+00,241029
max_absdwing_angle_flymale_framechase,1.254892e+00,-1.212478e+00,895
max_absdwing_angle_flymale_framenearfly,1.137501e+00,-3.623342e+00,91834
max_absdwing_angle_flymale_frametouch,1.139350e+00,-3.187115e+00,7592
max_absdwing_area_flyany_frameany,2.681042e+00,-3.512937e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.389579e+00,7.058262e-01,14718
max_absdwing_area_flyfemale_frameany,2.831398e+00,-2.547714e+00,236430
max_absdwing_area_flymale_frameany,2.532904e+00,-3.242828e+00,241029
max_dwing_angle_in_flyany_frameany,9.242954e-01,-3.798008e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.805245e-01,-2.786159e+00,236430
max_dwing_angle_in_flymale_frameany,9.681730e-01,-3.768005e+00,241029
max_dwing_angle_out_flyany_frameany,9.244456e-01,-3.794117e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.807828e-01,-2.780674e+00,236430
max_dwing_angle_out_flymale_frameany,9.682114e-01,-3.761077e+00,241029
max_wing_angle_flyany_frameany,7.312750e-02,-3.420209e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.873677e-02,-8.158074e-01,967
max_wing_angle_flyany_framenearfly,6.939720e-02,-2.388619e+00,185640
max_wing_angle_flyany_frametouch,7.458100e-02,-1.516510e+00,13889
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.322570e-01,-2.481525e+00,14718
max_wing_angle_flyfemale_frameany,8.000547e-02,-2.636214e+00,236440
max_wing_angle_flyfemale_framenearfly,7.684530e-02,-1.603413e+00,93358
max_wing_angle_flyfemale_frametouch,8.355675e-02,-1.576979e-01,6260
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.645501e-02,-3.049123e+00,241039
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.840148e-02,-8.697530e-01,895
max_wing_angle_flymale_framenearfly,6.211848e-02,-2.362774e+00,91836
max_wing_angle_flymale_frametouch,6.744001e-02,-1.645104e+00,7592
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.777935e-01,2.089631e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.847769e-01,9.292144e-01,14718
max_wing_area_flyfemale_frameany,1.024955e+00,1.661926e+00,236440
max_wing_area_flymale_frameany,9.311834e-01,2.223330e+00,241039
mean_wing_angle_flyany_frameany,1.177479e-02,-3.867031e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.320718e-02,-3.352548e+00,236440
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.039128e-02,-3.214930e+00,241039
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.609704e-01,2.687198e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.523193e-01,2.181556e+00,14718
mean_wing_area_flyfemale_frameany,1.003232e+00,2.218445e+00,236440
mean_wing_area_flymale_frameany,9.191645e-01,2.767353e+00,241039
min_absdwing_angle_flyany_frameany,8.485135e-01,-3.475881e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.893782e-01,-2.449608e+00,236430
min_absdwing_angle_flymale_frameany,9.081061e-01,-3.630957e+00,241029
min_absdwing_area_flyany_frameany,1.954037e+00,-3.614815e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.955954e+00,-2.900984e+00,236430
min_absdwing_area_flymale_frameany,1.955046e+00,-3.138956e+00,241029
min_dwing_angle_in_flyany_frameany,-9.244456e-01,3.794117e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.807828e-01,2.780674e+00,236430
min_dwing_angle_in_flymale_frameany,-9.682114e-01,3.761077e+00,241029
min_dwing_angle_out_flyany_frameany,-9.242954e-01,3.798008e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.805245e-01,2.786159e+00,236430
min_dwing_angle_out_flymale_frameany,-9.681730e-01,3.768005e+00,241029
min_wing_angle_flyany_frameany,-4.957792e-02,-3.571782e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.359110e-02,-3.426437e+00,236440
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.567245e-02,-2.789672e+00,241039
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.441473e-01,3.207612e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.198616e-01,3.932109e+00,14718
min_wing_area_flyfemale_frameany,9.815094e-01,2.701236e+00,236440
min_wing_area_flymale_frameany,9.071457e-01,3.217603e+00,241039
nflies_close_flyany_frameany,4.816223e-01,4.637468e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.782971e-01,1.259889e+00,608
nflies_close_flyany_framebodyturn,5.170488e-01,5.508899e-01,4294
nflies_close_flyany_framebodyturnstart,5.257423e-01,5.140032e-01,1715
nflies_close_flyany_framecrabwalkallstart,4.919822e-01,-1.515041e-01,6233
nflies_close_flyany_framecrabwalkextreme,7.401516e-01,-5.981058e-01,2065
nflies_close_flyany_framecrabwalkextremestart,7.634673e-01,-3.260446e-01,525
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.439133e-01,3.492551e-01,408325
nflies_close_flyany_framepivotcenter,5.007826e-01,-6.807733e-01,357
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.636361e-01,1.217256e+00,2866
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.038781e-01,1.841988e-01,164931
nflies_close_flyany_frametouch,1.605717e+00,3.569151e-01,13889
nflies_close_flyany_framewalk,4.334658e-01,3.205706e-01,176721
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.494149e-01,5.313272e-01,14718
nflies_close_flyfemale_frameany,5.478388e-01,7.184286e-01,236440
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.186999e-01,1.707542e-01,241039
nflies_close_flymale_framechase,1.409632e+00,1.141389e+00,895
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.019560e+00,-3.744276e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.457168e+00,-3.722068e-01,14718
nwingsdetected_flyfemale_frameany,1.018686e+00,-3.125085e+00,236440
nwingsdetected_flymale_frameany,1.020785e+00,-3.147182e+00,241039
phi_flyany_frameany,4.823171e-03,2.252654e-01,479440
phisideways_flyany_framemove,4.571189e-01,2.464095e+00,314509
phisideways_flyfemale_framemove,4.629288e-01,3.455625e+00,153093
phisideways_flymale_framemove,4.516135e-01,1.400666e+00,160460
theta_mm_flyany_frameany,3.723532e-02,1.350247e+00,479440
velmag_ctr_flyany_frameany,8.160168e+00,-1.803294e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.316046e+00,-1.417664e+00,2531
velmag_ctr_flyany_framebodyturn,1.023405e+01,-6.623055e-01,4294
velmag_ctr_flyany_framecrabwalkall,1.420720e+01,-7.142300e-02,70253
velmag_ctr_flyany_framecrabwalkextreme,7.552669e+00,-6.385818e-01,2065
velmag_ctr_flyany_framejump,4.734247e+01,-2.561975e-01,399
velmag_ctr_flyany_framemove,1.209192e+01,-1.357046e+00,314489
velmag_ctr_flyany_framenearfly,7.556071e+00,-2.087442e-01,185634
velmag_ctr_flyany_framenearwall,8.831178e+00,-5.406253e-01,408310
velmag_ctr_flyany_framenotnearfly_notnearwall,4.823046e+00,-5.499610e-01,62674
velmag_ctr_flyany_framepivotcenter,2.812749e+00,1.383478e-01,357
velmag_ctr_flyany_framepivottail,9.150683e+00,-6.490359e-01,10848
velmag_ctr_flyany_framerighting,1.472060e+01,-1.867059e+00,2296
velmag_ctr_flyany_framestop,5.824638e-01,-3.477632e+00,164931
