field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,7.286858e-02,-2.332487e+00,9927
du_ctr_flyfemale_frameany,3.132222e+00,-3.244765e+00,198683
du_ctr_flymale_frameany,2.964465e+00,-4.282709e+00,280148
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.029135e+00,-4.126094e+00,479420
du_tail_flyany_framepivottail,-5.497214e-01,-5.008162e+00,8231
du_tail_flyfemale_frameany,3.135000e+00,-3.239436e+00,198683
du_tail_flymale_frameany,2.960228e+00,-4.287584e+00,280148
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.444490e-01,3.104780e+00,3587
duration_flyany_framebodyturn,8.056631e-02,-2.889408e+00,2008
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.884930e-01,2.939391e-01,41951
duration_flyany_framecrabwalkextreme,1.321346e-01,3.926463e+00,2264
duration_flyany_framejump,9.733031e-02,3.058810e+00,367
duration_flyany_framemove,1.386280e+00,-1.592165e-01,275051
duration_flyany_framepivotcenter,1.077997e-01,5.900965e+00,350
duration_flyany_framepivottail,1.214065e-01,-3.579015e+00,8231
duration_flyany_framerighting,3.689378e-01,-1.391649e+00,1208
duration_flyany_framestop,1.095458e+00,-5.658224e-01,204389
duration_flyany_frametouch,3.182065e-01,9.550848e+00,30577
duration_flyany_framewalk,4.100987e-01,-3.492387e+00,96032
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.172753e+00,2.075120e+00,9927
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.520778e-01,3.843798e+00,1796
duration_flyfemale_framebodyturn,8.103865e-02,-2.308591e+00,771
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.014465e-01,3.773193e+00,19688
duration_flyfemale_framecrabwalkextreme,1.474999e-01,6.952700e+00,1039
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.391418e+00,5.213550e-01,111437
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.215951e-01,-2.970938e+00,3372
duration_flyfemale_framerighting,3.421588e-01,-1.981260e+00,407
duration_flyfemale_framestop,1.183106e+00,-2.460438e-01,87246
duration_flyfemale_frametouch,2.897570e-01,1.051092e+01,9589
duration_flyfemale_framewalk,4.439945e-01,-2.189353e+00,43564
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.252910e+00,1.031509e+00,6326
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.397734e-01,2.119894e+00,1787
duration_flymale_framebodyturn,8.042982e-02,-2.841921e+00,1228
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.772196e-01,-1.375982e+00,22260
duration_flymale_framecrabwalkextreme,1.241828e-01,8.978441e-01,1215
duration_flymale_framejump,1.005038e-01,3.220234e+00,291
duration_flymale_framemove,1.301781e+00,-1.070234e+00,163542
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.211612e-01,-3.861834e+00,4857
duration_flymale_framerighting,3.628348e-01,-7.533031e-01,793
duration_flymale_framestop,1.041934e+00,-5.217437e-01,116606
duration_flymale_frametouch,3.247175e-01,5.861386e+00,20987
duration_flymale_framewalk,3.765744e-01,-4.251974e+00,52467
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.648525e+00,-1.392161e+00,3144
dv_cor_flyany_frameany,-8.554009e-02,-1.363475e+00,479420
dv_cor_flyfemale_frameany,-1.370577e-01,-2.108518e+00,198683
dv_cor_flymale_frameany,-4.916229e-02,-2.499897e-01,280148
dv_ctr_flyany_frameany,-1.048044e-01,-1.288677e+00,479420
dv_ctr_flyfemale_frameany,-1.724505e-01,-1.982488e+00,198683
dv_ctr_flymale_frameany,-5.704482e-02,-2.031604e-01,280148
dv_tail_flyany_frameany,1.503910e-02,9.795486e-01,479420
dv_tail_flyfemale_frameany,3.945544e-02,1.168045e+00,198683
dv_tail_flymale_frameany,-2.262844e-03,4.876385e-01,280148
dwing_angle_diff_flyany_frameany,-2.760389e-19,7.759051e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.368261e-03,4.817680e+00,198683
dwing_angle_diff_flymale_frameany,-1.360037e-03,-4.239670e+00,280148
dwing_angle_imbalance_flyany_frameany,-6.267739e-01,2.087633e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.327807e+00,-9.271050e+00,9927
dwing_angle_imbalance_flyfemale_frameany,-6.500577e-01,-7.405531e-01,198683
dwing_angle_imbalance_flymale_frameany,-6.067946e-01,3.700838e+00,280148
ecc_flyany_frameany,3.613792e-01,1.345388e+00,479440
ecc_flyfemale_frameany,3.628766e-01,2.386933e+00,198690
ecc_flymale_frameany,3.602577e-01,4.949847e-01,280161
fractime_flyany_frameattemptedcopulation,7.300184e-05,-7.471031e-01,479440
fractime_flyany_framebackup,7.481645e-03,2.655783e+00,479440
fractime_flyany_framebackup_nearfly,5.110128e-03,3.678370e+00,479440
fractime_flyany_framebackup_nearwall,7.477474e-03,2.680708e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-7.066200e-01,479440
fractime_flyany_framebodyturn,4.188220e-03,-4.890913e+00,479440
fractime_flyany_framebodyturn_nearfly,1.622727e-03,-4.301831e+00,479440
fractime_flyany_framebodyturn_nearwall,4.094360e-03,-4.829112e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.508760e-05,-2.256618e+00,479440
fractime_flyany_framechase,3.128650e-04,-1.212907e+00,479440
fractime_flyany_framechase_notwingextension,3.128650e-04,-1.238709e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,479440
fractime_flyany_framecrabwalkall,8.750000e-02,-8.757608e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.404180e-02,6.639744e-01,479440
fractime_flyany_framecrabwalkall_nearwall,8.616928e-02,-9.164451e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.263975e-03,2.805694e+00,479440
fractime_flyany_framecrabwalkextreme,4.722176e-03,3.078231e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.352745e-03,1.633158e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.645003e-03,3.154549e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.717337e-05,1.080660e+00,479440
fractime_flyany_framejump,7.821625e-04,-1.326645e+00,479440
fractime_flyany_framejump_nearfly,2.502920e-04,-1.045372e+00,479440
fractime_flyany_framejump_nearwall,3.900384e-04,-1.313749e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.253796e-04,-1.293030e+00,479440
fractime_flyany_framemove,5.736922e-01,4.941219e-01,479440
fractime_flyany_framemove_nearfly,2.912460e-01,2.698427e+00,479440
fractime_flyany_framemove_nearwall,5.442099e-01,8.805142e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.805565e-02,-7.540559e-01,479440
fractime_flyany_framenotanybehavior,2.594506e-01,4.958293e+00,479440
fractime_flyany_framepivotcenter,7.487903e-04,2.294175e-01,479440
fractime_flyany_framepivotcenter_nearfly,5.047555e-04,2.549051e+00,479440
fractime_flyany_framepivotcenter_nearwall,7.112465e-04,2.541189e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.754380e-05,-2.222006e+00,479440
fractime_flyany_framepivotcenter_stop,1.480894e-04,-8.308056e-01,479440
fractime_flyany_framepivottail,1.716795e-02,-4.478468e+00,479440
fractime_flyany_framepivottail_nearfly,8.589187e-03,-3.282334e+00,479440
fractime_flyany_framepivottail_nearwall,1.711580e-02,-4.448543e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,4.380110e-05,-8.657638e-01,479440
fractime_flyany_framerighting,2.527949e-03,5.640934e-01,479440
fractime_flyany_framerighting_nearfly,7.842483e-04,7.532756e-01,479440
fractime_flyany_framerighting_nearwall,1.777073e-03,6.967086e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,7.029034e-04,4.237338e-01,479440
fractime_flyany_framestop,4.263078e-01,-4.941219e-01,479440
fractime_flyany_framestop_nearfly,2.046492e-01,2.622668e+00,479440
fractime_flyany_framestop_nearwall,3.572522e-01,1.537956e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,6.290255e-02,-2.167681e+00,479440
fractime_flyany_framestop_notwinggrooming,4.057797e-01,1.019108e+00,479440
fractime_flyany_frametouch,6.377649e-02,5.784848e+00,479440
fractime_flyany_frametouch_notchase,6.372017e-02,7.858171e+00,479440
fractime_flyany_framewalk,2.003004e-01,-4.087215e+00,479440
fractime_flyany_framewalk_nearfly,7.876481e-02,-2.353880e+00,479440
fractime_flyany_framewalk_nearwall,1.886931e-01,-4.008728e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.102953e-02,-1.216793e+00,479440
fractime_flyany_framewingextension,2.857500e-04,-1.071908e+00,479440
fractime_flyany_framewingextension_nearfly,2.857500e-04,-1.042493e+00,479440
fractime_flyany_framewingextension_notchase,2.857500e-04,-1.161855e+00,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.849757e+00,479440
fractime_flyany_framewingflick,6.674454e-05,-2.614866e-01,479440
fractime_flyany_framewingflick_nearfly,4.380110e-05,-2.539735e-01,479440
fractime_flyany_framewingflick_notnearfly,2.294343e-05,-1.360388e-01,479440
fractime_flyany_framewinggrooming,2.070541e-02,-4.925197e+00,479440
fractime_flyany_framewinggrooming_nearfly,6.319873e-03,-3.235167e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.216836e-02,-3.411046e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.800768e-03,-3.754881e+00,479440
fractime_flyfemale_firsthalf_framechase,3.830170e-04,-7.488795e-01,104434
fractime_flyfemale_firsthalf_frametouch,5.436927e-02,6.833152e+00,104434
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.431972e-01,198683
fractime_flyfemale_framebackup,9.039525e-03,3.653956e+00,198683
fractime_flyfemale_framebodyturn,3.900686e-03,-4.628102e+00,198683
fractime_flyfemale_framechase,2.365577e-04,-9.475365e-01,198683
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,198683
fractime_flyfemale_framecrabwalkall,9.909252e-02,1.371954e+00,198683
fractime_flyfemale_framecrabwalkextreme,5.259635e-03,6.618193e+00,198683
fractime_flyfemale_framejump,3.724526e-04,-1.966113e+00,198683
fractime_flyfemale_framemove,5.608784e-01,4.468158e-01,198683
fractime_flyfemale_framenotanybehavior,2.320430e-01,2.899441e+00,198683
fractime_flyfemale_framepivotcenter,9.864961e-04,2.617117e-01,198683
fractime_flyfemale_framepivottail,1.697176e-02,-4.045591e+00,198683
fractime_flyfemale_framerighting,2.068622e-03,-1.856407e-01,198683
fractime_flyfemale_framestop,4.391216e-01,-4.468158e-01,198683
fractime_flyfemale_frametouch,4.826281e-02,8.376220e+00,198683
fractime_flyfemale_framewalk,2.192639e-01,-2.732092e+00,198683
fractime_flyfemale_framewingextension,8.556344e-05,-9.598283e-01,198683
fractime_flyfemale_framewingflick,8.556344e-05,9.396426e-01,198683
fractime_flyfemale_framewinggrooming,3.183966e-02,-3.741899e+00,198683
fractime_flyfemale_secondhalf_framechase,7.427135e-05,-1.149842e+00,94249
fractime_flyfemale_secondhalf_frametouch,4.149646e-02,9.202458e+00,94249
fractime_flyfirsthalf_framebackup,7.955114e-03,3.007992e+00,239720
fractime_flyfirsthalf_framebodyturn,4.184048e-03,-5.352582e+00,239720
fractime_flyfirsthalf_framechase,4.505256e-04,-1.149647e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.676289e-02,5.087853e-02,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.597030e-03,3.049746e+00,239720
fractime_flyfirsthalf_framejump,5.589855e-04,-1.635756e+00,239720
fractime_flyfirsthalf_framemove,5.987360e-01,7.878140e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.022026e-03,2.492368e+00,239720
fractime_flyfirsthalf_framepivottail,1.906391e-02,-4.381804e+00,239720
fractime_flyfirsthalf_framerighting,1.676956e-03,-2.265501e-01,239720
fractime_flyfirsthalf_framestop,4.012640e-01,-7.878140e-01,239720
fractime_flyfirsthalf_frametouch,7.801602e-02,5.760501e+00,239720
fractime_flyfirsthalf_framewalk,2.101368e-01,-4.135755e+00,239720
fractime_flyfirsthalf_framewingextension,3.378942e-04,-9.994210e-01,239720
fractime_flyfirsthalf_framewingflick,7.508760e-05,-3.059448e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.639329e-02,-4.523112e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.446420e-04,-5.798400e-01,134891
fractime_flymale_firsthalf_framechase,5.041107e-04,-1.145850e+00,134891
fractime_flymale_firsthalf_frametouch,9.653720e-02,3.797321e+00,134891
fractime_flymale_frameattemptedcopulation,1.249340e-04,-7.388956e-01,280148
fractime_flymale_framebackup,6.393049e-03,1.578751e+00,280148
fractime_flymale_framebodyturn,4.394106e-03,-4.342945e+00,280148
fractime_flymale_framechase,3.676628e-04,-1.205019e+00,280148
fractime_flymale_framechase_notwingextension,3.676628e-04,-1.233314e+00,280148
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,280148
fractime_flymale_framecrabwalkall,7.945800e-02,-2.033192e+00,280148
fractime_flymale_framecrabwalkextreme,4.344132e-03,8.777521e-01,280148
fractime_flymale_framejump,1.074432e-03,-3.099345e-01,280148
fractime_flymale_framemove,5.837700e-01,4.039384e-01,280148
fractime_flymale_framenotanybehavior,2.792417e-01,6.625309e+00,280148
fractime_flymale_framepivotcenter,5.818353e-04,6.478532e-01,280148
fractime_flymale_framepivottail,1.734440e-02,-4.147656e+00,280148
fractime_flymale_framerighting,2.855633e-03,1.719507e+00,280148
fractime_flymale_framestop,4.162300e-01,-4.039384e-01,280148
fractime_flymale_frametouch,7.491397e-02,3.498241e+00,280148
fractime_flymale_frametouch_notchase,7.485686e-02,5.284519e+00,280148
fractime_flymale_framewalk,1.872832e-01,-4.501461e+00,280148
fractime_flymale_framewingextension,4.283450e-04,-1.056097e+00,280148
fractime_flymale_framewingflick,5.354313e-05,-5.146756e-01,280148
fractime_flymale_framewinggrooming,1.122264e-02,-4.504641e+00,280148
fractime_flymale_secondhalf_frameattemptedcopulation,1.377733e-05,-8.752013e-01,145166
fractime_flymale_secondhalf_framechase,2.411033e-04,-1.114984e+00,145166
fractime_flymale_secondhalf_frametouch,5.485444e-02,2.727994e+00,145166
fractime_flysecondhalf_framebackup,7.008761e-03,2.025519e+00,239700
fractime_flysecondhalf_framebodyturn,4.192741e-03,-4.226758e+00,239700
fractime_flysecondhalf_framechase,1.752190e-04,-1.130919e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.823947e-02,-1.689354e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.839383e-03,2.912026e+00,239700
fractime_flysecondhalf_framejump,1.005423e-03,-8.620685e-01,239700
fractime_flysecondhalf_framemove,5.486108e-01,2.052990e-01,239700
fractime_flysecondhalf_framepivotcenter,4.755945e-04,-1.494264e+00,239700
fractime_flysecondhalf_framepivottail,1.527326e-02,-4.200855e+00,239700
fractime_flysecondhalf_framerighting,3.379224e-03,1.538261e+00,239700
fractime_flysecondhalf_framestop,4.513892e-01,-2.052990e-01,239700
fractime_flysecondhalf_frametouch,4.954109e-02,4.988018e+00,239700
fractime_flysecondhalf_framewalk,1.904756e-01,-3.827755e+00,239700
fractime_flysecondhalf_framewingextension,2.336254e-04,-9.876390e-01,239700
fractime_flysecondhalf_framewingflick,5.840634e-05,-1.546965e-01,239700
fractime_flysecondhalf_framewinggrooming,1.501877e-02,-4.779093e+00,239700
magveldiff_nose2ell_flyany_framenearfly,6.318574e+00,-4.446101e+00,237744
magveldiff_nose2ell_flyany_frametouch,4.635842e+00,-7.028373e+00,30577
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.399700e+00,-3.925015e+00,87721
magveldiff_nose2ell_flyfemale_frametouch,4.975593e+00,-5.947435e+00,9589
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.257911e+00,-4.731290e+00,149796
magveldiff_nose2ell_flymale_frametouch,4.441899e+00,-6.956078e+00,20987
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.385842e+00,-1.359616e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.481516e+00,8.292427e-01,237744
max_absdwing_angle_flyany_frametouch,1.929609e+00,3.767122e+00,30577
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.333707e+00,1.276570e+00,9927
max_absdwing_angle_flyfemale_frameany,1.394288e+00,-2.597122e-01,198683
max_absdwing_angle_flyfemale_framenearfly,1.504177e+00,2.046152e+00,87721
max_absdwing_angle_flyfemale_frametouch,1.696281e+00,2.522446e+00,9589
max_absdwing_angle_flymale_frameany,1.374176e+00,-1.928123e+00,280148
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.458420e+00,-3.836567e-01,149796
max_absdwing_angle_flymale_frametouch,2.043138e+00,3.219987e+00,20987
max_absdwing_area_flyany_frameany,2.865691e+00,-2.188141e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.397136e+00,-2.921772e+00,9927
max_absdwing_area_flyfemale_frameany,3.057952e+00,-1.366112e+00,198683
max_absdwing_area_flymale_frameany,2.721297e+00,-2.010963e+00,280148
max_dwing_angle_in_flyany_frameany,9.655012e-01,-2.419714e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.498444e-01,-8.578931e-01,198683
max_dwing_angle_in_flymale_frameany,9.743806e-01,-3.309763e+00,280148
max_dwing_angle_out_flyany_frameany,9.655012e-01,-2.418898e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.512127e-01,-8.311564e-01,198683
max_dwing_angle_out_flymale_frameany,9.730206e-01,-3.328133e+00,280148
max_wing_angle_flyany_frameany,7.653556e-02,-2.273904e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.227746e-02,-3.899043e-01,237752
max_wing_angle_flyany_frametouch,1.017516e-01,9.965825e-01,30577
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.886884e-01,-5.138814e+00,9927
max_wing_angle_flyfemale_frameany,7.561111e-02,-2.557062e+00,198690
max_wing_angle_flyfemale_framenearfly,8.154054e-02,-6.505670e-01,87724
max_wing_angle_flyfemale_frametouch,9.059817e-02,1.296573e+00,9589
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.680232e-02,-1.516693e+00,280161
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.201100e-02,-2.150956e-01,149801
max_wing_angle_flymale_frametouch,1.055641e-01,4.539417e-01,20987
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.688065e-01,-2.000347e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.774431e-01,-6.594096e+00,9927
max_wing_area_flyfemale_frameany,8.673077e-01,-3.080320e+00,198690
max_wing_area_flymale_frameany,8.704747e-01,-2.873919e-01,280161
mean_wing_angle_flyany_frameany,1.617509e-02,-2.794257e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.746011e-02,-2.486155e+00,198690
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.495096e-02,-2.256061e+00,280161
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.516498e-01,-1.437107e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.006140e-01,-5.128959e+00,9927
mean_wing_area_flyfemale_frameany,8.497446e-01,-2.473661e+00,198690
mean_wing_area_flymale_frameany,8.538479e-01,8.264251e-02,280161
min_absdwing_angle_flyany_frameany,9.298498e-01,-6.988169e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.313806e-01,1.508895e+00,198683
min_absdwing_angle_flymale_frameany,9.285676e-01,-2.708810e+00,280148
min_absdwing_area_flyany_frameany,2.010150e+00,-2.606303e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.186496e+00,1.247953e-01,198683
min_absdwing_area_flymale_frameany,1.885122e+00,-3.887641e+00,280148
min_dwing_angle_in_flyany_frameany,-9.655012e-01,2.418898e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.512127e-01,8.311564e-01,198683
min_dwing_angle_in_flymale_frameany,-9.730206e-01,3.328133e+00,280148
min_dwing_angle_out_flyany_frameany,-9.655012e-01,2.419714e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.498444e-01,8.578931e-01,198683
min_dwing_angle_out_flymale_frameany,-9.743806e-01,3.309763e+00,280148
min_wing_angle_flyany_frameany,-4.418538e-02,-2.954278e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.069089e-02,-1.491901e+00,198690
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.690040e-02,-3.258376e+00,280161
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.344931e-01,-8.511367e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.237850e-01,-2.105539e+00,9927
min_wing_area_flyfemale_frameany,8.321815e-01,-1.793435e+00,198690
min_wing_area_flymale_frameany,8.372212e-01,4.360817e-01,280161
nflies_close_flyany_frameany,7.550142e-01,5.027263e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.073157e+00,4.071282e+00,775
nflies_close_flyany_framebodyturn,5.346213e-01,1.120072e+00,2008
nflies_close_flyany_framebodyturnstart,5.466362e-01,1.138164e+00,807
nflies_close_flyany_framecrabwalkallstart,7.188565e-01,3.808204e+00,4579
nflies_close_flyany_framecrabwalkextreme,9.002839e-01,1.237323e+00,2264
nflies_close_flyany_framecrabwalkextremestart,9.498037e-01,2.018776e+00,515
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.252360e-01,4.959222e+00,432197
nflies_close_flyany_framepivotcenter,1.647712e+00,6.941552e+00,350
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.407480e-01,2.554352e+00,2187
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.670503e-01,6.305441e+00,204389
nflies_close_flyany_frametouch,2.373178e+00,7.821027e+00,30577
nflies_close_flyany_framewalk,5.311733e-01,1.663947e+00,96032
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.913519e-01,7.023480e+00,9927
nflies_close_flyfemale_frameany,6.629121e-01,2.097753e+00,198690
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.207852e-01,7.656360e+00,280161
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.039653e+00,-2.291515e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.401243e+00,-3.508349e+00,9927
nwingsdetected_flyfemale_frameany,1.049570e+00,-1.040456e+00,198690
nwingsdetected_flymale_frameany,1.032103e+00,-2.355367e+00,280161
phi_flyany_frameany,-5.725285e-02,-5.411941e+00,479440
phisideways_flyany_framemove,5.126493e-01,5.125592e+00,275051
phisideways_flyfemale_framemove,5.204798e-01,5.781185e+00,111444
phisideways_flymale_framemove,5.070006e-01,3.840792e+00,163555
theta_mm_flyany_frameany,-1.057927e-01,-3.837221e+00,479440
velmag_ctr_flyany_frameany,4.427552e+00,-3.955180e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.717762e+00,-5.390868e+00,3587
velmag_ctr_flyany_framebodyturn,7.260951e+00,-5.990170e+00,2008
velmag_ctr_flyany_framecrabwalkall,8.380293e+00,-6.558923e+00,41950
velmag_ctr_flyany_framecrabwalkextreme,5.852906e+00,-5.331874e+00,2262
velmag_ctr_flyany_framejump,6.890280e+01,6.714640e+00,367
velmag_ctr_flyany_framemove,7.208622e+00,-6.198987e+00,275031
velmag_ctr_flyany_framenearfly,3.909874e+00,-4.416063e+00,237744
velmag_ctr_flyany_framenearwall,4.504877e+00,-4.747498e+00,432179
velmag_ctr_flyany_framenotnearfly_notnearwall,4.942194e+00,5.314021e-02,43607
velmag_ctr_flyany_framepivotcenter,1.713574e+00,-2.210583e+00,350
velmag_ctr_flyany_framepivottail,6.490801e+00,-5.572483e+00,8231
velmag_ctr_flyany_framerighting,1.442784e+01,-1.991600e+00,1208
velmag_ctr_flyany_framestop,5.175959e-01,-4.334843e+00,204389
velmag_ctr_flyany_frametouch,3.077281e+00,-7.004200e+00,30577
velmag_ctr_flyany_framewalk,1.115310e+01,-5.722669e+00,96031
velmag_ctr_flyany_framewingextension,NaN,NaN,0
