field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.927789e+00,-1.233337e+00,479420
du_tail_flyany_framepivottail,6.944538e-01,1.047832e+00,13585
du_tail_flyfemale_frameany,4.852646e+00,-7.489297e-01,239710
du_tail_flymale_frameany,5.002932e+00,-1.494211e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.366742e-01,1.043228e+00,3080
duration_flyany_framebodyturn,8.703149e-02,2.008199e+00,5370
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.687493e-01,-7.636884e-01,37011
duration_flyany_framecrabwalkextreme,1.187775e-01,-4.057125e-02,636
duration_flyany_framejump,8.858544e-02,3.993015e-01,550
duration_flyany_framemove,1.288848e+00,-9.284432e-01,226177
duration_flyany_framepivotcenter,8.545980e-02,-9.288868e-01,732
duration_flyany_framepivottail,1.417189e-01,1.085781e+00,13585
duration_flyany_framerighting,3.490590e-01,-1.818581e+00,286
duration_flyany_framestop,1.464406e+00,1.124082e-01,253263
duration_flyany_frametouch,1.393874e-01,-3.528699e+00,4143
duration_flyany_framewalk,6.260090e-01,1.277722e+00,145676
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.338249e+00,-7.359973e+00,22452
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.441637e-01,2.042099e+00,2208
duration_flyfemale_framebodyturn,8.635707e-02,1.775644e+00,2595
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.831191e-01,2.360438e+00,21356
duration_flyfemale_framecrabwalkextreme,1.365186e-01,4.394316e+00,395
duration_flyfemale_framejump,8.765697e-02,-4.871595e-01,205
duration_flyfemale_framemove,1.364124e+00,1.735144e-01,119512
duration_flyfemale_framepivotcenter,8.671613e-02,-1.818487e-01,398
duration_flyfemale_framepivottail,1.398706e-01,9.052695e-01,7569
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.364315e+00,5.228094e-01,120198
duration_flyfemale_frametouch,1.344604e-01,-3.107905e+00,1849
duration_flyfemale_framewalk,5.854134e-01,8.936760e-01,76684
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.468675e+00,-5.303229e+00,9498
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.291846e-01,-2.892686e-01,872
duration_flymale_framebodyturn,8.770590e-02,1.971582e+00,2775
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.543796e-01,-2.091610e+00,15653
duration_flymale_framecrabwalkextreme,9.906530e-02,-4.724302e+00,241
duration_flymale_framejump,8.932821e-02,5.873286e-01,345
duration_flymale_framemove,1.217466e+00,-1.533836e+00,106645
duration_flymale_framepivotcenter,8.420347e-02,-1.222857e+00,334
duration_flymale_framepivottail,1.435672e-01,1.217744e+00,6016
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.564497e+00,-5.291736e-02,133065
duration_flymale_frametouch,1.443144e-01,-2.847686e+00,2294
duration_flymale_framewalk,6.666047e-01,1.540699e+00,68992
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.207824e+00,-6.028595e+00,12953
dv_cor_flyany_frameany,9.760996e-02,2.336067e+00,479420
dv_cor_flyfemale_frameany,2.142998e-01,3.517823e+00,239710
dv_cor_flymale_frameany,-1.907985e-02,1.858134e-01,239710
dv_ctr_flyany_frameany,1.317435e-01,2.418140e+00,479420
dv_ctr_flyfemale_frameany,2.980250e-01,3.655012e+00,239710
dv_ctr_flymale_frameany,-3.453794e-02,7.194540e-02,239710
dv_tail_flyany_frameany,4.068408e-02,1.547111e+00,479420
dv_tail_flyfemale_frameany,1.212230e-01,2.779537e+00,239710
dv_tail_flymale_frameany,-3.985482e-02,-2.397981e-01,239710
dwing_angle_diff_flyany_frameany,1.409874e-04,3.611797e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.201214e-04,6.474644e-02,239710
dwing_angle_diff_flymale_frameany,6.185328e-05,1.777017e+00,239710
dwing_angle_imbalance_flyany_frameany,-8.977782e-01,-3.373577e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.766487e+00,-1.524558e+01,22451
dwing_angle_imbalance_flyfemale_frameany,-9.019878e-01,-5.930374e+00,239710
dwing_angle_imbalance_flymale_frameany,-8.935685e-01,-8.329471e-01,239710
ecc_flyany_frameany,3.183967e-01,-1.324146e+01,479440
ecc_flyfemale_frameany,3.060604e-01,-1.801016e+01,239720
ecc_flymale_frameany,3.307331e-01,-7.916669e+00,239720
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.189083e-01,479440
fractime_flyany_framebackup,6.424162e-03,1.448146e+00,479440
fractime_flyany_framebackup_nearfly,3.159937e-03,1.316059e-01,479440
fractime_flyany_framebackup_nearwall,6.324045e-03,1.341383e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,7.925914e-05,5.034942e+00,479440
fractime_flyany_framebodyturn,1.120057e-02,6.175767e-01,479440
fractime_flyany_framebodyturn_nearfly,3.324712e-03,-1.142362e+00,479440
fractime_flyany_framebodyturn_nearwall,1.053521e-02,4.392300e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.984982e-04,2.500227e+00,479440
fractime_flyany_framechase,2.794927e-04,-1.279792e+00,479440
fractime_flyany_framechase_notwingextension,2.794927e-04,-1.315444e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.657408e-01,479440
fractime_flyany_framecrabwalkall,7.719631e-02,-1.595694e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.012348e-02,-2.166219e+00,479440
fractime_flyany_framecrabwalkall_nearwall,7.620766e-02,-1.592470e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.591023e-04,7.033045e-01,479440
fractime_flyany_framecrabwalkextreme,1.334891e-03,-2.816590e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,5.130986e-04,-3.265448e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.230602e-03,-2.869575e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.385950e-05,1.521640e+00,479440
fractime_flyany_framejump,1.155515e-03,-6.726762e-01,479440
fractime_flyany_framejump_nearfly,2.106624e-04,-1.367679e+00,479440
fractime_flyany_framejump_nearwall,5.568997e-04,-8.400812e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,5.381278e-04,-3.709215e-01,479440
fractime_flyany_framemove,4.717525e-01,-1.794406e+00,479440
fractime_flyany_framemove_nearfly,1.442579e-01,-3.045166e+00,479440
fractime_flyany_framemove_nearwall,4.288608e-01,-1.877853e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.655932e-02,-2.365756e-02,479440
fractime_flyany_framenotanybehavior,1.082471e-01,-1.754421e+00,479440
fractime_flyany_framepivotcenter,1.526781e-03,4.710377e+00,479440
fractime_flyany_framepivotcenter_nearfly,4.421825e-04,1.806186e+00,479440
fractime_flyany_framepivotcenter_nearwall,8.781078e-04,4.175926e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.673285e-04,4.444584e+00,479440
fractime_flyany_framepivotcenter_stop,3.608376e-04,3.783543e+00,479440
fractime_flyany_framepivottail,2.833514e-02,-7.023748e-01,479440
fractime_flyany_framepivottail_nearfly,9.980394e-03,-2.157764e+00,479440
fractime_flyany_framepivottail_nearwall,2.816828e-02,-6.988364e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.147172e-04,5.156658e-01,479440
fractime_flyany_framerighting,6.007008e-04,-1.179073e+00,479440
fractime_flyany_framerighting_nearfly,7.508760e-05,-1.378848e+00,479440
fractime_flyany_framerighting_nearwall,2.148340e-04,-1.238737e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.670949e-04,-7.107733e-01,479440
fractime_flyany_framestop,5.282475e-01,1.794406e+00,479440
fractime_flyany_framestop_nearfly,1.103266e-01,-1.964653e+00,479440
fractime_flyany_framestop_nearwall,2.729372e-01,-6.840152e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.292529e-01,3.671862e+00,479440
fractime_flyany_framestop_notwinggrooming,4.817954e-01,2.777368e+00,479440
fractime_flyany_frametouch,8.641332e-03,-3.012819e+00,479440
fractime_flyany_frametouch_notchase,8.597530e-03,-3.384175e+00,479440
fractime_flyany_framewalk,3.038462e-01,-4.398516e-01,479440
fractime_flyany_framewalk_nearfly,8.076297e-02,-2.129757e+00,479440
fractime_flyany_framewalk_nearwall,2.814909e-01,-3.663699e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.899925e-02,-3.341801e-01,479440
fractime_flyany_framewingextension,1.251460e-05,-1.215263e+00,479440
fractime_flyany_framewingextension_nearfly,8.343067e-06,-1.187925e+00,479440
fractime_flyany_framewingextension_notchase,1.251460e-05,-1.404109e+00,479440
fractime_flyany_framewingextension_notnearfly,4.171533e-06,-1.762045e+00,479440
fractime_flyany_framewingflick,3.545803e-05,-6.796734e-01,479440
fractime_flyany_framewingflick_nearfly,8.343067e-06,-7.838718e-01,479440
fractime_flyany_framewingflick_notnearfly,2.711497e-05,2.570251e-01,479440
fractime_flyany_framewinggrooming,4.682963e-02,-2.851871e+00,479440
fractime_flyany_framewinggrooming_nearfly,5.041298e-03,-3.765082e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.114425e-02,-3.671912e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.342233e-02,-8.782664e-01,479440
fractime_flyfemale_firsthalf_framechase,2.169197e-04,-7.237259e-01,119860
fractime_flyfemale_firsthalf_frametouch,8.793593e-03,-2.824773e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.372288e-01,239710
fractime_flyfemale_framebackup,9.211130e-03,4.002917e+00,239710
fractime_flyfemale_framebodyturn,1.082558e-02,6.039825e-01,239710
fractime_flyfemale_framechase,2.169288e-04,-6.776761e-01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-4.114213e-01,239710
fractime_flyfemale_framecrabwalkall,8.909098e-02,4.585514e-01,239710
fractime_flyfemale_framecrabwalkextreme,1.647824e-03,-1.413928e+00,239710
fractime_flyfemale_framejump,8.718869e-04,-1.390114e+00,239710
fractime_flyfemale_framemove,4.985691e-01,-8.955273e-01,239710
fractime_flyfemale_framenotanybehavior,1.123983e-01,-1.883834e+00,239710
fractime_flyfemale_framepivotcenter,1.660340e-03,3.154795e+00,239710
fractime_flyfemale_framepivottail,3.157565e-02,2.528368e-01,239710
fractime_flyfemale_framerighting,6.591298e-04,-1.146550e+00,239710
fractime_flyfemale_framestop,5.014309e-01,8.955273e-01,239710
fractime_flyfemale_frametouch,7.713487e-03,-3.060340e+00,239710
fractime_flyfemale_framewalk,3.199032e-01,4.367879e-01,239710
fractime_flyfemale_framewingextension,8.343415e-06,-8.026432e-01,239710
fractime_flyfemale_framewingflick,4.588878e-05,-1.516482e-01,239710
fractime_flyfemale_framewinggrooming,3.962288e-02,-3.259068e+00,239710
fractime_flyfemale_secondhalf_framechase,2.169378e-04,-6.278661e-01,119850
fractime_flyfemale_secondhalf_frametouch,6.633292e-03,-2.905754e+00,119850
fractime_flyfirsthalf_framebackup,7.087435e-03,2.095609e+00,239720
fractime_flyfirsthalf_framebodyturn,1.341565e-02,1.751113e+00,239720
fractime_flyfirsthalf_framechase,2.920073e-04,-1.217869e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.316464e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.163691e-02,-1.096970e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.297347e-03,-2.789223e+00,239720
fractime_flyfirsthalf_framejump,1.172201e-03,-7.026225e-01,239720
fractime_flyfirsthalf_framemove,5.097697e-01,-1.328613e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.451694e-03,5.296822e+00,239720
fractime_flyfirsthalf_framepivottail,3.250042e-02,-1.722024e-01,239720
fractime_flyfirsthalf_framerighting,7.550476e-04,-1.001459e+00,239720
fractime_flyfirsthalf_framestop,4.902303e-01,1.328613e+00,239720
fractime_flyfirsthalf_frametouch,9.490239e-03,-2.985603e+00,239720
fractime_flyfirsthalf_framewalk,3.346780e-01,2.942700e-01,239720
fractime_flyfirsthalf_framewingextension,2.502920e-05,-1.119344e+00,239720
fractime_flyfirsthalf_framewingflick,1.668613e-05,-9.380224e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.014600e-02,-2.761974e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.818190e-01,119860
fractime_flymale_firsthalf_framechase,3.670949e-04,-1.211835e+00,119860
fractime_flymale_firsthalf_frametouch,1.018688e-02,-2.394010e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.846655e-01,239710
fractime_flymale_framebackup,3.637729e-03,-1.693021e+00,239710
fractime_flymale_framebodyturn,1.157649e-02,5.099746e-01,239710
fractime_flymale_framechase,3.420800e-04,-1.279554e+00,239710
fractime_flymale_framechase_notwingextension,3.420800e-04,-1.314615e+00,239710
fractime_flymale_framecopulation,0.000000e+00,-3.117968e-01,239710
fractime_flymale_framecrabwalkall,6.529974e-02,-2.711639e+00,239710
fractime_flymale_framecrabwalkextreme,1.022068e-03,-3.221806e+00,239710
fractime_flymale_framejump,1.439239e-03,5.105131e-01,239710
fractime_flymale_framemove,4.448917e-01,-2.590086e+00,239710
fractime_flymale_framenotanybehavior,1.040340e-01,-1.471651e+00,239710
fractime_flymale_framepivotcenter,1.393350e-03,6.688097e+00,239710
fractime_flymale_framepivottail,2.509699e-02,-1.601264e+00,239710
fractime_flymale_framerighting,5.423220e-04,-1.018590e+00,239710
fractime_flymale_framestop,5.551083e-01,2.590086e+00,239710
fractime_flymale_frametouch,9.569897e-03,-2.406393e+00,239710
fractime_flymale_frametouch_notchase,9.498978e-03,-2.735666e+00,239710
fractime_flymale_framewalk,2.878144e-01,-1.226857e+00,239710
fractime_flymale_framewingextension,1.668683e-05,-1.196085e+00,239710
fractime_flymale_framewingflick,2.503024e-05,-7.568493e-01,239710
fractime_flymale_framewinggrooming,5.403613e-02,-1.411896e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.171177e-01,119850
fractime_flymale_secondhalf_framechase,3.170630e-04,-1.193235e+00,119850
fractime_flymale_secondhalf_frametouch,8.952858e-03,-2.078816e+00,119850
fractime_flysecondhalf_framebackup,5.761368e-03,6.519844e-01,239700
fractime_flysecondhalf_framebodyturn,8.986233e-03,-5.202566e-01,239700
fractime_flysecondhalf_framechase,2.670004e-04,-1.186819e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.354410e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.275344e-02,-1.950199e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.372549e-03,-2.681164e+00,239700
fractime_flysecondhalf_framejump,1.138924e-03,-5.688665e-01,239700
fractime_flysecondhalf_framemove,4.336879e-01,-2.115895e+00,239700
fractime_flysecondhalf_framepivotcenter,1.602003e-03,3.962884e+00,239700
fractime_flysecondhalf_framepivottail,2.417188e-02,-1.178094e+00,239700
fractime_flysecondhalf_framerighting,4.463913e-04,-1.325436e+00,239700
fractime_flysecondhalf_framestop,5.663121e-01,2.115895e+00,239700
fractime_flysecondhalf_frametouch,7.793075e-03,-2.592784e+00,239700
fractime_flysecondhalf_framewalk,2.730371e-01,-1.072527e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.138171e+00,239700
fractime_flysecondhalf_framewingflick,5.423446e-05,-2.110721e-01,239700
fractime_flysecondhalf_framewinggrooming,4.351272e-02,-2.613840e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.121603e+01,2.171304e-01,122052
magveldiff_nose2ell_flyany_frametouch,9.692463e+00,6.229524e-01,4143
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.044289e+01,-1.064086e-01,64996
magveldiff_nose2ell_flyfemale_frametouch,9.116930e+00,2.669229e-01,1849
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.198918e+01,4.918532e-01,57056
magveldiff_nose2ell_flymale_frametouch,1.026800e+01,8.150796e-01,2294
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.738180e+00,2.311626e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.589439e+00,2.068474e+00,122052
max_absdwing_angle_flyany_frametouch,1.661992e+00,1.316515e+00,4143
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.150308e+00,9.389807e+00,22451
max_absdwing_angle_flyfemale_frameany,1.797625e+00,3.636735e+00,239710
max_absdwing_angle_flyfemale_framenearfly,1.650670e+00,3.616111e+00,64996
max_absdwing_angle_flyfemale_frametouch,1.631126e+00,1.904439e+00,1849
max_absdwing_angle_flymale_frameany,1.678734e+00,6.450102e-01,239710
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.528209e+00,3.101427e-01,57056
max_absdwing_angle_flymale_frametouch,1.692858e+00,6.125922e-01,2294
max_absdwing_area_flyany_frameany,3.667452e+00,2.562013e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.652026e+00,2.434282e+00,22451
max_absdwing_area_flyfemale_frameany,3.705169e+00,1.765699e+00,239710
max_absdwing_area_flymale_frameany,3.629735e+00,2.483387e+00,239710
max_dwing_angle_in_flyany_frameany,1.199947e+00,3.033030e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.217835e+00,5.015676e+00,239710
max_dwing_angle_in_flymale_frameany,1.182060e+00,7.080994e-01,239710
max_dwing_angle_out_flyany_frameany,1.200088e+00,3.037107e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.218055e+00,5.008948e+00,239710
max_dwing_angle_out_flymale_frameany,1.182121e+00,7.159229e-01,239710
max_wing_angle_flyany_frameany,8.582154e-02,-1.003683e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.936133e-02,-7.841816e-01,122058
max_wing_angle_flyany_frametouch,8.485008e-02,-5.299002e-01,4143
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.908065e-01,-4.879424e+00,22452
max_wing_angle_flyfemale_frameany,8.783812e-02,-9.198416e-01,239720
max_wing_angle_flyfemale_framenearfly,8.505291e-02,-1.747027e-01,65000
max_wing_angle_flyfemale_frametouch,8.857291e-02,9.912519e-01,1849
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.380495e-02,-7.777703e-01,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.366975e-02,-9.632474e-01,57058
max_wing_angle_flymale_frametouch,8.112725e-02,-9.036114e-01,2294
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.367183e-01,-3.057786e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.331431e-01,-4.371666e+00,22452
max_wing_area_flyfemale_frameany,8.047159e-01,-4.791095e+00,239720
max_wing_area_flymale_frameany,8.687208e-01,-3.438624e-01,239720
mean_wing_angle_flyany_frameany,2.216161e-02,-1.619789e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.183033e-02,-1.609836e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.249290e-02,-1.181973e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.045145e-01,-2.985482e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.608170e-01,-2.045337e+00,22452
mean_wing_area_flyfemale_frameany,7.713246e-01,-4.632787e+00,239720
mean_wing_area_flymale_frameany,8.377045e-01,-4.544476e-01,239720
min_absdwing_angle_flyany_frameany,1.064695e+00,3.437934e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.033974e+00,4.276576e+00,239710
min_absdwing_angle_flymale_frameany,1.095416e+00,1.839977e+00,239710
min_absdwing_area_flyany_frameany,2.314406e+00,2.240818e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.276713e+00,1.465644e+00,239710
min_absdwing_area_flymale_frameany,2.352098e+00,2.295822e+00,239710
min_dwing_angle_in_flyany_frameany,-1.200088e+00,-3.037107e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.218055e+00,-5.008948e+00,239710
min_dwing_angle_in_flymale_frameany,-1.182121e+00,-7.159229e-01,239710
min_dwing_angle_out_flyany_frameany,-1.199947e+00,-3.033030e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.217835e+00,-5.015676e+00,239710
min_dwing_angle_out_flymale_frameany,-1.182060e+00,-7.080994e-01,239710
min_wing_angle_flyany_frameany,-4.149831e-02,-2.307070e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.417747e-02,-2.248177e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.881916e-02,-1.742256e+00,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.723108e-01,-2.842915e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.884908e-01,1.980800e+00,22452
min_wing_area_flyfemale_frameany,7.379334e-01,-4.329813e+00,239720
min_wing_area_flymale_frameany,8.066882e-01,-5.488053e-01,239720
nflies_close_flyany_frameany,3.380736e-01,-2.464779e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.845135e-01,-1.686081e+00,719
nflies_close_flyany_framebodyturn,3.967670e-01,-1.811188e+00,5370
nflies_close_flyany_framebodyturnstart,4.078027e-01,-1.752848e+00,2026
nflies_close_flyany_framecrabwalkallstart,4.108579e-01,-1.480601e+00,4550
nflies_close_flyany_framecrabwalkextreme,5.315033e-01,-3.283641e+00,636
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,3.198299e-01,-2.022238e+00,201
nflies_close_flyany_framenearwall,4.241106e-01,-2.137553e+00,336470
nflies_close_flyany_framepivotcenter,3.796930e-01,-1.480751e+00,732
nflies_close_flyany_framepivotcenterstart,3.960945e-01,-9.738041e-01,275
nflies_close_flyany_framepivottailstart,4.824489e-01,-1.726542e+00,3160
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.728762e-01,-2.522799e+00,253263
nflies_close_flyany_frametouch,1.610758e+00,-2.004493e-01,4143
nflies_close_flyany_framewalk,3.592687e-01,-1.757896e+00,145676
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.485242e-01,-2.441301e+00,22452
nflies_close_flyfemale_frameany,4.236526e-01,-1.721498e+00,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.524946e-01,-3.206553e+00,239720
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.049614e+00,-1.386039e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.369345e+00,-4.866389e+00,22452
nwingsdetected_flyfemale_frameany,1.045278e+00,-1.256805e+00,239720
nwingsdetected_flymale_frameany,1.053950e+00,-1.087904e+00,239720
phi_flyany_frameany,1.205035e-02,1.118189e+00,479440
phisideways_flyany_framemove,4.100512e-01,-1.754366e+00,226177
phisideways_flyfemale_framemove,4.166570e-01,-2.269650e+00,119522
phisideways_flymale_framemove,4.034455e-01,-1.132477e+00,106655
theta_mm_flyany_frameany,1.998258e-01,7.437526e+00,479440
velmag_ctr_flyany_frameany,6.187181e+00,-1.470826e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.565585e+00,3.280561e-01,3080
velmag_ctr_flyany_framebodyturn,1.063575e+01,-5.083103e-01,5370
velmag_ctr_flyany_framecrabwalkall,1.376388e+01,-3.074790e-01,37009
velmag_ctr_flyany_framecrabwalkextreme,7.614590e+00,1.449083e-01,636
velmag_ctr_flyany_framejump,5.447883e+01,1.380851e+00,550
velmag_ctr_flyany_framemove,1.247564e+01,-1.901739e-01,226157
velmag_ctr_flyany_framenearfly,6.715843e+00,-2.892880e-01,122052
velmag_ctr_flyany_framenearwall,8.018661e+00,-1.139987e-01,336453
velmag_ctr_flyany_framenotnearfly_notnearwall,2.392706e+00,-2.614205e+00,127438
velmag_ctr_flyany_framepivotcenter,2.650873e+00,8.064715e-01,732
velmag_ctr_flyany_framepivottail,1.038407e+01,4.542500e-01,13585
velmag_ctr_flyany_framerighting,1.708874e+01,1.519298e+00,286
velmag_ctr_flyany_framestop,5.890024e-01,-2.113036e+00,253263
velmag_ctr_flyany_frametouch,5.497494e+00,-2.415591e-01,4143
velmag_ctr_flyany_framewalk,1.566793e+01,-9.881650e-01,145676
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.016801e-01,-1.222016e+00,22451
velmag_ctr_flyfemale_frameany,6.158719e+00,-9.473750e-01,239710
