field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,1.168269e+00,-1.740821e+00,257
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.465835e-01,8.530927e-01,45057
du_ctr_flyfemale_frameany,6.683157e+00,-5.132825e-01,236751
du_ctr_flymale_frameany,7.427973e+00,-2.972088e-01,242224
du_ctr_flymale_framechase,1.362678e+01,-8.009920e-01,2420
du_tail_flyany_frameany,7.059442e+00,-4.289449e-01,479300
du_tail_flyany_framepivottail,1.877581e-01,-1.903475e+00,7875
du_tail_flyfemale_frameany,6.683900e+00,-5.116182e-01,236751
du_tail_flymale_frameany,7.429589e+00,-2.949713e-01,242224
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.299377e-01,-1.161426e+00,1263
duration_flyany_framebodyturn,8.148787e-02,-2.796330e-01,3518
duration_flyany_framechase,4.535710e-01,3.295371e+00,2487
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.653545e-01,-1.945877e+00,44646
duration_flyany_framecrabwalkextreme,1.129195e-01,-1.832036e+00,1129
duration_flyany_framejump,8.187427e-02,-6.617917e-01,535
duration_flyany_framemove,1.707271e+00,8.655306e-01,282641
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.293398e-01,8.071087e-01,7875
duration_flyany_framerighting,4.229453e-01,4.673810e-01,389
duration_flyany_framestop,1.200205e+00,6.317688e-01,196679
duration_flyany_frametouch,1.546430e-01,-1.500004e+00,6158
duration_flyany_framewalk,7.465832e-01,2.495639e+00,188836
duration_flyany_framewingextension,1.713526e-01,-1.612749e+00,257
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.062411e+00,7.884362e-01,45058
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.334687e-01,-1.339123e+00,859
duration_flyfemale_framebodyturn,8.113214e-02,-1.567842e-01,1732
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.389924e-01,-1.856733e+00,19458
duration_flyfemale_framecrabwalkextreme,1.091126e-01,-1.503605e+00,549
duration_flyfemale_framejump,8.471403e-02,-4.059234e-01,397
duration_flyfemale_framemove,1.622632e+00,6.694592e-01,143618
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.222305e-01,-3.667732e-02,3656
duration_flyfemale_framerighting,5.026732e-01,1.602199e+00,358
duration_flyfemale_framestop,1.058126e+00,6.260031e-01,93133
duration_flyfemale_frametouch,1.527323e-01,-1.098081e+00,2937
duration_flyfemale_framewalk,6.810502e-01,1.717170e+00,89867
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.061331e+00,-2.201532e-01,24817
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.263413e-01,-7.245780e-01,404
duration_flymale_framebodyturn,8.181031e-02,-3.545789e-01,1784
duration_flymale_framechase,5.759285e-01,2.676078e+00,2420
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.909654e-01,-1.524901e+00,25169
duration_flymale_framecrabwalkextreme,1.169370e-01,-1.279133e+00,578
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.794924e+00,9.081080e-01,138863
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.362813e-01,1.657635e+00,4209
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.339292e+00,4.676674e-01,103361
duration_flymale_frametouch,1.565184e-01,-1.301833e+00,3221
duration_flymale_framewalk,8.097162e-01,2.939065e+00,98890
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.068356e+00,2.099655e+00,20202
dv_cor_flyany_frameany,3.886698e-03,2.139274e-01,479300
dv_cor_flyfemale_frameany,-9.152853e-02,-1.604514e+00,236751
dv_cor_flymale_frameany,9.790412e-02,1.521045e+00,242224
dv_ctr_flyany_frameany,-5.357468e-03,2.443057e-02,479300
dv_ctr_flyfemale_frameany,-1.478130e-01,-1.912262e+00,236751
dv_ctr_flymale_frameany,1.351211e-01,1.620147e+00,242224
dv_tail_flyany_frameany,4.722750e-02,1.586768e+00,479300
dv_tail_flyfemale_frameany,3.745714e-02,8.954671e-01,236751
dv_tail_flymale_frameany,5.765654e-02,1.451520e+00,242224
dwing_angle_diff_flyany_frameany,-1.336399e-04,-2.133413e+00,479300
dwing_angle_diff_flyany_framewingextension,-1.404942e+00,-2.605717e-01,257
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.387816e-05,-5.526673e-01,236751
dwing_angle_diff_flymale_frameany,-1.740310e-04,-1.227852e-01,242224
dwing_angle_imbalance_flyany_frameany,-7.190110e-01,-1.338658e+00,479300
dwing_angle_imbalance_flyany_framewingextension,-1.502057e+00,3.292545e-01,257
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.907306e+00,-1.000982e+00,45057
dwing_angle_imbalance_flyfemale_frameany,-5.882228e-01,-4.757289e-01,236751
dwing_angle_imbalance_flymale_frameany,-8.465108e-01,-1.725900e+00,242224
ecc_flyany_frameany,3.370781e-01,-8.014807e-01,479320
ecc_flyfemale_frameany,3.347972e-01,-1.952553e+00,236761
ecc_flymale_frameany,3.393067e-01,1.780329e-01,242234
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.115905e+00,479320
fractime_flyany_framebackup,2.634983e-03,-1.785766e+00,479320
fractime_flyany_framebackup_nearfly,1.487524e-03,-2.109264e+00,479320
fractime_flyany_framebackup_nearwall,2.624551e-03,-1.775048e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,6.258867e-06,-5.484362e-01,479320
fractime_flyany_framebodyturn,7.339564e-03,-1.445798e+00,479320
fractime_flyany_framebodyturn_nearfly,2.545272e-03,-2.274419e+00,479320
fractime_flyany_framebodyturn_nearwall,7.103814e-03,-1.345871e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.815071e-04,-1.227870e+00,479320
fractime_flyany_framechase,5.224067e-03,-1.128092e+00,479320
fractime_flyany_framechase_notwingextension,5.027956e-03,-1.121480e+00,479320
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,479320
fractime_flyany_framecrabwalkall,9.314445e-02,-1.913882e+00,479320
fractime_flyany_framecrabwalkall_nearfly,2.815656e-02,-1.894993e+00,479320
fractime_flyany_framecrabwalkall_nearwall,9.254986e-02,-1.850846e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.025119e-04,-8.424914e-01,479320
fractime_flyany_framecrabwalkextreme,2.355420e-03,-2.247040e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,1.235083e-03,-2.661304e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,2.342902e-03,-2.104040e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.258919e+00,479320
fractime_flyany_framejump,1.132855e-03,-1.286997e+00,479320
fractime_flyany_framejump_nearfly,2.336644e-04,-1.761748e+00,479320
fractime_flyany_framejump_nearwall,3.275474e-04,-1.589608e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,7.218560e-04,-8.039897e-01,479320
fractime_flyany_framemove,5.896708e-01,-1.328206e+00,479320
fractime_flyany_framemove_nearfly,1.927230e-01,-2.693169e+00,479320
fractime_flyany_framemove_nearwall,5.365434e-01,-1.292866e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,4.665359e-02,-1.602133e-01,479320
fractime_flyany_framenotanybehavior,1.353125e-01,-1.835034e+00,479320
fractime_flyany_framepivotcenter,1.856797e-04,-1.205929e+00,479320
fractime_flyany_framepivotcenter_nearfly,1.064007e-04,-1.352782e+00,479320
fractime_flyany_framepivotcenter_nearwall,1.439539e-04,-1.171637e+00,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.338062e-05,-8.433434e-01,479320
fractime_flyany_framepivotcenter_stop,4.589836e-05,-1.009008e+00,479320
fractime_flyany_framepivottail,1.642953e-02,-1.855723e+00,479320
fractime_flyany_framepivottail_nearfly,7.020362e-03,-2.366087e+00,479320
fractime_flyany_framepivottail_nearwall,1.633773e-02,-1.832929e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,5.632980e-05,-6.589552e-01,479320
fractime_flyany_framerighting,8.240841e-04,-1.820853e+00,479320
fractime_flyany_framerighting_nearfly,2.920804e-04,-1.610054e+00,479320
fractime_flyany_framerighting_nearwall,5.549528e-04,-1.923433e+00,479320
fractime_flyany_framerighting_notnearfly_notnearwall,2.211466e-04,-1.316003e+00,479320
fractime_flyany_framestop,4.103292e-01,1.328206e+00,479320
fractime_flyany_framestop_nearfly,8.439665e-02,-1.772314e+00,479320
fractime_flyany_framestop_nearwall,2.070391e-01,-6.073461e-01,479320
fractime_flyany_framestop_notnearfly_notnearwall,1.852854e-01,2.898338e+00,479320
fractime_flyany_framestop_notwinggrooming,3.175415e-01,7.480440e-01,479320
fractime_flyany_frametouch,1.284737e-02,-2.671282e+00,479320
fractime_flyany_frametouch_notchase,1.117834e-02,-3.147472e+00,479320
fractime_flyany_framewalk,3.939665e-01,3.673355e-01,479320
fractime_flyany_framewalk_nearfly,1.130497e-01,-1.282403e+00,479320
fractime_flyany_framewalk_nearwall,3.555746e-01,3.160533e-01,479320
fractime_flyany_framewalk_notnearfly_notnearwall,3.425895e-02,4.044219e-01,479320
fractime_flyany_framewingextension,5.632980e-04,-1.113949e+00,479320
fractime_flyany_framewingextension_nearfly,3.421514e-04,-1.145128e+00,479320
fractime_flyany_framewingextension_notchase,3.671868e-04,-1.169314e+00,479320
fractime_flyany_framewingextension_notnearfly,2.211466e-04,1.520316e+00,479320
fractime_flyany_framewingflick,1.773346e-04,-1.068425e+00,479320
fractime_flyany_framewingflick_nearfly,9.388300e-05,-1.354862e+00,479320
fractime_flyany_framewingflick_notnearfly,8.345156e-05,1.009299e+00,479320
fractime_flyany_framewinggrooming,9.400401e-02,2.067972e+00,479320
fractime_flyany_framewinggrooming_nearfly,1.348786e-02,4.524221e-01,479320
fractime_flyany_framewinggrooming_nearwall,2.549445e-02,4.384911e-01,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.241133e-02,2.342100e+00,479320
fractime_flyfemale_firsthalf_framechase,4.555732e-04,-6.986573e-01,118532
fractime_flyfemale_firsthalf_frametouch,1.441805e-02,-2.292764e+00,118532
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.361745e-01,236751
fractime_flyfemale_framebackup,3.628285e-03,-1.082557e+00,236751
fractime_flyfemale_framebodyturn,7.315703e-03,-1.370333e+00,236751
fractime_flyfemale_framechase,3.379078e-04,-7.613169e-01,236751
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,236751
fractime_flyfemale_framecrabwalkall,8.218761e-02,-1.210566e+00,236751
fractime_flyfemale_framecrabwalkextreme,2.318892e-03,-5.386933e-01,236751
fractime_flyfemale_framejump,1.676867e-03,-8.099301e-01,236751
fractime_flyfemale_framemove,6.066205e-01,-7.725597e-01,236751
fractime_flyfemale_framenotanybehavior,1.683752e-01,-1.103252e+00,236751
fractime_flyfemale_framepivotcenter,2.829977e-04,-6.604951e-01,236751
fractime_flyfemale_framepivottail,1.544238e-02,-1.302508e+00,236751
fractime_flyfemale_framerighting,1.520585e-03,-1.637565e+00,236751
fractime_flyfemale_framestop,3.933795e-01,7.725597e-01,236751
fractime_flyfemale_frametouch,1.240544e-02,-2.596918e+00,236751
fractime_flyfemale_framewalk,3.795845e-01,2.292861e-01,236751
fractime_flyfemale_framewingextension,2.956693e-04,3.247826e-01,236751
fractime_flyfemale_framewingflick,9.714848e-05,-1.051603e+00,236751
fractime_flyfemale_framewinggrooming,1.048232e-01,1.596543e+00,236751
fractime_flyfemale_secondhalf_framechase,2.199308e-04,-7.349133e-01,118219
fractime_flyfemale_secondhalf_frametouch,1.038750e-02,-2.643367e+00,118219
fractime_flyfirsthalf_framebackup,2.995661e-03,-1.439020e+00,239680
fractime_flyfirsthalf_framebodyturn,8.210948e-03,-1.383534e+00,239680
fractime_flyfirsthalf_framechase,8.682410e-03,-7.823962e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,239680
fractime_flyfirsthalf_framecrabwalkall,9.287383e-02,-1.730913e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,2.140354e-03,-2.403171e+00,239680
fractime_flyfirsthalf_framejump,1.251669e-03,-1.355417e+00,239680
fractime_flyfirsthalf_framemove,6.039594e-01,-1.355253e+00,239680
fractime_flyfirsthalf_framepivotcenter,2.002670e-04,-1.084857e+00,239680
fractime_flyfirsthalf_framepivottail,1.857477e-02,-1.829642e+00,239680
fractime_flyfirsthalf_framerighting,7.885514e-04,-1.579937e+00,239680
fractime_flyfirsthalf_framestop,3.960406e-01,1.355253e+00,239680
fractime_flyfirsthalf_frametouch,1.613401e-02,-2.400750e+00,239680
fractime_flyfirsthalf_framewalk,3.966080e-01,8.370069e-02,239680
fractime_flyfirsthalf_framewingextension,9.512684e-04,-9.370953e-01,239680
fractime_flyfirsthalf_framewingflick,2.127837e-04,-9.435947e-01,239680
fractime_flyfirsthalf_framewinggrooming,1.111732e-01,2.811313e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.727107e-01,120823
fractime_flymale_firsthalf_framechase,1.677661e-02,-7.324870e-01,120823
fractime_flymale_firsthalf_frametouch,1.786084e-02,-1.885059e+00,120823
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.100813e+00,242224
fractime_flymale_framebackup,1.667878e-03,-2.181420e+00,242224
fractime_flymale_framebodyturn,7.365084e-03,-1.264337e+00,242224
fractime_flymale_framechase,1.000727e-02,-1.097451e+00,242224
fractime_flymale_framechase_notwingextension,9.619195e-03,-1.084211e+00,242224
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,242224
fractime_flymale_framecrabwalkall,1.039080e-01,-2.006043e+00,242224
fractime_flymale_framecrabwalkextreme,2.394478e-03,-2.830067e+00,242224
fractime_flymale_framejump,5.821058e-04,-1.719244e+00,242224
fractime_flymale_framemove,5.732834e-01,-1.758855e+00,242224
fractime_flymale_framenotanybehavior,1.029419e-01,-2.534294e+00,242224
fractime_flymale_framepivotcenter,9.082502e-05,-1.995040e+00,242224
fractime_flymale_framepivottail,1.739299e-02,-2.088304e+00,242224
fractime_flymale_framerighting,1.444944e-04,-1.804843e+00,242224
fractime_flymale_framestop,4.267166e-01,1.758855e+00,242224
fractime_flymale_frametouch,1.329761e-02,-2.152461e+00,242224
fractime_flymale_frametouch_notchase,1.007332e-02,-2.623391e+00,242224
fractime_flymale_framewalk,4.082585e-01,4.351244e-01,242224
fractime_flymale_framewingextension,8.256820e-04,-1.146353e+00,242224
fractime_flymale_framewingflick,2.559614e-04,-9.473126e-01,242224
fractime_flymale_framewinggrooming,8.340214e-02,1.911092e+00,242224
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.140400e+00,121401
fractime_flymale_secondhalf_framechase,3.270154e-03,-1.482904e+00,121401
fractime_flymale_secondhalf_frametouch,8.756106e-03,-2.231849e+00,121401
fractime_flysecondhalf_framebackup,2.274435e-03,-1.945221e+00,239620
fractime_flysecondhalf_framebodyturn,6.468575e-03,-1.445023e+00,239620
fractime_flysecondhalf_framechase,1.765295e-03,-1.481784e+00,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,239620
fractime_flysecondhalf_framecrabwalkall,9.342292e-02,-1.945642e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,2.570737e-03,-1.971474e+00,239620
fractime_flysecondhalf_framejump,1.014106e-03,-1.079132e+00,239620
fractime_flysecondhalf_framemove,5.753443e-01,-1.232448e+00,239620
fractime_flysecondhalf_framepivotcenter,1.711042e-04,-1.220207e+00,239620
fractime_flysecondhalf_framepivottail,1.428512e-02,-1.726800e+00,239620
fractime_flysecondhalf_framerighting,8.596945e-04,-2.008047e+00,239620
fractime_flysecondhalf_framestop,4.246557e-01,1.232448e+00,239620
fractime_flysecondhalf_frametouch,9.560972e-03,-2.662547e+00,239620
fractime_flysecondhalf_framewalk,3.913405e-01,6.048198e-01,239620
fractime_flysecondhalf_framewingextension,1.752775e-04,-1.161264e+00,239620
fractime_flysecondhalf_framewingflick,1.418913e-04,-1.080688e+00,239620
fractime_flysecondhalf_framewinggrooming,7.683415e-02,1.041941e+00,239620
magveldiff_nose2ell_flyany_framenearfly,1.402748e+01,1.436634e+00,132826
magveldiff_nose2ell_flyany_frametouch,1.023619e+01,1.673277e+00,6158
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.361288e+01,1.339147e+00,66112
magveldiff_nose2ell_flyfemale_frametouch,9.694221e+00,1.304587e+00,2937
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.376268e+00,-1.262668e+00,2420
magveldiff_nose2ell_flymale_framenearfly,1.444495e+01,1.459709e+00,66678
magveldiff_nose2ell_flymale_frametouch,1.076823e+01,1.764052e+00,3221
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.572735e+00,1.218653e+00,479300
max_absdwing_angle_flyany_framechase,1.358287e+00,4.927944e-01,2487
max_absdwing_angle_flyany_framenearfly,1.414253e+00,1.143948e+00,132826
max_absdwing_angle_flyany_frametouch,1.509025e+00,1.122504e+00,6158
max_absdwing_angle_flyany_framewingextension,5.181879e+00,-5.743678e-01,257
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.728465e+00,3.366586e+00,45057
max_absdwing_angle_flyfemale_frameany,1.615590e+00,2.085979e+00,236751
max_absdwing_angle_flyfemale_framenearfly,1.422021e+00,2.025106e+00,66112
max_absdwing_angle_flyfemale_frametouch,1.634592e+00,3.333767e+00,2937
max_absdwing_angle_flymale_frameany,1.530290e+00,2.088411e-01,242224
max_absdwing_angle_flymale_framechase,1.595219e+00,4.194331e-01,2420
max_absdwing_angle_flymale_framenearfly,1.408363e+00,1.828167e-01,66678
max_absdwing_angle_flymale_frametouch,1.383637e+00,-8.747205e-01,3221
max_absdwing_area_flyany_frameany,3.590415e+00,2.383986e+00,479300
max_absdwing_area_flyany_framewingextension,6.536641e+00,1.298114e-01,257
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.754651e+00,5.329079e-01,45057
max_absdwing_area_flyfemale_frameany,4.160025e+00,3.783351e+00,236751
max_absdwing_area_flymale_frameany,3.030309e+00,1.224967e-01,242224
max_dwing_angle_in_flyany_frameany,1.120526e+00,1.606816e+00,479300
max_dwing_angle_in_flyany_framewingextension,3.419985e+00,-1.933900e-01,257
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.081652e+00,2.172228e+00,236751
max_dwing_angle_in_flymale_frameany,1.158259e+00,8.046260e-01,242224
max_dwing_angle_out_flyany_frameany,1.120392e+00,1.604474e+00,479300
max_dwing_angle_out_flyany_framewingextension,2.015043e+00,-6.485889e-01,257
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.081588e+00,2.166238e+00,236751
max_dwing_angle_out_flymale_frameany,1.158085e+00,8.039301e-01,242224
max_wing_angle_flyany_frameany,1.037629e-01,1.228107e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.567456e-02,-1.150752e+00,2487
max_wing_angle_flyany_framenearfly,8.968887e-02,5.634350e-01,132829
max_wing_angle_flyany_frametouch,9.384634e-02,-1.927236e-01,6158
max_wing_angle_flyany_framewingextension,7.051621e-01,-6.479113e-02,257
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.888859e-01,2.955215e+00,45058
max_wing_angle_flyfemale_frameany,1.223178e-01,3.116627e+00,236761
max_wing_angle_flyfemale_framenearfly,1.050846e-01,2.619264e+00,66113
max_wing_angle_flyfemale_frametouch,1.118664e-01,4.134827e+00,2937
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.560004e-02,-3.719641e-01,242234
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.977451e-02,-1.380808e+00,2420
max_wing_angle_flymale_framenearfly,7.479711e-02,-7.437126e-01,66680
max_wing_angle_flymale_frametouch,7.596804e-02,-1.516010e+00,3221
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.605481e-01,5.293350e-01,479320
max_wing_area_flyany_framewingextension,1.355026e+00,2.415521e+00,257
max_wing_area_flyany_framewinggrooming,9.332016e-01,1.233787e+00,45058
max_wing_area_flyfemale_frameany,9.983381e-01,8.229511e-03,236761
max_wing_area_flymale_frameany,9.233726e-01,1.048937e+00,242234
mean_wing_angle_flyany_frameany,3.087752e-02,9.342333e-01,479320
mean_wing_angle_flyany_framewingextension,3.851049e-01,-2.454300e-01,257
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.622164e-02,1.843860e+00,236761
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.564374e-02,7.791921e-02,242234
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.164105e-01,1.790414e-01,479320
mean_wing_area_flyany_framewingextension,9.778682e-01,9.667528e-01,257
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.561397e-01,1.170506e+00,45058
mean_wing_area_flyfemale_frameany,9.372956e-01,-5.044797e-01,236761
mean_wing_area_flymale_frameany,8.958485e-01,9.542698e-01,242234
min_absdwing_angle_flyany_frameany,9.597123e-01,4.231423e-01,479300
min_absdwing_angle_flyany_framewingextension,1.510508e+00,-7.248274e-01,257
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.019042e-01,8.657883e-01,236751
min_absdwing_angle_flymale_frameany,1.015737e+00,-8.088586e-02,242224
min_absdwing_area_flyany_frameany,2.133190e+00,7.982513e-01,479300
min_absdwing_area_flyany_framewingextension,2.438207e+00,-5.074709e-01,257
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.174304e+00,1.096897e+00,236751
min_absdwing_area_flymale_frameany,2.091611e+00,2.380740e-01,242224
min_dwing_angle_in_flyany_frameany,-1.120392e+00,-1.604474e+00,479300
min_dwing_angle_in_flyany_framewingextension,-2.015043e+00,6.485889e-01,257
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.081588e+00,-2.166238e+00,236751
min_dwing_angle_in_flymale_frameany,-1.158085e+00,-8.039301e-01,242224
min_dwing_angle_out_flyany_frameany,-1.120526e+00,-1.606816e+00,479300
min_dwing_angle_out_flyany_framewingextension,-3.419985e+00,1.933900e-01,257
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.081652e+00,-2.172228e+00,236751
min_dwing_angle_out_flymale_frameany,-1.158259e+00,-8.046260e-01,242224
min_wing_angle_flyany_frameany,-4.200791e-02,1.032325e-01,479320
min_wing_angle_flyany_framewingextension,6.504760e-02,-4.185163e-01,257
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.987450e-02,-1.019392e+00,236761
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.431256e-02,9.984963e-01,242234
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.722730e-01,-1.682041e-01,479320
min_wing_area_flyany_framewingextension,6.007108e-01,-1.483629e+00,257
min_wing_area_flyany_framewinggrooming,3.790777e-01,9.194112e-01,45058
min_wing_area_flyfemale_frameany,8.762530e-01,-9.977031e-01,236761
min_wing_area_flymale_frameany,8.683243e-01,8.382725e-01,242234
nflies_close_flyany_frameany,2.973170e-01,-3.008689e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.114892e-01,-2.486958e+00,319
nflies_close_flyany_framebodyturn,3.963110e-01,-2.108194e+00,3518
nflies_close_flyany_framebodyturnstart,3.898892e-01,-2.448687e+00,1417
nflies_close_flyany_framecrabwalkallstart,3.799379e-01,-2.018518e+00,5521
nflies_close_flyany_framecrabwalkextreme,6.289902e-01,-2.156226e+00,1129
nflies_close_flyany_framecrabwalkextremestart,6.391409e-01,-2.034874e+00,322
nflies_close_flyany_framejumpstart,3.206309e-01,-1.685833e+00,214
nflies_close_flyany_framenearwall,3.651850e-01,-2.945334e+00,356414
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.937962e-01,-2.171178e+00,1998
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.175362e-01,-3.345890e+00,196679
nflies_close_flyany_frametouch,1.405142e+00,-1.908829e+00,6158
nflies_close_flyany_framewalk,3.074826e-01,-2.043160e+00,188836
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.572600e-01,-1.047668e+00,45058
nflies_close_flyfemale_frameany,3.499436e-01,-2.578894e+00,236761
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.461545e-01,-3.324306e+00,242234
nflies_close_flymale_framechase,1.009823e+00,-1.970107e+00,2420
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.065111e+00,1.072934e+00,479320
nwingsdetected_flyany_framewingextension,1.967108e+00,8.835868e-01,257
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.504516e+00,3.825590e+00,45058
nwingsdetected_flyfemale_frameany,1.069348e+00,1.917991e+00,236761
nwingsdetected_flymale_frameany,1.060974e+00,2.837659e-01,242234
phi_flyany_frameany,4.009520e-03,2.780416e-01,479320
phisideways_flyany_framemove,3.532118e-01,-3.745936e+00,282641
phisideways_flyfemale_framemove,3.824473e-01,-2.434917e+00,143628
phisideways_flymale_framemove,3.245729e-01,-3.824449e+00,138873
theta_mm_flyany_frameany,-1.889297e-02,-1.039880e+00,479320
velmag_ctr_flyany_frameany,8.220787e+00,-8.839139e-01,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.629465e+00,1.330546e+00,1263
velmag_ctr_flyany_framebodyturn,1.014456e+01,-7.466588e-01,3518
velmag_ctr_flyany_framecrabwalkall,1.344934e+01,-9.942530e-01,44646
velmag_ctr_flyany_framecrabwalkextreme,7.507893e+00,4.075773e-01,1129
velmag_ctr_flyany_framejump,4.879788e+01,1.911831e-02,535
velmag_ctr_flyany_framemove,1.345319e+01,1.764807e-01,282621
velmag_ctr_flyany_framenearfly,8.590612e+00,7.223698e-01,132826
velmag_ctr_flyany_framenearwall,9.593091e+00,3.426983e-02,356399
