field,value,zscore,nflyframes
du_tail_flyany_frameany,4.138174e+00,-5.106092e+00,479420
du_tail_flyany_framepivottail,9.135565e-02,-2.686955e+00,4299
du_tail_flyfemale_frameany,3.438940e+00,-5.470822e+00,239710
du_tail_flymale_frameany,4.837408e+00,-4.049975e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.328369e-01,-4.600015e-01,1093
duration_flyany_framebodyturn,8.175493e-02,-5.633199e-01,1526
duration_flyany_framechase,2.523515e-01,3.628926e-01,1016
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.506724e-01,-3.003147e+00,26205
duration_flyany_framecrabwalkextreme,1.151161e-01,-8.080726e-01,433
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.150942e+00,1.035657e+01,212726
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.341486e-01,1.905572e+00,4299
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.924281e+00,7.764672e+00,266714
duration_flyany_frametouch,2.558381e-01,6.334492e+00,7382
duration_flyany_framewalk,1.139654e+00,1.102845e+01,162860
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.698556e+00,-3.052275e+00,10996
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.366702e-01,-7.306129e-01,610
duration_flyfemale_framebodyturn,8.060899e-02,-9.955814e-01,488
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.459795e-01,-1.550278e+00,10988
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.865875e+00,8.858972e+00,94020
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.356853e-01,2.708679e+00,1993
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.001105e+00,1.579297e+01,145690
duration_flyfemale_frametouch,2.756657e-01,1.011158e+01,3282
duration_flyfemale_framewalk,1.132052e+00,1.166458e+01,72222
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.658154e+00,-3.517805e+00,5006
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.285776e-01,-2.597516e-01,483
duration_flymale_framebodyturn,8.290086e-02,-1.059172e-01,1038
duration_flymale_framechase,2.682282e-01,-6.530951e-01,860
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.553653e-01,-2.956488e+00,15217
duration_flymale_framecrabwalkextreme,1.258414e-01,1.194371e+00,316
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.478254e+00,9.589545e+00,118686
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.326120e-01,8.937620e-01,2306
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.847458e+00,3.092679e+00,121024
duration_flymale_frametouch,2.360105e-01,2.885073e+00,4100
duration_flymale_framewalk,1.147256e+00,9.413848e+00,90638
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.738958e+00,-6.761436e-01,5990
dv_cor_flyany_frameany,-7.270010e-02,-1.113749e+00,479420
dv_cor_flyfemale_frameany,4.010003e-02,6.532105e-01,239710
dv_cor_flymale_frameany,-1.855002e-01,-1.942581e+00,239710
dv_ctr_flyany_frameany,-9.295578e-02,-1.129354e+00,479420
dv_ctr_flyfemale_frameany,5.819441e-02,7.428993e-01,239710
dv_ctr_flymale_frameany,-2.441060e-01,-2.103715e+00,239710
dv_tail_flyany_frameany,-2.237306e-02,-2.369937e-02,479420
dv_tail_flyfemale_frameany,5.658935e-02,1.323814e+00,239710
dv_tail_flymale_frameany,-1.013355e-01,-1.203175e+00,239710
dwing_angle_diff_flyany_frameany,-4.618723e-05,-4.285551e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.281618e-05,-5.439336e-01,239710
dwing_angle_diff_flymale_frameany,-6.955829e-05,4.366839e-01,239710
dwing_angle_imbalance_flyany_frameany,-5.024676e-01,3.373742e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.653791e+00,2.563148e+00,10996
dwing_angle_imbalance_flyfemale_frameany,-4.184744e-01,3.400910e+00,239710
dwing_angle_imbalance_flymale_frameany,-5.864609e-01,2.577724e+00,239710
ecc_flyany_frameany,3.359476e-01,-1.378165e+00,479440
ecc_flyfemale_frameany,3.321964e-01,-3.194975e+00,239720
ecc_flymale_frameany,3.396987e-01,1.919170e-01,239720
fractime_flyany_frameattemptedcopulation,1.230602e-04,-5.453421e-01,479440
fractime_flyany_framebackup,2.286000e-03,-2.357203e+00,479440
fractime_flyany_framebackup_nearfly,1.263975e-03,-2.570378e+00,479440
fractime_flyany_framebackup_nearwall,2.286000e-03,-2.324695e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.374560e+00,479440
fractime_flyany_framebodyturn,3.182880e-03,-5.198541e+00,479440
fractime_flyany_framebodyturn_nearfly,1.086684e-03,-5.289519e+00,479440
fractime_flyany_framebodyturn_nearwall,3.091106e-03,-5.093546e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.251460e-05,-3.583302e+00,479440
fractime_flyany_framechase,2.137911e-03,-1.521830e+00,479440
fractime_flyany_framechase_notwingextension,2.112882e-03,-1.577175e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-2.518571e-02,479440
fractime_flyany_framecrabwalkall,5.465752e-02,-5.221624e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.870933e-02,-3.668203e+00,479440
fractime_flyany_framecrabwalkall_nearwall,5.400467e-02,-5.115625e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.127482e-04,-1.441185e+00,479440
fractime_flyany_framecrabwalkextreme,9.239947e-04,-4.508360e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,7.091607e-04,-3.789719e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,8.760220e-04,-4.429910e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-1.749230e+00,479440
fractime_flyany_framejump,4.588687e-05,-3.462565e+00,479440
fractime_flyany_framejump_nearfly,2.294343e-05,-3.289418e+00,479440
fractime_flyany_framejump_nearwall,2.920073e-05,-2.901125e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.251460e-05,-3.762367e+00,479440
fractime_flyany_framemove,4.436968e-01,-5.147793e+00,479440
fractime_flyany_framemove_nearfly,1.711309e-01,-3.587912e+00,479440
fractime_flyany_framemove_nearwall,4.107417e-01,-4.737869e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.575922e-02,-2.684694e+00,479440
fractime_flyany_framenotanybehavior,7.114967e-02,-4.861134e+00,479440
fractime_flyany_framepivotcenter,2.085767e-04,-1.085352e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.376606e-04,-8.701212e-01,479440
fractime_flyany_framepivotcenter_nearwall,1.960621e-04,-7.252783e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.171533e-06,-1.212754e+00,479440
fractime_flyany_framepivotcenter_stop,5.005840e-05,-7.575414e-01,479440
fractime_flyany_framepivottail,8.966711e-03,-4.308086e+00,479440
fractime_flyany_framepivottail_nearfly,3.552061e-03,-4.543599e+00,479440
fractime_flyany_framepivottail_nearwall,8.952111e-03,-4.264793e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.826099e+00,479440
fractime_flyany_framerighting,4.171533e-06,-3.546723e+00,479440
fractime_flyany_framerighting_nearfly,0.000000e+00,-3.379024e+00,479440
fractime_flyany_framerighting_nearwall,4.171533e-06,-3.635212e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.804832e+00,479440
fractime_flyany_framestop,5.563032e-01,5.147793e+00,479440
fractime_flyany_framestop_nearfly,2.525947e-01,6.740912e+00,479440
fractime_flyany_framestop_nearwall,4.487965e-01,6.264269e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,9.064325e-02,-3.537896e-01,479440
fractime_flyany_framestop_notwinggrooming,5.334640e-01,6.426435e+00,479440
fractime_flyany_frametouch,1.539713e-02,-1.912705e+00,479440
fractime_flyany_frametouch_notchase,1.492575e-02,-2.060708e+00,479440
fractime_flyany_framewalk,3.396880e-01,-1.993721e+00,479440
fractime_flyany_framewalk_nearfly,1.138745e-01,-1.466546e+00,479440
fractime_flyany_framewalk_nearwall,3.107751e-01,-1.797611e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.342942e-02,-1.331140e+00,479440
fractime_flyany_framewingextension,1.460037e-04,-1.154195e+00,479440
fractime_flyany_framewingextension_nearfly,1.147172e-04,-1.102249e+00,479440
fractime_flyany_framewingextension_notchase,1.209745e-04,-1.212161e+00,479440
fractime_flyany_framewingextension_notnearfly,3.128650e-05,-3.122083e+00,479440
fractime_flyany_framewingflick,1.042883e-05,-1.267436e+00,479440
fractime_flyany_framewingflick_nearfly,1.042883e-05,-1.006084e+00,479440
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.769504e+00,479440
fractime_flyany_framewinggrooming,2.293509e-02,-3.238723e+00,479440
fractime_flyany_framewinggrooming_nearfly,6.253129e-03,-1.221172e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.507801e-02,-8.824782e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.008176e-03,-3.468673e+00,479440
fractime_flyfemale_firsthalf_framechase,1.376491e-03,3.918153e-01,119870
fractime_flyfemale_firsthalf_frametouch,1.914574e-02,-9.479069e-01,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.251751e-02,239710
fractime_flyfemale_framebackup,2.544742e-03,-2.452906e+00,239710
fractime_flyfemale_framebodyturn,2.035793e-03,-5.770026e+00,239710
fractime_flyfemale_framechase,6.883317e-04,-2.115675e-01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-5.002083e-02,239710
fractime_flyfemale_framecrabwalkall,4.583872e-02,-4.690623e+00,239710
fractime_flyfemale_framecrabwalkextreme,5.131200e-04,-4.678171e+00,239710
fractime_flyfemale_framejump,8.343415e-05,-3.096780e+00,239710
fractime_flyfemale_framemove,3.922239e-01,-5.562740e+00,239710
fractime_flyfemale_framenotanybehavior,6.445288e-02,-5.377965e+00,239710
fractime_flyfemale_framepivotcenter,2.044137e-04,-9.776260e-01,239710
fractime_flyfemale_framepivottail,8.314213e-03,-3.352850e+00,239710
fractime_flyfemale_framerighting,8.343415e-06,-3.700206e+00,239710
fractime_flyfemale_framestop,6.077761e-01,5.562740e+00,239710
fractime_flyfemale_frametouch,1.369154e-02,-1.858567e+00,239710
fractime_flyfemale_framewalk,3.012891e-01,-2.577636e+00,239710
fractime_flyfemale_framewingextension,0.000000e+00,-5.821923e-01,239710
fractime_flyfemale_framewingflick,1.251512e-05,-1.196821e+00,239710
fractime_flyfemale_framewinggrooming,2.088357e-02,-3.344971e+00,239710
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.206727e+00,119840
fractime_flyfemale_secondhalf_frametouch,8.235981e-03,-3.048531e+00,119840
fractime_flyfirsthalf_framebackup,2.657045e-03,-1.945498e+00,239740
fractime_flyfirsthalf_framebodyturn,4.592475e-03,-4.706465e+00,239740
fractime_flyfirsthalf_framechase,2.431801e-03,-1.492388e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.364398e-02,239740
fractime_flyfirsthalf_framecrabwalkall,7.173188e-02,-3.439222e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,9.343455e-04,-4.257804e+00,239740
fractime_flyfirsthalf_framejump,8.342371e-05,-3.519875e+00,239740
fractime_flyfirsthalf_framemove,4.891591e-01,-4.513591e+00,239740
fractime_flyfirsthalf_framepivotcenter,2.127305e-04,-1.024269e+00,239740
fractime_flyfirsthalf_framepivottail,1.280554e-02,-3.609351e+00,239740
fractime_flyfirsthalf_framerighting,8.342371e-06,-3.269710e+00,239740
fractime_flyfirsthalf_framestop,5.108409e-01,4.513591e+00,239740
fractime_flyfirsthalf_frametouch,1.780679e-02,-1.853053e+00,239740
fractime_flyfirsthalf_framewalk,3.754734e-01,-1.148887e+00,239740
fractime_flyfirsthalf_framewingextension,9.593727e-05,-1.122150e+00,239740
fractime_flyfirsthalf_framewingflick,4.171185e-06,-1.397544e+00,239740
fractime_flyfirsthalf_framewinggrooming,3.179278e-02,-2.597761e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.668474e-05,-7.297699e-01,119870
fractime_flymale_firsthalf_framechase,3.487111e-03,-1.514143e+00,119870
fractime_flymale_firsthalf_frametouch,1.646784e-02,-1.723137e+00,119870
fractime_flymale_frameattemptedcopulation,2.461307e-04,-5.329698e-01,239710
fractime_flymale_framebackup,2.027450e-03,-1.810780e+00,239710
fractime_flymale_framebodyturn,4.330232e-03,-3.815562e+00,239710
fractime_flymale_framechase,3.587668e-03,-1.526234e+00,239710
fractime_flymale_framechase_notwingextension,3.537608e-03,-1.578503e+00,239710
fractime_flymale_framecopulation,0.000000e+00,-2.564276e-03,239710
fractime_flymale_framecrabwalkall,6.348087e-02,-4.541522e+00,239710
fractime_flymale_framecrabwalkextreme,1.334946e-03,-3.722521e+00,239710
fractime_flymale_framejump,8.343415e-06,-3.221059e+00,239710
fractime_flymale_framemove,4.951233e-01,-4.037533e+00,239710
fractime_flymale_framenotanybehavior,7.776897e-02,-3.891162e+00,239710
fractime_flymale_framepivotcenter,2.127571e-04,-1.081806e+00,239710
fractime_flymale_framepivottail,9.619957e-03,-4.497503e+00,239710
fractime_flymale_framerighting,0.000000e+00,-2.665684e+00,239710
fractime_flymale_framestop,5.048767e-01,4.037533e+00,239710
fractime_flymale_frametouch,1.710400e-02,-1.532029e+00,239710
fractime_flymale_frametouch_notchase,1.622794e-02,-1.638296e+00,239710
fractime_flymale_framewalk,3.781152e-01,-1.067798e+00,239710
fractime_flymale_framewingextension,2.920195e-04,-1.134115e+00,239710
fractime_flymale_framewingflick,8.343415e-06,-1.167235e+00,239710
fractime_flymale_framewinggrooming,2.498853e-02,-2.109775e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,4.756342e-04,-1.257567e-01,119840
fractime_flymale_secondhalf_framechase,3.688251e-03,-1.320747e+00,119840
fractime_flymale_secondhalf_frametouch,1.774032e-02,-1.031501e+00,119840
fractime_flysecondhalf_framebackup,1.915053e-03,-2.521533e+00,239680
fractime_flysecondhalf_framebodyturn,1.773198e-03,-5.465349e+00,239680
fractime_flysecondhalf_framechase,1.844126e-03,-1.354378e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.224621e-03,239680
fractime_flysecondhalf_framecrabwalkall,3.758344e-02,-6.521013e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,9.137183e-04,-4.483034e+00,239680
fractime_flysecondhalf_framejump,8.344459e-06,-3.041084e+00,239680
fractime_flysecondhalf_framemove,3.981767e-01,-5.451403e+00,239680
fractime_flysecondhalf_framepivotcenter,2.044393e-04,-1.062746e+00,239680
fractime_flysecondhalf_framepivottail,5.127670e-03,-4.668525e+00,239680
fractime_flysecondhalf_framerighting,0.000000e+00,-3.666622e+00,239680
fractime_flysecondhalf_framestop,6.018233e-01,5.451403e+00,239680
fractime_flysecondhalf_frametouch,1.298815e-02,-1.715273e+00,239680
fractime_flysecondhalf_framewalk,3.039219e-01,-2.649380e+00,239680
fractime_flysecondhalf_framewingextension,1.960948e-04,-1.007224e+00,239680
fractime_flysecondhalf_framewingflick,1.668892e-05,-8.957036e-01,239680
fractime_flysecondhalf_framewinggrooming,1.407710e-02,-3.545717e+00,239680
magveldiff_nose2ell_flyany_framenearfly,6.482360e+00,-6.023029e+00,203140
magveldiff_nose2ell_flyany_frametouch,5.059290e+00,-6.610161e+00,7382
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.604911e+00,-6.484943e+00,110381
magveldiff_nose2ell_flyfemale_frametouch,4.506130e+00,-6.879061e+00,3282
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.695415e+00,-3.596177e+00,860
magveldiff_nose2ell_flymale_framenearfly,7.359809e+00,-5.284131e+00,92759
magveldiff_nose2ell_flymale_frametouch,5.612449e+00,-5.547914e+00,4100
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.043130e+00,-4.512202e+00,479420
max_absdwing_angle_flyany_framechase,1.098168e+00,-9.880384e-01,1016
max_absdwing_angle_flyany_framenearfly,9.817579e-01,-4.310235e+00,203140
max_absdwing_angle_flyany_frametouch,9.890999e-01,-3.727585e+00,7382
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.878185e+00,-5.059718e+00,10996
max_absdwing_angle_flyfemale_frameany,9.747689e-01,-4.273237e+00,239710
max_absdwing_angle_flyfemale_framenearfly,9.431138e-01,-3.628381e+00,110381
max_absdwing_angle_flyfemale_frametouch,8.835335e-01,-3.571405e+00,3282
max_absdwing_angle_flymale_frameany,1.111491e+00,-3.509014e+00,239710
max_absdwing_angle_flymale_framechase,1.165320e+00,-1.384952e+00,860
max_absdwing_angle_flymale_framenearfly,1.020402e+00,-3.847605e+00,92759
max_absdwing_angle_flymale_frametouch,1.094666e+00,-3.008219e+00,4100
max_absdwing_area_flyany_frameany,2.407370e+00,-4.904476e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.868816e+00,-3.404441e+00,10996
max_absdwing_area_flyfemale_frameany,2.507764e+00,-4.258312e+00,239710
max_absdwing_area_flymale_frameany,2.306976e+00,-3.854185e+00,239710
max_dwing_angle_in_flyany_frameany,8.875288e-01,-4.095892e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.267649e-01,-3.660626e+00,239710
max_dwing_angle_in_flymale_frameany,9.482928e-01,-3.459963e+00,239710
max_dwing_angle_out_flyany_frameany,8.874827e-01,-4.096449e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.267421e-01,-3.658348e+00,239710
max_dwing_angle_out_flymale_frameany,9.482232e-01,-3.457378e+00,239710
max_wing_angle_flyany_frameany,6.607868e-02,-3.485038e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.989045e-02,-1.614934e+00,1016
max_wing_angle_flyany_framenearfly,6.277009e-02,-2.979146e+00,203151
max_wing_angle_flyany_frametouch,6.686268e-02,-2.477945e+00,7382
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.194647e-01,-2.107931e+00,10996
max_wing_angle_flyfemale_frameany,6.644907e-02,-3.860125e+00,239720
max_wing_angle_flyfemale_framenearfly,6.520747e-02,-3.320501e+00,110388
max_wing_angle_flyfemale_frametouch,6.720863e-02,-3.298880e+00,3282
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.570828e-02,-2.323778e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.092591e-02,-1.237496e+00,860
max_wing_angle_flymale_framenearfly,6.033271e-02,-2.183357e+00,92763
max_wing_angle_flymale_frametouch,6.651673e-02,-1.885019e+00,4100
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.986503e-01,-1.897937e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.425340e-01,-2.406481e+00,10996
max_wing_area_flyfemale_frameany,8.976490e-01,-3.065359e+00,239720
max_wing_area_flymale_frameany,8.996515e-01,-1.775469e-01,239720
mean_wing_angle_flyany_frameany,8.650065e-03,-3.050147e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.197509e-03,-3.190296e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.102621e-03,-2.167533e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.844498e-01,-1.294208e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.040558e-01,-1.664687e+00,10996
mean_wing_area_flyfemale_frameany,8.805154e-01,-2.476157e+00,239720
mean_wing_area_flymale_frameany,8.883841e-01,3.107114e-01,239720
min_absdwing_angle_flyany_frameany,8.427821e-01,-3.609538e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.853427e-01,-2.670982e+00,239710
min_absdwing_angle_flymale_frameany,9.002215e-01,-3.581218e+00,239710
min_absdwing_area_flyany_frameany,1.830412e+00,-4.336253e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.839118e+00,-3.548542e+00,239710
min_absdwing_area_flymale_frameany,1.821705e+00,-3.727072e+00,239710
min_dwing_angle_in_flyany_frameany,-8.874827e-01,4.096449e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.267421e-01,3.658348e+00,239710
min_dwing_angle_in_flymale_frameany,-9.482232e-01,3.457378e+00,239710
min_dwing_angle_out_flyany_frameany,-8.875288e-01,4.095892e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.267649e-01,3.660626e+00,239710
min_dwing_angle_out_flymale_frameany,-9.482928e-01,3.459963e+00,239710
min_wing_angle_flyany_frameany,-4.877855e-02,-1.328773e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.005405e-02,-9.059613e-01,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.750304e-02,-1.321215e+00,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.702493e-01,-6.720349e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.655777e-01,-2.523048e-01,10996
min_wing_area_flyfemale_frameany,8.633818e-01,-1.813187e+00,239720
min_wing_area_flymale_frameany,8.771167e-01,7.717848e-01,239720
nflies_close_flyany_frameany,5.468317e-01,1.810900e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.457642e-01,-1.846316e+00,258
nflies_close_flyany_framebodyturn,4.074581e-01,-1.500717e+00,1526
nflies_close_flyany_framebodyturnstart,3.931797e-01,-2.002807e+00,604
nflies_close_flyany_framecrabwalkallstart,5.016409e-01,4.758030e-01,3348
nflies_close_flyany_framecrabwalkextreme,1.028235e+00,3.161328e+00,433
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.935557e-01,1.436868e+00,412097
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.492976e-01,-1.061876e+00,1051
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.826348e-01,3.593161e+00,266714
nflies_close_flyany_frametouch,1.733440e+00,1.831068e+00,7382
nflies_close_flyany_framewalk,4.140497e-01,3.009466e-01,162860
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.600212e-01,5.651746e+00,10996
nflies_close_flyfemale_frameany,6.745203e-01,3.004342e+00,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.191432e-01,2.301516e-01,239720
nflies_close_flymale_framechase,1.140703e+00,-5.245425e-01,860
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.018830e+00,-2.449537e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.402515e+00,-1.743254e+00,10996
nwingsdetected_flyfemale_frameany,1.015055e+00,-2.445761e+00,239720
nwingsdetected_flymale_frameany,1.022606e+00,-1.811379e+00,239720
phi_flyany_frameany,-1.026048e-01,-9.997230e+00,479440
phisideways_flyany_framemove,2.900303e-01,-7.789446e+00,212726
phisideways_flyfemale_framemove,2.932925e-01,-9.315619e+00,94030
phisideways_flymale_framemove,2.867680e-01,-5.372455e+00,118696
theta_mm_flyany_frameany,-1.602908e-01,-6.245593e+00,479440
velmag_ctr_flyany_frameany,4.765116e+00,-5.913656e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.681664e+00,-2.404645e+00,1093
velmag_ctr_flyany_framebodyturn,8.574397e+00,-3.224812e+00,1526
velmag_ctr_flyany_framecrabwalkall,1.000233e+01,-5.134042e+00,26205
velmag_ctr_flyany_framecrabwalkextreme,4.991588e+00,-6.766189e+00,433
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.003249e+01,-3.751859e+00,212706
velmag_ctr_flyany_framenearfly,3.873918e+00,-6.464174e+00,203140
velmag_ctr_flyany_framenearwall,4.970099e+00,-6.287013e+00,412077
velmag_ctr_flyany_framenotnearfly_notnearwall,6.129047e+00,-7.519196e-01,55808
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.442934e+00,-3.263535e+00,4299
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.247890e-01,-5.688955e+00,266714
velmag_ctr_flyany_frametouch,3.118449e+00,-6.768487e+00,7382
velmag_ctr_flyany_framewalk,1.169368e+01,-5.698822e+00,162860
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.836939e-01,-5.832133e+00,10996
velmag_ctr_flyfemale_frameany,4.030823e+00,-6.129523e+00,239710
