field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_frametouch,2.869966e+00,-2.196030e+00,9.830000e-01,1.700000e-02,1,4,63701
dcenter_flyany_framewalk,1.197377e+01,-5.262090e-01,6.962000e-01,3.038000e-01,1,4,897767
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.355969e+01,1.057282e-01,4.515000e-01,5.485000e-01,1,4,125849
dcenter_flyfemale_frameany,1.138927e+01,5.522861e-01,2.919000e-01,7.081000e-01,1,4,950791
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.118614e+01,-4.232441e-01,6.715000e-01,3.285000e-01,1,4,964042
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,355
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,7.534820e-02,-3.248412e+00,1.000000e+00,0.000000e+00,1,4,1374984
ddcenter_flyany_framenearfly,3.744670e-01,-2.334880e-01,6.023000e-01,3.977000e-01,1,4,699985
ddcenter_flyfemale_framenearfly,3.525737e-01,-1.707253e-01,5.656000e-01,4.344000e-01,1,4,331530
ddcenter_flymale_framenearfly,3.969261e-01,-2.898019e-01,6.162000e-01,3.838000e-01,1,4,367358
ddell2nose_flyany_framenearfly,1.230875e+00,6.740233e-01,2.559000e-01,7.441000e-01,1,4,699985
ddell2nose_flyfemale_framenearfly,1.206045e+00,8.341211e-01,2.079000e-01,7.921000e-01,1,4,331530
ddell2nose_flymale_framenearfly,1.257857e+00,4.892797e-01,3.327000e-01,6.673000e-01,1,4,367358
ddist2wall_flyany_framenearwall,1.173230e-02,-1.188701e+00,8.937000e-01,1.063000e-01,1,4,1545497
ddist2wall_flyfemale_framenearwall,9.679866e-03,-1.601829e+00,9.587000e-01,4.130000e-02,1,4,716674
ddist2wall_flymale_framenearwall,1.122586e-02,-7.844635e-01,8.172000e-01,1.828000e-01,1,4,826070
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.259910e+00,7.793524e-01,2.279000e-01,7.721000e-01,1,4,699985
ddnose2ell_flyfemale_framenearfly,1.202012e+00,6.744334e-01,2.707000e-01,7.293000e-01,1,4,331530
ddnose2ell_flymale_framechase,-1.000282e+00,1.456551e-01,4.703000e-01,5.297000e-01,1,4,9147
ddnose2ell_flymale_framenearfly,1.320334e+00,8.210153e-01,2.021000e-01,7.979000e-01,1,4,367358
decc_flyany_frameany,-2.988236e-06,-1.529813e+00,9.455000e-01,5.450000e-02,1,4,1917807
decc_flyfemale_frameany,-6.164465e-06,-1.298690e+00,9.364000e-01,6.360000e-02,1,4,950750
decc_flymale_frameany,9.107590e-06,5.733489e-01,2.396000e-01,7.604000e-01,1,4,964002
dell2nose_flyany_frameany,1.037816e+01,2.908109e-02,5.067000e-01,4.933000e-01,1,4,1917888
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.044021e+01,6.148559e-01,2.667000e-01,7.333000e-01,1,4,950791
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.032081e+01,-4.680990e-01,7.041000e-01,2.959000e-01,1,4,964042
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.108389e+01,-1.090724e+00,8.643000e-01,1.357000e-01,1,4,1917888
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.265035e+00,-1.356657e+00,9.282000e-01,7.180000e-02,1,4,2461
dist2wall_flyany_framebodyturnstart,6.833455e+00,-1.377308e+00,9.332000e-01,6.680000e-02,1,4,8338
dist2wall_flyany_framecrabwalkall,6.190243e+00,-1.992736e+00,9.849000e-01,1.510000e-02,1,4,231605
dist2wall_flyany_framecrabwalkextreme,6.518101e+00,-3.111833e+00,1.000000e+00,0.000000e+00,1,4,8911
dist2wall_flyany_framejump,NaN,NaN,NaN,NaN,0,1,207
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framemove,8.842864e+00,-6.270942e-01,7.695000e-01,2.305000e-01,1,4,1375065
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.819900e+00,-1.533265e+00,9.367000e-01,6.330000e-02,1,4,11249
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.624977e+01,4.694367e-01,3.094000e-01,6.906000e-01,1,4,542823
dist2wall_flyany_frametouch,7.862493e+00,-1.715465e+00,9.804000e-01,1.960000e-02,1,4,63701
dist2wall_flyany_framewalk,8.921542e+00,-1.389546e-01,5.420000e-01,4.580000e-01,1,4,897767
dist2wall_flyany_framewinggrooming,1.901135e+01,-8.449148e-01,7.992000e-01,2.008000e-01,1,4,125849
dist2wall_flyfemale_frameany,1.244293e+01,-1.104687e-01,4.953000e-01,5.047000e-01,1,4,950791
dist2wall_flymale_frameany,9.743085e+00,-1.893192e+00,9.890000e-01,1.100000e-02,1,4,964042
dmax_wing_angle_flyany_frameany,7.480377e-03,2.994277e-01,2.883000e-01,7.117000e-01,1,4,1917807
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,355
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,5.196635e-03,1.470358e-01,4.370000e-01,5.630000e-01,1,4,950750
dmax_wing_angle_flymale_frameany,9.620185e-03,2.581269e-01,2.578000e-01,7.422000e-01,1,4,964002
dmax_wing_area_flyany_frameany,-3.352631e-01,-8.412345e-01,8.286000e-01,1.714000e-01,1,4,1917807
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,355
dmax_wing_area_flyfemale_frameany,-3.141532e-01,-9.188662e-03,5.107000e-01,4.893000e-01,1,4,950750
dmax_wing_area_flymale_frameany,-3.544912e-01,-1.289858e+00,9.085000e-01,9.150000e-02,1,4,964002
dmin_wing_angle_flyany_frameany,-7.487161e-03,-2.954396e-01,7.084000e-01,2.916000e-01,1,4,1917807
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,355
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-5.223005e-03,-1.852739e-01,5.853000e-01,4.147000e-01,1,4,950750
dmin_wing_angle_flymale_frameany,-9.609637e-03,-2.254297e-01,7.142000e-01,2.858000e-01,1,4,964002
dmin_wing_area_flyany_frameany,3.354547e-01,8.433725e-01,1.714000e-01,8.286000e-01,1,4,1917807
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,355
dmin_wing_area_flyfemale_frameany,3.146972e-01,5.678356e-03,4.887000e-01,5.113000e-01,1,4,950750
dmin_wing_area_flymale_frameany,3.544869e-01,1.298243e+00,8.930000e-02,9.107000e-01,1,4,964002
dnose2ell_angle_30tomin30_flyany_frameany,1.093261e+01,3.642051e-02,5.040000e-01,4.960000e-01,1,4,1917888
dnose2ell_angle_30tomin30_flyfemale_frameany,1.107082e+01,5.886753e-01,2.758000e-01,7.242000e-01,1,4,950791
dnose2ell_angle_30tomin30_flymale_frameany,1.079979e+01,-4.142362e-01,6.752000e-01,3.248000e-01,1,4,964042
dnose2ell_angle_min20to20_flyany_frameany,4.114163e+01,-6.807835e-01,7.733000e-01,2.267000e-01,1,4,1917888
dnose2ell_angle_min20to20_flyfemale_frameany,3.938674e+01,-7.596013e-01,8.067000e-01,1.933000e-01,1,4,950791
dnose2ell_angle_min20to20_flymale_frameany,4.290814e+01,-3.333211e-01,6.162000e-01,3.838000e-01,1,4,964042
dnose2ell_angle_min30to30_flyany_frameany,3.313853e+01,-6.597710e-01,7.556000e-01,2.444000e-01,1,4,1917888
dnose2ell_angle_min30to30_flyfemale_frameany,3.195634e+01,-6.719398e-01,7.751000e-01,2.249000e-01,1,4,950791
dnose2ell_angle_min30to30_flymale_frameany,3.432943e+01,-3.891053e-01,6.503000e-01,3.497000e-01,1,4,964042
dnose2ell_flyany_frameany,1.036894e+01,-5.389770e-04,5.195000e-01,4.805000e-01,1,4,1917888
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,6.978632e+00,-2.332063e+00,9.950000e-01,5.000000e-03,1,4,2461
dnose2ell_flyany_framebodyturn,9.752632e+00,-2.036464e+00,9.897000e-01,1.030000e-02,1,4,22371
dnose2ell_flyany_framebodyturnstart,9.617997e+00,-2.193645e+00,9.907000e-01,9.300000e-03,1,4,8338
dnose2ell_flyany_framecrabwalkallstart,1.029325e+01,-6.219360e-01,7.459000e-01,2.541000e-01,1,4,23860
dnose2ell_flyany_framecrabwalkextreme,7.333654e+00,-1.559049e-01,5.757000e-01,4.243000e-01,1,4,8911
dnose2ell_flyany_framecrabwalkextremestart,7.303146e+00,-2.734816e-01,6.075000e-01,3.925000e-01,1,4,2132
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framenearwall,9.443311e+00,-4.419414e-01,6.923000e-01,3.077000e-01,1,4,1545561
dnose2ell_flyany_framepivotcenter,8.593506e+00,-4.254699e-01,7.824000e-01,2.176000e-01,1,4,1540
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,8.317141e+00,-3.189241e+00,1.000000e+00,0.000000e+00,1,4,11249
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.102628e+01,1.162116e+00,1.302000e-01,8.698000e-01,1,4,542823
dnose2ell_flyany_frametouch,1.103914e+00,-4.579897e-01,7.192000e-01,2.808000e-01,1,4,63701
dnose2ell_flyany_framewalk,1.103987e+01,-6.198905e-01,7.320000e-01,2.680000e-01,1,4,897767
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.279858e+01,2.608520e-01,3.932000e-01,6.068000e-01,1,4,125849
dnose2ell_flyfemale_frameany,1.047250e+01,5.024144e-01,3.077000e-01,6.923000e-01,1,4,950791
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.026988e+01,-4.019659e-01,6.823000e-01,3.177000e-01,1,4,964042
dnose2ell_flymale_framechase,1.997764e+00,2.851036e-01,3.443000e-01,6.557000e-01,1,4,9147
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,355
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.125735e+01,-3.277483e-02,5.199000e-01,4.801000e-01,1,4,1917888
dnose2tail_flyany_framemove,1.093593e+01,-8.847443e-01,8.123000e-01,1.877000e-01,1,4,1375065
dnose2tail_flyfemale_frameany,1.134383e+01,4.305445e-01,3.320000e-01,6.680000e-01,1,4,950791
dnose2tail_flymale_frameany,1.117510e+01,-3.900561e-01,6.715000e-01,3.285000e-01,1,4,964042
dnwingsdetected_flyany_frameany,-3.163036e-05,-2.078342e-01,5.901000e-01,4.099000e-01,1,4,1917807
dnwingsdetected_flyfemale_frameany,1.938905e-04,-3.651338e-01,5.874000e-01,4.126000e-01,1,4,950750
dnwingsdetected_flymale_frameany,-1.567341e-04,6.227357e-01,2.533000e-01,7.467000e-01,1,4,964002
dphi_flyany_framemove,-1.196438e-02,2.832895e-02,4.765000e-01,5.235000e-01,1,4,1374984
dphi_flyfemale_framemove,-1.637212e-02,-1.022508e-01,5.463000e-01,4.537000e-01,1,4,644228
dphi_flymale_framemove,-6.983424e-03,1.567931e-01,3.960000e-01,6.040000e-01,1,4,729301
dtheta_flyany_frameany,-1.932021e-02,-2.274713e+00,9.924000e-01,7.600000e-03,1,4,1917807
dtheta_flyfemale_frameany,-6.875406e-03,-5.999188e-01,7.529000e-01,2.471000e-01,1,4,950750
dtheta_flymale_frameany,-3.127292e-02,-2.731208e+00,9.951000e-01,4.900000e-03,1,4,964002
du_cor_flyany_frameany,6.746517e+00,1.899787e+00,2.770000e-02,9.723000e-01,1,4,1917807
du_cor_flyfemale_frameany,5.941442e+00,1.285985e+00,8.890000e-02,9.111000e-01,1,4,950750
du_cor_flymale_frameany,7.552047e+00,2.167449e+00,1.640000e-02,9.836000e-01,1,4,964002
du_ctr_flyany_frameany,7.205284e+00,1.994831e+00,2.410000e-02,9.759000e-01,1,4,1917807
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.126449e+00,1.319842e+00,8.920000e-02,9.108000e-01,1,4,10483
du_ctr_flyany_framebodyturn,4.770875e+00,-1.923004e+00,9.677000e-01,3.230000e-02,1,4,22371
du_ctr_flyany_framecrabwalkall,1.007355e+01,-1.184549e+00,8.956000e-01,1.044000e-01,1,4,231601
du_ctr_flyany_framecrabwalkextreme,1.277525e+00,2.904152e+00,0.000000e+00,1.000000e+00,1,4,8911
du_ctr_flyany_framejump,NaN,NaN,NaN,NaN,0,1,207
du_ctr_flyany_framemove,9.798818e+00,-4.999309e-01,7.274000e-01,2.726000e-01,1,4,1374984
du_ctr_flyany_framenearfly,6.239081e+00,1.479567e+00,6.870000e-02,9.313000e-01,1,4,699985
du_ctr_flyany_framenearwall,7.713658e+00,1.534951e+00,5.600000e-02,9.440000e-01,1,4,1545497
du_ctr_flyany_framenotnearfly_notnearwall,5.377905e+00,1.715808e+00,3.350000e-02,9.665000e-01,1,4,312291
du_ctr_flyany_framepivotcenter,3.579548e-01,4.584352e-01,1.363000e-01,8.637000e-01,1,4,1540
du_ctr_flyany_framerighting,5.192232e+00,1.752551e+00,2.500000e-02,9.750000e-01,1,3,4822
du_ctr_flyany_framestop,1.703492e-01,6.553156e+00,0.000000e+00,1.000000e+00,1,4,542823
du_ctr_flyany_frametouch,2.307144e+00,3.837166e-01,3.481000e-01,6.519000e-01,1,4,63701
du_ctr_flyany_framewalk,1.332727e+01,-2.248628e+00,9.825000e-01,1.750000e-02,1,4,897757
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,355
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,9.337127e-02,-1.191334e+00,9.254000e-01,7.460000e-02,1,4,125848
du_ctr_flyfemale_frameany,6.365151e+00,1.343895e+00,8.180000e-02,9.182000e-01,1,4,950750
du_ctr_flymale_frameany,8.046001e+00,2.278541e+00,1.420000e-02,9.858000e-01,1,4,964002
du_ctr_flymale_framechase,1.358079e+01,-6.140633e-01,7.726000e-01,2.274000e-01,1,4,9147
du_tail_flyany_frameany,7.206121e+00,1.997123e+00,2.270000e-02,9.773000e-01,1,4,1917807
du_tail_flyany_framepivottail,2.281259e-01,-8.410184e-01,8.298000e-01,1.702000e-01,1,4,45362
du_tail_flyfemale_frameany,6.365493e+00,1.346202e+00,8.090000e-02,9.191000e-01,1,4,950750
du_tail_flymale_frameany,8.047125e+00,2.280399e+00,1.420000e-02,9.858000e-01,1,4,964002
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.381757e-01,2.065760e+00,1.480000e-02,9.852000e-01,1,4,10483
duration_flyany_framebodyturn,8.791296e-02,3.392017e+00,0.000000e+00,1.000000e+00,1,4,22371
duration_flyany_framechase,1.581094e-01,-1.193129e+00,9.182000e-01,8.180000e-02,1,4,9984
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.137699e-01,1.715997e+00,4.920000e-02,9.508000e-01,1,4,231605
duration_flyany_framecrabwalkextreme,1.323495e-01,4.366106e+00,0.000000e+00,1.000000e+00,1,4,8911
duration_flyany_framejump,NaN,NaN,NaN,NaN,0,1,207
duration_flyany_framemove,2.349762e+00,6.462831e+00,0.000000e+00,1.000000e+00,1,4,1375065
duration_flyany_framepivotcenter,8.755886e-02,4.057151e-01,2.982000e-01,7.018000e-01,1,4,1540
duration_flyany_framepivottail,1.319837e-01,-2.425979e-01,6.197000e-01,3.803000e-01,1,4,45362
duration_flyany_framerighting,4.460285e-01,8.762502e-01,1.697000e-01,8.303000e-01,1,3,4822
duration_flyany_framestop,8.723570e-01,-4.835939e-01,9.023000e-01,9.770000e-02,1,4,542823
duration_flyany_frametouch,1.851936e-01,1.427891e-01,3.628000e-01,6.372000e-01,1,4,63701
duration_flyany_framewalk,7.597152e-01,4.385523e+00,1.300000e-03,9.987000e-01,1,4,897767
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,355
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.105772e+00,1.460852e+00,5.970000e-02,9.403000e-01,1,4,125849
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.430785e-01,2.218733e+00,8.800000e-03,9.912000e-01,1,4,5322
duration_flyfemale_framebodyturn,8.694912e-02,3.004236e+00,5.300000e-03,9.947000e-01,1,4,9145
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,318
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.899488e-01,3.310992e+00,2.100000e-03,9.979000e-01,1,4,96039
duration_flyfemale_framecrabwalkextreme,1.244772e-01,2.027822e+00,2.470000e-02,9.753000e-01,1,4,3145
duration_flyfemale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framemove,1.905625e+00,3.876181e+00,1.600000e-03,9.984000e-01,1,4,644228
duration_flyfemale_framepivotcenter,8.644431e-02,-2.525548e-01,6.885000e-01,3.115000e-01,1,3,1034
duration_flyfemale_framepivottail,1.312882e-01,9.083313e-03,5.033000e-01,4.967000e-01,1,4,19707
duration_flyfemale_framerighting,4.731309e-01,8.549571e-01,1.694000e-01,8.306000e-01,1,3,4400
duration_flyfemale_framestop,8.963404e-01,-6.622559e-01,8.791000e-01,1.209000e-01,1,4,306522
duration_flyfemale_frametouch,1.848172e-01,1.230039e+00,7.720000e-02,9.228000e-01,1,4,24753
duration_flyfemale_framewalk,7.289255e-01,4.355194e+00,2.200000e-03,9.978000e-01,1,4,404459
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.049351e+00,-4.044196e-01,6.337000e-01,3.663000e-01,1,4,71335
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.332978e-01,1.267119e+00,1.033000e-01,8.967000e-01,1,4,5155
duration_flymale_framebodyturn,8.885598e-02,3.332467e+00,0.000000e+00,1.000000e+00,1,4,13216
duration_flymale_framechase,2.192931e-01,-1.016172e+00,8.881000e-01,1.119000e-01,1,4,9147
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.371263e-01,6.254251e-01,2.487000e-01,7.513000e-01,1,4,135458
duration_flymale_framecrabwalkextreme,1.400114e-01,4.526446e+00,0.000000e+00,1.000000e+00,1,4,5737
duration_flymale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framemove,2.794484e+00,7.062042e+00,0.000000e+00,1.000000e+00,1,4,729301
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.327094e-01,-4.576701e-01,7.068000e-01,2.932000e-01,1,4,25614
duration_flymale_framerighting,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framestop,8.434729e-01,-3.112748e-01,8.761000e-01,1.239000e-01,1,4,234701
duration_flymale_frametouch,1.850263e-01,-4.261363e-01,6.084000e-01,3.916000e-01,1,4,38767
duration_flymale_framewalk,7.898061e-01,3.987990e+00,0.000000e+00,1.000000e+00,1,4,492955
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,355
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,2.107452e+00,3.469883e+00,0.000000e+00,1.000000e+00,1,4,53449
dv_cor_flyany_frameany,-1.209334e-01,-1.823641e+00,9.720000e-01,2.800000e-02,1,4,1917807
dv_cor_flyfemale_frameany,-7.216043e-02,-9.856668e-01,8.734000e-01,1.266000e-01,1,4,950750
dv_cor_flymale_frameany,-1.691392e-01,-1.521362e+00,9.358000e-01,6.420000e-02,1,4,964002
dv_ctr_flyany_frameany,-1.660462e-01,-2.025901e+00,9.840000e-01,1.600000e-02,1,4,1917807
dv_ctr_flyfemale_frameany,-9.981839e-02,-1.034051e+00,8.797000e-01,1.203000e-01,1,4,950750
dv_ctr_flymale_frameany,-2.314424e-01,-1.747776e+00,9.600000e-01,4.000000e-02,1,4,964002
dv_tail_flyany_frameany,-4.657090e-02,-5.642068e-01,7.590000e-01,2.410000e-01,1,4,1917807
dv_tail_flyfemale_frameany,-1.763230e-02,-7.442666e-02,5.336000e-01,4.664000e-01,1,4,950750
dv_tail_flymale_frameany,-7.612271e-02,-7.394447e-01,7.856000e-01,2.144000e-01,1,4,964002
dwing_angle_diff_flyany_frameany,-6.783114e-06,4.964940e-01,2.940000e-01,7.060000e-01,1,4,1917807
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,355
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,-2.637072e-05,-1.001631e+00,9.078000e-01,9.220000e-02,1,4,950750
dwing_angle_diff_flymale_frameany,1.054809e-05,1.368404e+00,3.000000e-02,9.700000e-01,1,4,964002
dwing_angle_imbalance_flyany_frameany,-6.841027e-01,7.369678e-01,2.058000e-01,7.942000e-01,1,4,1917807
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,355
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.802785e+00,-2.105734e+00,9.800000e-01,2.000000e-02,1,4,125848
dwing_angle_imbalance_flyfemale_frameany,-5.800855e-01,5.277939e-01,2.772000e-01,7.228000e-01,1,4,950750
dwing_angle_imbalance_flymale_frameany,-7.843537e-01,7.272193e-01,2.155000e-01,7.845000e-01,1,4,964002
ecc_flyany_frameany,3.620984e-01,1.677872e+00,3.610000e-02,9.639000e-01,1,4,1917888
ecc_flyfemale_frameany,3.618551e-01,2.038168e+00,2.050000e-02,9.795000e-01,1,4,950791
ecc_flymale_frameany,3.623242e-01,1.218637e+00,8.240000e-02,9.176000e-01,1,4,964042
fractime_flyany_frameattemptedcopulation,4.066387e-05,-6.731165e-01,8.451000e-01,1.549000e-01,1,4,1917888
fractime_flyany_framebackup,5.465948e-03,1.017966e+00,1.275000e-01,8.725000e-01,1,4,1917888
fractime_flyany_framebackup_nearfly,3.577403e-03,1.708089e+00,5.500000e-02,9.450000e-01,1,4,1917888
fractime_flyany_framebackup_nearwall,5.460212e-03,1.064999e+00,1.260000e-01,8.740000e-01,1,4,1917888
fractime_flyany_framebackup_notnearfly_notnearwall,3.650114e-06,-1.880453e+00,9.901000e-01,9.900000e-03,1,4,1917888
fractime_flyany_framebodyturn,1.166452e-02,1.329662e+00,8.540000e-02,9.146000e-01,1,4,1917888
fractime_flyany_framebodyturn_nearfly,4.657252e-03,1.754714e+00,3.490000e-02,9.651000e-01,1,4,1917888
fractime_flyany_framebodyturn_nearwall,1.128024e-02,1.463669e+00,5.780000e-02,9.422000e-01,1,4,1917888
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.830149e-04,-1.534804e+00,9.752000e-01,2.480000e-02,1,4,1917888
fractime_flyany_framechase,5.210870e-03,-9.512424e-02,4.530000e-01,5.470000e-01,1,4,1917888
fractime_flyany_framechase_notwingextension,5.126931e-03,-2.179238e-03,4.087000e-01,5.913000e-01,1,4,1917888
fractime_flyany_framecopulation,4.952580e-05,3.659397e+00,1.060000e-02,9.894000e-01,1,4,1917888
fractime_flyany_framecrabwalkall,1.207599e-01,2.070558e+00,1.430000e-02,9.857000e-01,1,4,1917888
fractime_flyany_framecrabwalkall_nearfly,3.633503e-02,1.547130e+00,5.980000e-02,9.402000e-01,1,4,1917888
fractime_flyany_framecrabwalkall_nearwall,1.202244e-01,2.084624e+00,1.260000e-02,9.874000e-01,1,4,1917888
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.028292e-04,-1.275331e+00,9.749000e-01,2.510000e-02,1,4,1917888
fractime_flyany_framecrabwalkextreme,4.646232e-03,3.446961e+00,0.000000e+00,1.000000e+00,1,4,1917888
fractime_flyany_framecrabwalkextreme_nearfly,2.616939e-03,2.963203e+00,5.100000e-03,9.949000e-01,1,4,1917888
fractime_flyany_framecrabwalkextreme_nearwall,4.572713e-03,3.599368e+00,0.000000e+00,1.000000e+00,1,4,1917888
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.398392e-05,-1.369336e+00,9.481000e-01,5.190000e-02,1,4,1917888
fractime_flyany_framejump,2.257581e-04,-2.351649e+00,1.000000e+00,0.000000e+00,1,4,1917888
fractime_flyany_framejump_nearfly,4.483965e-05,-2.314235e+00,1.000000e+00,0.000000e+00,1,4,1917888
fractime_flyany_framejump_nearwall,8.290039e-05,-2.002418e+00,1.000000e+00,0.000000e+00,1,4,1917888
fractime_flyany_framejump_notnearfly_notnearwall,1.272160e-04,-2.451064e+00,1.000000e+00,0.000000e+00,1,4,1917888
fractime_flyany_framemove,7.169692e-01,3.548051e+00,1.500000e-03,9.985000e-01,1,4,1917888
fractime_flyany_framemove_nearfly,2.814952e-01,2.535342e+00,1.170000e-02,9.883000e-01,1,4,1917888
fractime_flyany_framemove_nearwall,6.498743e-01,3.457535e+00,0.000000e+00,1.000000e+00,1,4,1917888
fractime_flyany_framemove_notnearfly_notnearwall,5.653003e-02,1.288996e+00,6.660000e-02,9.334000e-01,1,4,1917888
fractime_flyany_framenotanybehavior,1.603424e-01,-1.310638e-01,5.505000e-01,4.495000e-01,1,4,1917888
fractime_flyany_framepivotcenter,8.232955e-04,1.257338e+00,1.242000e-01,8.758000e-01,1,4,1917888
fractime_flyany_framepivotcenter_nearfly,3.717568e-04,1.638556e+00,5.890000e-02,9.411000e-01,1,4,1917888
fractime_flyany_framepivotcenter_nearwall,5.151441e-04,1.759569e+00,5.060000e-02,9.494000e-01,1,4,1917888
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.461055e-04,3.939695e-01,3.104000e-01,6.896000e-01,1,4,1917888
fractime_flyany_framepivotcenter_stop,2.607009e-04,1.991410e+00,4.950000e-02,9.505000e-01,1,4,1917888
fractime_flyany_framepivottail,2.365227e-02,-1.417844e+00,9.183000e-01,8.170000e-02,1,4,1917888
fractime_flyany_framepivottail_nearfly,1.156489e-02,-3.445826e-01,6.155000e-01,3.845000e-01,1,4,1917888
fractime_flyany_framepivottail_nearwall,2.354277e-02,-1.371703e+00,9.140000e-01,8.600000e-02,1,4,1917888
fractime_flyany_framepivottail_notnearfly_notnearwall,3.232689e-05,-2.468530e+00,9.983000e-01,1.700000e-03,1,4,1917888
fractime_flyany_framerighting,2.589255e-03,8.960594e-02,4.133000e-01,5.867000e-01,1,4,1917888
fractime_flyany_framerighting_nearfly,8.425681e-04,3.197892e-01,3.242000e-01,6.758000e-01,1,4,1917888
