field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.864966e+00,-1.272867e+00,49021
du_ctr_flyany_framewalk,1.376751e+01,-2.683989e+00,247267
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.926569e-01,1.960942e+00,1501
du_ctr_flyfemale_frameany,6.785955e+00,-6.901992e-01,238405
du_ctr_flymale_frameany,8.935113e+00,9.872374e-01,239720
du_ctr_flymale_framechase,1.335741e+01,-1.388724e+00,2051
du_tail_flyany_frameany,7.858517e+00,2.027760e-01,479027
du_tail_flyany_framepivottail,4.483585e-01,-7.683051e-01,6559
du_tail_flyfemale_frameany,6.786699e+00,-6.880421e-01,238405
du_tail_flymale_frameany,8.936474e+00,9.895876e-01,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.585379e-01,6.503754e+00,2712
duration_flyany_framebodyturn,8.780583e-02,4.274178e+00,4303
duration_flyany_framechase,1.336341e-01,-1.476496e+00,3258
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,4.463210e-01,9.373433e+00,100877
duration_flyany_framecrabwalkextreme,1.198612e-01,4.534066e-01,1458
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.176962e+00,3.155601e+00,350310
duration_flyany_framepivotcenter,1.034332e-01,5.262472e+00,1474
duration_flyany_framepivottail,1.294750e-01,1.100478e+00,6559
duration_flyany_framerighting,7.977737e-01,1.131853e+01,1800
duration_flyany_framestop,7.289387e-01,-1.680852e-01,128738
duration_flyany_frametouch,2.910935e-01,8.751207e+00,49021
duration_flyany_framewalk,8.890806e-01,5.591150e+00,247273
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.825057e-01,-1.076434e+01,1501
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.509427e-01,2.610369e+00,1060
duration_flyfemale_framebodyturn,8.537676e-02,2.993205e+00,1837
duration_flyfemale_framechase,1.128483e-01,-5.413282e-03,1201
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,4.605590e-01,1.617113e+01,52546
duration_flyfemale_framecrabwalkextreme,1.253437e-01,2.332327e+00,737
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.665395e+00,-6.815485e-02,167867
duration_flyfemale_framepivotcenter,1.171494e-01,7.734628e+00,956
duration_flyfemale_framepivottail,1.255348e-01,9.049852e-01,2724
duration_flyfemale_framerighting,6.826419e-01,5.978494e+00,1320
duration_flyfemale_framestop,7.095160e-01,-3.418109e-01,70538
duration_flyfemale_frametouch,3.112386e-01,1.313392e+01,26554
duration_flyfemale_framewalk,7.996893e-01,4.463546e+00,114238
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.661220e-01,8.374956e+00,1652
duration_flymale_framebodyturn,9.022244e-02,4.906502e+00,2463
duration_flymale_framechase,1.534265e-01,-2.008332e+00,2051
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.325392e-01,4.183218e+00,48209
duration_flymale_framecrabwalkextreme,1.146390e-01,-1.483913e+00,719
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.691480e+00,5.022122e+00,181799
duration_flymale_framepivotcenter,8.976797e-02,-3.879049e-01,518
duration_flymale_framepivottail,1.334045e-01,1.261242e+00,3835
duration_flymale_framerighting,9.337608e-01,1.203595e+01,377
duration_flymale_framestop,7.513042e-01,-6.490869e-02,57921
duration_flymale_frametouch,2.710890e-01,4.431398e+00,22395
duration_flymale_framewalk,9.787871e-01,6.110105e+00,132782
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.369888e-01,-1.002595e+01,1285
dv_cor_flyany_frameany,1.340401e-03,4.227081e-01,479027
dv_cor_flyfemale_frameany,2.522486e-01,4.088465e+00,238405
dv_cor_flymale_frameany,-2.505867e-01,-2.722265e+00,239720
dv_ctr_flyany_frameany,-1.226938e-02,1.665030e-01,479027
dv_ctr_flyfemale_frameany,2.997731e-01,3.662271e+00,238405
dv_ctr_flymale_frameany,-3.267526e-01,-2.900713e+00,239720
dv_tail_flyany_frameany,-1.198571e-01,-2.586238e+00,479027
dv_tail_flyfemale_frameany,5.066629e-02,1.125197e+00,238405
dv_tail_flymale_frameany,-2.902985e-01,-4.606102e+00,239720
dwing_angle_diff_flyany_frameany,-1.353931e-04,-2.217637e+00,479027
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.869049e-04,-1.176899e+00,238405
dwing_angle_diff_flymale_frameany,-5.295172e-05,4.727117e-01,239720
dwing_angle_imbalance_flyany_frameany,-6.300069e-01,8.917480e-01,479027
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.474411e+00,-2.245283e+01,1501
dwing_angle_imbalance_flyfemale_frameany,-5.212830e-01,1.424537e+00,238405
dwing_angle_imbalance_flymale_frameany,-7.321906e-01,3.354434e-01,239720
ecc_flyany_frameany,3.331337e-01,-2.395847e+00,479048
ecc_flyfemale_frameany,3.371524e-01,-1.528176e+00,238415
ecc_flymale_frameany,3.291604e-01,-2.806978e+00,239730
fractime_flyany_frameattemptedcopulation,1.461231e-05,-8.701650e-01,479048
fractime_flyany_framebackup,5.661228e-03,2.167867e+00,479048
fractime_flyany_framebackup_nearfly,4.767789e-03,4.108408e+00,479048
fractime_flyany_framebackup_nearwall,5.661228e-03,2.216189e+00,479048
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.504688e+00,479048
fractime_flyany_framebodyturn,8.982398e-03,-7.354462e-01,479048
fractime_flyany_framebodyturn_nearfly,3.999599e-03,1.077976e-01,479048
fractime_flyany_framebodyturn_nearwall,8.656753e-03,-6.199282e-01,479048
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.776340e-04,-7.799983e-01,479048
fractime_flyany_framechase,6.800989e-03,-8.611942e-01,479048
fractime_flyany_framechase_notwingextension,6.798901e-03,-7.810198e-01,479048
fractime_flyany_framecopulation,2.713716e-05,2.100472e+00,479048
fractime_flyany_framecrabwalkall,2.105781e-01,8.076821e+00,479048
fractime_flyany_framecrabwalkall_nearfly,7.204706e-02,7.677138e+00,479048
fractime_flyany_framecrabwalkall_nearwall,2.104800e-01,8.082233e+00,479048
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.844926e-05,-2.371558e+00,479048
fractime_flyany_framecrabwalkextreme,3.043536e-03,-1.139803e+00,479048
fractime_flyany_framecrabwalkextreme_nearfly,2.218984e-03,-6.414567e-02,479048
fractime_flyany_framecrabwalkextreme_nearwall,3.043536e-03,-8.742623e-01,479048
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.274721e+00,479048
fractime_flyany_framejump,9.602378e-05,-3.355439e+00,479048
fractime_flyany_framejump_nearfly,4.174947e-05,-3.286721e+00,479048
fractime_flyany_framejump_nearwall,6.262420e-05,-2.783446e+00,479048
fractime_flyany_framejump_notnearfly_notnearwall,3.339958e-05,-3.621639e+00,479048
fractime_flyany_framemove,7.312628e-01,1.255667e+00,479048
fractime_flyany_framemove_nearfly,3.450594e-01,3.104182e+00,479048
fractime_flyany_framemove_nearwall,6.976253e-01,2.302243e+00,479048
fractime_flyany_framemove_notnearfly_notnearwall,3.198844e-02,-2.645879e+00,479048
fractime_flyany_framenotanybehavior,1.114857e-01,-3.389383e+00,479048
fractime_flyany_framepivotcenter,3.076936e-03,1.506284e+01,479048
fractime_flyany_framepivotcenter_nearfly,2.396420e-03,2.763658e+01,479048
fractime_flyany_framepivotcenter_nearwall,3.016399e-03,2.605184e+01,479048
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.218684e-05,-5.446355e-01,479048
fractime_flyany_framepivotcenter_stop,8.704764e-04,1.662919e+01,479048
fractime_flyany_framepivottail,1.369174e-02,-2.869059e+00,479048
fractime_flyany_framepivottail_nearfly,9.191146e-03,-1.031304e+00,479048
fractime_flyany_framepivottail_nearwall,1.367086e-02,-2.819836e+00,479048
fractime_flyany_framepivottail_notnearfly_notnearwall,2.087473e-05,-1.571102e+00,479048
fractime_flyany_framerighting,3.763715e-03,-2.062210e-01,479048
fractime_flyany_framerighting_nearfly,1.095924e-03,-2.262316e-01,479048
fractime_flyany_framerighting_nearwall,3.131210e-03,2.434155e-01,479048
fractime_flyany_framerighting_notnearfly_notnearwall,5.531805e-04,-1.084168e+00,479048
fractime_flyany_framestop,2.687372e-01,-1.255667e+00,479048
fractime_flyany_framestop_nearfly,1.509118e-01,2.104150e+00,479048
fractime_flyany_framestop_nearwall,2.311397e-01,6.586564e-01,479048
fractime_flyany_framestop_notnearfly_notnearwall,3.448089e-02,-2.314451e+00,479048
fractime_flyany_framestop_notwinggrooming,2.656957e-01,1.266577e-01,479048
fractime_flyany_frametouch,1.023300e-01,1.173883e+01,479048
fractime_flyany_frametouch_notchase,1.016245e-01,1.538706e+01,479048
fractime_flyany_framewalk,5.161758e-01,3.936272e+00,479048
fractime_flyany_framewalk_nearfly,1.991491e-01,4.616296e+00,479048
fractime_flyany_framewalk_nearwall,4.857175e-01,4.851201e+00,479048
fractime_flyany_framewalk_notnearfly_notnearwall,2.924342e-02,-1.177450e+00,479048
fractime_flyany_framewingextension,3.924450e-04,-1.130091e+00,479048
fractime_flyany_framewingextension_nearfly,3.653079e-04,-1.073169e+00,479048
fractime_flyany_framewingextension_notchase,3.903575e-04,-1.097394e+00,479048
fractime_flyany_framewingextension_notnearfly,2.713716e-05,-3.394782e+00,479048
fractime_flyany_framewingflick,1.398607e-04,4.200898e-01,479048
fractime_flyany_framewingflick_nearfly,8.349894e-05,-1.077005e-02,479048
fractime_flyany_framewingflick_notnearfly,5.636178e-05,2.285396e+00,479048
fractime_flyany_framewinggrooming,3.154172e-03,-4.639280e+00,479048
fractime_flyany_framewinggrooming_nearfly,6.074548e-04,-2.723901e+00,479048
fractime_flyany_framewinggrooming_nearwall,1.438269e-03,-2.669811e+00,479048
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.715903e-03,-3.991005e+00,479048
fractime_flyfemale_firsthalf_framechase,4.808667e-03,4.309500e+00,128310
fractime_flyfemale_firsthalf_frametouch,1.118073e-01,1.851184e+01,128310
fractime_flyfemale_frameattemptedcopulation,2.936180e-05,7.755665e-01,238405
fractime_flyfemale_framebackup,4.446215e-03,-1.925064e-01,238405
fractime_flyfemale_framebodyturn,7.705375e-03,-1.441050e+00,238405
fractime_flyfemale_framechase,5.037646e-03,6.538399e+00,238405
fractime_flyfemale_framecopulation,5.452906e-05,4.127686e+00,238405
fractime_flyfemale_framecrabwalkall,2.204065e-01,1.159446e+01,238405
fractime_flyfemale_framecrabwalkextreme,3.091378e-03,7.816929e-01,238405
fractime_flyfemale_framejump,1.048636e-04,-3.058418e+00,238405
fractime_flyfemale_framemove,7.041253e-01,6.687411e-01,238405
fractime_flyfemale_framenotanybehavior,1.223380e-01,-3.508385e+00,238405
fractime_flyfemale_framepivotcenter,4.009983e-03,1.414746e+01,238405
fractime_flyfemale_framepivottail,1.142593e-02,-2.413623e+00,238405
fractime_flyfemale_framerighting,5.536797e-03,-2.184243e-01,238405
fractime_flyfemale_framestop,2.958747e-01,-6.687411e-01,238405
fractime_flyfemale_frametouch,1.113819e-01,2.560000e+01,238405
fractime_flyfemale_framewalk,4.791762e-01,3.051070e+00,238405
fractime_flyfemale_framewingextension,2.390889e-04,2.007802e-01,238405
fractime_flyfemale_framewingflick,7.550177e-05,6.148432e-01,238405
fractime_flyfemale_framewinggrooming,8.514922e-04,-4.456542e+00,238405
fractime_flyfemale_secondhalf_framechase,5.304510e-03,8.858940e+00,110095
fractime_flyfemale_secondhalf_frametouch,1.108861e-01,3.267265e+01,110095
fractime_flyfirsthalf_framebackup,5.610538e-03,1.808057e+00,248461
fractime_flyfirsthalf_framebodyturn,9.140267e-03,-1.270780e+00,248461
fractime_flyfirsthalf_framechase,6.504039e-03,-1.043767e+00,248461
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.632703e-02,248461
fractime_flyfirsthalf_framecrabwalkall,2.081051e-01,8.032523e+00,248461
fractime_flyfirsthalf_framecrabwalkextreme,2.640253e-03,-1.593560e+00,248461
fractime_flyfirsthalf_framejump,8.452031e-05,-3.542583e+00,248461
fractime_flyfirsthalf_framemove,7.491518e-01,1.373836e+00,248461
fractime_flyfirsthalf_framepivotcenter,3.308366e-03,1.847309e+01,248461
fractime_flyfirsthalf_framepivottail,1.463006e-02,-3.109399e+00,248461
fractime_flyfirsthalf_framerighting,4.696914e-03,3.073067e-01,248461
fractime_flyfirsthalf_framestop,2.508482e-01,-1.373836e+00,248461
fractime_flyfirsthalf_frametouch,1.045275e-01,9.014666e+00,248461
fractime_flyfirsthalf_framewalk,5.362854e-01,4.394279e+00,248461
fractime_flyfirsthalf_framewingextension,4.789484e-04,-1.046159e+00,248461
fractime_flyfirsthalf_framewingflick,1.529415e-04,1.684972e-01,248461
fractime_flyfirsthalf_framewinggrooming,2.849542e-03,-4.487924e+00,248461
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.925006e-01,120151
fractime_flymale_firsthalf_framechase,8.314538e-03,-1.269055e+00,120151
fractime_flymale_firsthalf_frametouch,9.675325e-02,3.885161e+00,120151
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.938251e-01,239720
fractime_flymale_framebackup,6.891373e-03,4.274114e+00,239720
fractime_flymale_framebodyturn,1.027449e-02,1.491898e-02,239720
fractime_flymale_framechase,8.555815e-03,-1.204112e+00,239720
fractime_flymale_framechase_notwingextension,8.555815e-03,-1.179325e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-9.973189e-03,239720
fractime_flymale_framecrabwalkall,2.011055e-01,4.256187e+00,239720
fractime_flymale_framecrabwalkextreme,2.999333e-03,-1.979986e+00,239720
fractime_flymale_framejump,8.343067e-05,-3.041508e+00,239720
fractime_flymale_framemove,7.583806e-01,1.756557e+00,239720
fractime_flymale_framenotanybehavior,1.003129e-01,-3.028667e+00,239720
fractime_flymale_framepivotcenter,2.160854e-03,1.377663e+01,239720
fractime_flymale_framepivottail,1.599783e-02,-2.778125e+00,239720
fractime_flymale_framerighting,1.585183e-03,-6.825904e-01,239720
fractime_flymale_framestop,2.416194e-01,-1.756557e+00,239720
fractime_flymale_frametouch,9.342149e-02,5.183199e+00,239720
fractime_flymale_frametouch_notchase,9.232438e-02,7.505311e+00,239720
fractime_flymale_framewalk,5.539046e-01,4.125663e+00,239720
fractime_flymale_framewingextension,5.464709e-04,-1.160156e+00,239720
fractime_flymale_framewingflick,2.044051e-04,3.547214e-01,239720
fractime_flymale_framewinggrooming,5.372935e-03,-3.381653e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.253436e-01,120315
fractime_flymale_secondhalf_framechase,8.793584e-03,-9.285165e-01,120315
fractime_flymale_secondhalf_frametouch,9.008852e-02,6.358479e+00,120315
fractime_flysecondhalf_framebackup,5.716368e-03,2.307526e+00,230566
fractime_flysecondhalf_framebodyturn,8.813095e-03,-1.834999e-01,230566
fractime_flysecondhalf_framechase,7.121605e-03,-4.655050e-01,230566
fractime_flysecondhalf_framecopulation,5.638299e-05,8.256941e+00,230566
fractime_flysecondhalf_framecrabwalkall,2.132405e-01,7.536084e+00,230566
fractime_flysecondhalf_framecrabwalkextreme,3.478397e-03,-5.980048e-01,230566
fractime_flysecondhalf_framejump,1.084288e-04,-2.806637e+00,230566
fractime_flysecondhalf_framemove,7.119610e-01,1.053754e+00,230566
fractime_flysecondhalf_framepivotcenter,2.827824e-03,1.144473e+01,230566
fractime_flysecondhalf_framepivottail,1.268184e-02,-2.406225e+00,230566
fractime_flysecondhalf_framerighting,2.758429e-03,-9.170095e-01,230566
fractime_flysecondhalf_framestop,2.880390e-01,-1.053754e+00,230566
fractime_flysecondhalf_frametouch,9.997137e-02,1.390137e+01,230566
fractime_flysecondhalf_framewalk,4.945265e-01,3.270626e+00,230566
fractime_flysecondhalf_framewingextension,2.992636e-04,-1.058552e+00,230566
fractime_flysecondhalf_framewingflick,1.257774e-04,6.968971e-01,230566
fractime_flysecondhalf_framewinggrooming,3.482734e-03,-4.263517e+00,230566
magveldiff_nose2ell_flyany_framenearfly,1.066308e+01,-2.214414e+00,237585
magveldiff_nose2ell_flyany_frametouch,5.992469e+00,-5.161756e+00,49021
magveldiff_nose2ell_flyfemale_framechase,7.641179e+00,-1.542414e+00,1201
magveldiff_nose2ell_flyfemale_framenearfly,9.888039e+00,-2.581309e+00,124838
magveldiff_nose2ell_flyfemale_frametouch,5.537627e+00,-5.346128e+00,26554
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.505263e+00,-2.458099e+00,2051
magveldiff_nose2ell_flymale_framenearfly,1.142871e+01,-1.757761e+00,112335
magveldiff_nose2ell_flymale_frametouch,6.437788e+00,-4.375198e+00,22395
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.483251e+00,-9.141196e-02,479027
max_absdwing_angle_flyany_framechase,1.378582e+00,5.592907e-01,3258
max_absdwing_angle_flyany_framenearfly,1.642755e+00,3.353829e+00,237585
max_absdwing_angle_flyany_frametouch,1.794119e+00,3.098922e+00,49021
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.051052e+00,1.613328e+01,1501
max_absdwing_angle_flyfemale_frameany,1.420882e+00,-8.312124e-02,238405
max_absdwing_angle_flyfemale_framenearfly,1.603553e+00,3.581814e+00,124838
max_absdwing_angle_flyfemale_frametouch,1.825689e+00,4.200348e+00,26554
max_absdwing_angle_flymale_frameany,1.538598e+00,-9.166673e-02,239720
max_absdwing_angle_flymale_framechase,1.531834e+00,2.140267e-01,2051
max_absdwing_angle_flymale_framenearfly,1.678587e+00,2.406053e+00,112335
max_absdwing_angle_flymale_frametouch,1.766830e+00,1.651931e+00,22395
max_absdwing_area_flyany_frameany,3.967099e+00,3.834844e+00,479027
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.387488e+00,-1.533838e+00,1501
max_absdwing_area_flyfemale_frameany,4.246116e+00,3.660948e+00,238405
max_absdwing_area_flymale_frameany,3.685773e+00,2.613414e+00,239720
max_dwing_angle_in_flyany_frameany,1.022428e+00,-1.101821e+00,479027
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.492522e-01,-1.111300e+00,238405
max_dwing_angle_in_flymale_frameany,1.091757e+00,-8.371441e-01,239720
max_dwing_angle_out_flyany_frameany,1.022292e+00,-1.104309e+00,479027
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.490653e-01,-1.115970e+00,238405
max_dwing_angle_out_flymale_frameany,1.091705e+00,-8.348762e-01,239720
max_wing_angle_flyany_frameany,8.410819e-02,-1.196600e+00,479048
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.345287e-02,-4.606526e-01,3258
max_wing_angle_flyany_framenearfly,9.199811e-02,8.188129e-01,237594
max_wing_angle_flyany_frametouch,9.849740e-02,2.333818e-01,49021
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.540110e-01,3.570533e-01,1501
max_wing_angle_flyfemale_frameany,8.971378e-02,-8.006013e-01,238415
max_wing_angle_flyfemale_framenearfly,9.793074e-02,1.651485e+00,124841
max_wing_angle_flyfemale_frametouch,1.082224e-01,3.342252e+00,26554
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.839695e-02,-1.176110e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.866578e-02,-8.113278e-01,2051
max_wing_angle_flymale_framenearfly,8.607490e-02,1.489504e-01,112341
max_wing_angle_flymale_frametouch,8.895627e-02,-7.535816e-01,22395
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.999610e-01,9.382728e-01,479048
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.169158e-01,-7.481172e+00,1501
max_wing_area_flyfemale_frameany,1.092769e+00,1.738788e+00,238415
max_wing_area_flymale_frameany,9.078854e-01,-3.065542e-01,239730
mean_wing_angle_flyany_frameany,1.775016e-02,-1.355587e+00,479048
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.924471e-02,-1.055036e+00,238415
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.621193e-02,-1.222836e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.659295e-01,9.089609e-01,479048
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.103915e-01,-6.564774e+00,1501
mean_wing_area_flyfemale_frameany,1.050639e+00,1.721513e+00,238415
mean_wing_area_flymale_frameany,8.819176e-01,-3.085260e-01,239730
min_absdwing_angle_flyany_frameany,9.954289e-01,8.758585e-01,479027
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.088701e-01,5.022935e-01,238405
min_absdwing_angle_flymale_frameany,1.081324e+00,1.132164e+00,239720
min_absdwing_area_flyany_frameany,2.541615e+00,5.906850e+00,479027
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.607318e+00,5.680093e+00,238405
min_absdwing_area_flymale_frameany,2.476881e+00,4.242846e+00,239720
min_dwing_angle_in_flyany_frameany,-1.022292e+00,1.104309e+00,479027
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.490653e-01,1.115970e+00,238405
min_dwing_angle_in_flymale_frameany,-1.091705e+00,8.348762e-01,239720
min_dwing_angle_out_flyany_frameany,-1.022428e+00,1.101821e+00,479027
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.492522e-01,1.111300e+00,238405
min_dwing_angle_out_flymale_frameany,-1.091757e+00,8.371441e-01,239720
min_wing_angle_flyany_frameany,-4.860788e-02,-1.256538e+00,479048
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.122436e-02,-1.128827e+00,238415
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.597309e-02,-1.026968e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.318981e-01,8.584098e-01,479048
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.038672e-01,-4.247450e+00,1501
min_wing_area_flyfemale_frameany,1.008510e+00,1.650188e+00,238415
min_wing_area_flymale_frameany,8.559499e-01,-3.023313e-01,239730
nflies_close_flyany_frameany,7.763961e-01,5.882729e+00,479048
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.348973e+00,6.544932e+00,555
nflies_close_flyany_framebodyturn,6.433790e-01,3.608405e+00,4303
nflies_close_flyany_framebodyturnstart,6.670612e-01,3.807146e+00,1603
nflies_close_flyany_framecrabwalkallstart,6.298735e-01,2.526371e+00,7422
nflies_close_flyany_framecrabwalkextreme,1.133711e+00,4.414332e+00,1458
nflies_close_flyany_framecrabwalkextremestart,1.150802e+00,4.917889e+00,394
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.270018e-01,5.474921e+00,444923
nflies_close_flyany_framepivotcenter,1.459819e+00,5.037184e+00,1474
nflies_close_flyany_framepivotcenterstart,1.445829e+00,5.594341e+00,447
nflies_close_flyany_framepivottailstart,1.014222e+00,6.925181e+00,1652
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.084921e-01,9.289188e+00,128738
nflies_close_flyany_frametouch,1.932229e+00,3.854544e+00,49021
nflies_close_flyany_framewalk,5.458717e-01,3.001427e+00,247273
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.131793e-01,8.882646e+00,1501
nflies_close_flyfemale_frameany,8.910597e-01,6.465760e+00,238415
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.627748e-01,4.783734e+00,239730
nflies_close_flymale_framechase,1.402821e+00,1.947292e+00,2051
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.053425e+00,2.214926e-01,479048
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.290696e+00,-7.587843e+00,1501
nwingsdetected_flyfemale_frameany,1.056628e+00,1.046884e+00,238415
nwingsdetected_flymale_frameany,1.050457e+00,-3.312032e-01,239730
phi_flyany_frameany,7.076772e-02,6.752214e+00,479048
phisideways_flyany_framemove,4.041997e-01,-5.315399e-02,350310
phisideways_flyfemale_framemove,4.353052e-01,1.671313e+00,167877
phisideways_flymale_framemove,3.723689e-01,-1.160435e+00,181809
theta_mm_flyany_frameany,-1.196951e-01,-4.789630e+00,479048
velmag_ctr_flyany_frameany,9.091643e+00,-2.699042e-01,479027
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.973023e+00,-1.812591e+00,2712
velmag_ctr_flyany_framebodyturn,9.458365e+00,-1.817758e+00,4303
velmag_ctr_flyany_framecrabwalkall,1.320014e+01,-1.358930e+00,100872
velmag_ctr_flyany_framecrabwalkextreme,6.858230e+00,-1.366912e+00,1458
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.211822e+01,-1.358365e+00,350289
velmag_ctr_flyany_framenearfly,7.550450e+00,-1.350111e+00,237585
velmag_ctr_flyany_framenearwall,9.104454e+00,-1.069729e+00,444905
velmag_ctr_flyany_framenotnearfly_notnearwall,9.880735e+00,2.652633e+00,31840
velmag_ctr_flyany_framepivotcenter,2.193657e+00,-2.368267e+00,1474
velmag_ctr_flyany_framepivottail,9.481998e+00,-1.056036e-01,6559
