field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.791976e+01,1.999317e+00,802
du_tail_flyany_frameany,5.065630e+00,-2.414217e+00,479440
du_tail_flyany_framepivottail,4.613249e-01,-2.357782e-01,11017
du_tail_flyfemale_frameany,5.246984e+00,-1.719981e+00,238267
du_tail_flymale_frameany,4.894365e+00,-2.678660e+00,240515
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.188601e-01,-3.671310e+00,1097
duration_flyany_framebodyturn,8.040267e-02,-1.707706e+00,2835
duration_flyany_framechase,3.518514e-01,2.015917e+00,973
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.264677e-01,2.047271e+00,37120
duration_flyany_framecrabwalkextreme,1.189400e-01,1.769486e-01,723
duration_flyany_framejump,8.003247e-02,-1.914807e+00,592
duration_flyany_framemove,1.452457e+00,-1.620813e-01,204788
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.313997e-01,5.711566e-01,11017
duration_flyany_framerighting,3.454494e-01,-1.847756e+00,2052
duration_flyany_framestop,1.992094e+00,1.796828e+00,274672
duration_flyany_frametouch,1.751510e-01,-2.936366e-01,7194
duration_flyany_framewalk,5.929529e-01,-3.053790e-01,122484
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.289553e+00,-7.371881e+00,65865
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.266855e-01,-2.049485e+00,634
duration_flyfemale_framebodyturn,8.069503e-02,-1.435314e+00,1486
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.574353e-01,7.720369e-02,13437
duration_flyfemale_framecrabwalkextreme,1.121184e-01,-1.071180e+00,265
duration_flyfemale_framejump,8.475858e-02,-8.288008e-01,212
duration_flyfemale_framemove,1.420708e+00,-1.510975e-01,100735
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.309957e-01,9.239687e-01,5471
duration_flyfemale_framerighting,3.400644e-01,-1.832547e+00,616
duration_flyfemale_framestop,2.007435e+00,2.923666e+00,137510
duration_flyfemale_frametouch,1.821093e-01,1.038728e+00,3625
duration_flyfemale_framewalk,5.922597e-01,1.987520e-01,61594
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.157827e+00,-6.967294e+00,28823
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.107330e-01,-4.297806e+00,459
duration_flymale_framebodyturn,8.019112e-02,-1.688436e+00,1345
duration_flymale_framechase,5.314786e-01,2.588944e+00,802
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.959894e-01,2.636224e+00,23665
duration_flymale_framecrabwalkextreme,1.249154e-01,1.047737e+00,458
duration_flymale_framejump,7.624224e-02,-2.292820e+00,372
duration_flymale_framemove,1.496061e+00,-4.354168e-02,103767
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.316893e-01,1.302053e-01,5533
duration_flymale_framerighting,3.510606e-01,-1.004213e+00,1417
duration_flymale_framestop,1.961442e+00,9.443140e-01,136748
duration_flymale_frametouch,1.715144e-01,-7.244903e-01,3569
duration_flymale_framewalk,5.908527e-01,-7.386697e-01,60848
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.398841e+00,-4.231906e+00,36887
dv_cor_flyany_frameany,7.225707e-02,1.585391e+00,479440
dv_cor_flyfemale_frameany,-2.183142e-02,-3.612028e-01,238267
dv_cor_flymale_frameany,1.660239e-01,2.275289e+00,240515
dv_ctr_flyany_frameany,1.010071e-01,1.686265e+00,479440
dv_ctr_flyfemale_frameany,-9.088469e-03,-1.188165e-01,238267
dv_ctr_flymale_frameany,2.107764e-01,2.273104e+00,240515
dv_tail_flyany_frameany,-1.516012e-03,2.689072e-01,479440
dv_tail_flyfemale_frameany,-7.037482e-02,-1.300324e+00,238267
dv_tail_flymale_frameany,6.793963e-02,1.502603e+00,240515
dwing_angle_diff_flyany_frameany,-1.851884e-04,-3.085105e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.917187e-05,-1.085834e+00,238267
dwing_angle_diff_flymale_frameany,-2.371426e-04,2.543323e-01,240515
dwing_angle_imbalance_flyany_frameany,-8.641567e-01,-2.773885e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.788234e+00,-1.348319e+00,65863
dwing_angle_imbalance_flyfemale_frameany,-6.659807e-01,-1.084757e+00,238267
dwing_angle_imbalance_flymale_frameany,-1.060131e+00,-3.507293e+00,240515
ecc_flyany_frameany,3.546183e-01,7.773415e-01,479460
ecc_flyfemale_frameany,3.529444e-01,4.445804e-01,238278
ecc_flymale_frameany,3.562305e-01,9.585738e-01,240524
fractime_flyany_frameattemptedcopulation,7.091311e-05,-5.413135e-01,479460
fractime_flyany_framebackup,2.287991e-03,-2.583682e+00,479460
fractime_flyany_framebackup_nearfly,1.088725e-03,-2.839143e+00,479460
fractime_flyany_framebackup_nearwall,2.281734e-03,-2.574254e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.111724e-01,479460
fractime_flyany_framebodyturn,5.912902e-03,-2.779193e+00,479460
fractime_flyany_framebodyturn_nearfly,1.979310e-03,-3.263048e+00,479460
fractime_flyany_framebodyturn_nearwall,5.568765e-03,-2.746945e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.189964e-04,-1.227039e+00,479460
fractime_flyany_framechase,2.037709e-03,-8.173952e-01,479460
fractime_flyany_framechase_notwingextension,2.014767e-03,-8.398446e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-8.297923e-02,479460
fractime_flyany_framecrabwalkall,7.742043e-02,-1.971656e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.583448e-02,-3.252213e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.692195e-02,-1.911474e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.877112e-04,-8.394140e-01,479460
fractime_flyany_framecrabwalkextreme,1.514203e-03,-2.277155e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.361323e-04,-2.717344e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.510032e-03,-2.195045e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.237304e-01,479460
fractime_flyany_framejump,1.234722e-03,-1.370348e+00,479460
fractime_flyany_framejump_nearfly,2.419388e-04,-1.789213e+00,479460
fractime_flyany_framejump_nearwall,4.233930e-04,-1.436515e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.070454e-04,-1.136164e+00,479460
fractime_flyany_framemove,4.271222e-01,-3.784952e+00,479460
fractime_flyany_framemove_nearfly,1.300692e-01,-3.916090e+00,479460
fractime_flyany_framemove_nearwall,3.830080e-01,-3.791774e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.560464e-02,-8.315026e-01,479460
fractime_flyany_framenotanybehavior,1.135924e-01,-2.138169e+00,479460
fractime_flyany_framepivotcenter,2.002253e-04,-1.432573e+00,479460
fractime_flyany_framepivotcenter_nearfly,5.214199e-05,-1.988285e+00,479460
fractime_flyany_framepivotcenter_nearwall,6.048471e-05,-1.902703e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.126267e-04,-4.552200e-01,479460
fractime_flyany_framepivotcenter_stop,6.674175e-05,-1.188649e+00,479460
fractime_flyany_framepivottail,2.297793e-02,-5.979582e-01,479460
fractime_flyany_framepivottail_nearfly,8.188379e-03,-1.970056e+00,479460
fractime_flyany_framepivottail_nearwall,2.285071e-02,-5.819627e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.717015e-05,3.079111e-02,479460
fractime_flyany_framerighting,4.283986e-03,1.426317e+00,479460
fractime_flyany_framerighting_nearfly,1.361949e-03,1.716294e+00,479460
fractime_flyany_framerighting_nearwall,3.622826e-03,2.075015e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.943061e-04,-3.704076e-01,479460
fractime_flyany_framestop,5.728778e-01,3.784952e+00,479460
fractime_flyany_framestop_nearfly,1.562779e-01,1.091216e+00,479460
fractime_flyany_framestop_nearwall,2.268344e-01,-5.400234e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.716765e-01,4.891197e+00,479460
fractime_flyany_framestop_notwinggrooming,4.385872e-01,2.880318e+00,479460
fractime_flyany_frametouch,1.500438e-02,-1.879260e+00,479460
fractime_flyany_frametouch_notchase,1.442039e-02,-2.132334e+00,479460
fractime_flyany_framewalk,2.554624e-01,-3.138174e+00,479460
fractime_flyany_framewalk_nearfly,6.688149e-02,-3.448975e+00,479460
fractime_flyany_framewalk_nearwall,2.357006e-01,-2.950512e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.617862e-02,-1.413469e+00,479460
fractime_flyany_framewingextension,2.273391e-04,-6.951841e-01,479460
fractime_flyany_framewingextension_nearfly,1.647687e-04,-6.777498e-01,479460
fractime_flyany_framewingextension_notchase,2.043966e-04,-7.546786e-01,479460
fractime_flyany_framewingextension_notnearfly,6.257039e-05,-1.108079e+00,479460
fractime_flyany_framewingflick,8.551287e-05,-8.261777e-01,479460
fractime_flyany_framewingflick_nearfly,4.171359e-05,-7.898467e-01,479460
fractime_flyany_framewingflick_notnearfly,4.379927e-05,-4.919711e-01,479460
fractime_flyany_framewinggrooming,1.373733e-01,3.596335e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.154173e-02,4.087078e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.918700e-02,-6.111484e-02,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.647645e-02,3.454797e+00,479460
fractime_flyfemale_firsthalf_framechase,1.170999e-03,8.195517e-02,120410
fractime_flyfemale_firsthalf_frametouch,1.954987e-02,-1.096040e+00,120410
fractime_flyfemale_frameattemptedcopulation,8.393945e-06,-4.770146e-01,238267
fractime_flyfemale_framebackup,2.660880e-03,-1.975778e+00,238267
fractime_flyfemale_framebodyturn,6.236701e-03,-2.325132e+00,238267
fractime_flyfemale_framechase,7.344702e-04,-1.164213e-01,238267
fractime_flyfemale_framecopulation,0.000000e+00,-8.642057e-02,238267
fractime_flyfemale_framecrabwalkall,5.639472e-02,-2.587143e+00,238267
fractime_flyfemale_framecrabwalkextreme,1.124789e-03,-2.032070e+00,238267
fractime_flyfemale_framejump,8.939551e-04,-1.900104e+00,238267
fractime_flyfemale_framemove,4.228743e-01,-3.431294e+00,238267
fractime_flyfemale_framenotanybehavior,1.135449e-01,-2.459752e+00,238267
fractime_flyfemale_framepivotcenter,2.518183e-04,-1.238549e+00,238267
fractime_flyfemale_framepivottail,2.297423e-02,-1.933371e-02,238267
fractime_flyfemale_framerighting,2.593729e-03,-3.832781e-01,238267
fractime_flyfemale_framestop,5.771257e-01,3.431294e+00,238267
fractime_flyfemale_frametouch,1.521402e-02,-1.553325e+00,238267
fractime_flyfemale_framewalk,2.585083e-01,-2.599054e+00,238267
fractime_flyfemale_framewingextension,2.014547e-04,1.276032e-01,238267
fractime_flyfemale_framewingflick,1.007273e-04,3.109591e-01,238267
fractime_flyfemale_framewinggrooming,1.209693e-01,1.467081e+00,238267
fractime_flyfemale_secondhalf_framechase,2.884852e-04,-5.216465e-01,117857
fractime_flyfemale_secondhalf_frametouch,1.078426e-02,-2.063271e+00,117857
fractime_flyfirsthalf_framebackup,1.918905e-03,-3.047955e+00,239720
fractime_flyfirsthalf_framebodyturn,6.490906e-03,-2.875511e+00,239720
fractime_flyfirsthalf_framechase,2.978475e-03,-6.710529e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.421332e-02,239720
fractime_flyfirsthalf_framecrabwalkall,7.255131e-02,-2.249975e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.518438e-03,-2.176677e+00,239720
fractime_flyfirsthalf_framejump,1.514267e-03,-1.229283e+00,239720
fractime_flyfirsthalf_framemove,4.360170e-01,-4.067365e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.960621e-04,-1.214526e+00,239720
fractime_flyfirsthalf_framepivottail,2.328967e-02,-1.183508e+00,239720
fractime_flyfirsthalf_framerighting,4.680461e-03,1.342556e+00,239720
fractime_flyfirsthalf_framestop,5.639830e-01,4.067365e+00,239720
fractime_flyfirsthalf_frametouch,1.840898e-02,-1.672406e+00,239720
fractime_flyfirsthalf_framewalk,2.582263e-01,-3.406539e+00,239720
fractime_flyfirsthalf_framewingextension,2.294343e-04,-6.035970e-01,239720
fractime_flyfirsthalf_framewingflick,1.084599e-04,-6.815913e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.467712e-01,3.685682e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.067762e-01,119198
fractime_flymale_firsthalf_framechase,4.807128e-03,-6.835221e-01,119198
fractime_flymale_firsthalf_frametouch,1.727378e-02,-1.491194e+00,119198
fractime_flymale_frameattemptedcopulation,1.330478e-04,-5.191777e-01,240515
fractime_flymale_framebackup,1.916720e-03,-2.712289e+00,240515
fractime_flymale_framebodyturn,5.608798e-03,-2.691789e+00,240515
fractime_flymale_framechase,3.334511e-03,-8.284513e-01,240515
fractime_flymale_framechase_notwingextension,3.288776e-03,-8.510090e-01,240515
fractime_flymale_framecopulation,0.000000e+00,-8.480834e-02,240515
fractime_flymale_framecrabwalkall,9.839303e-02,-1.183153e+00,240515
fractime_flymale_framecrabwalkextreme,1.904247e-03,-2.086563e+00,240515
fractime_flymale_framejump,1.575785e-03,-2.963450e-01,240515
fractime_flymale_framemove,4.314367e-01,-3.712334e+00,240515
fractime_flymale_framenotanybehavior,1.132362e-01,-1.609644e+00,240515
fractime_flymale_framepivotcenter,1.496788e-04,-1.512046e+00,240515
fractime_flymale_framepivottail,2.302143e-02,-1.089522e+00,240515
fractime_flymale_framerighting,5.891524e-03,4.445216e+00,240515
fractime_flymale_framestop,5.685633e-01,3.712334e+00,240515
fractime_flymale_frametouch,1.483899e-02,-1.605073e+00,240515
fractime_flymale_frametouch_notchase,1.382866e-02,-1.862031e+00,240515
fractime_flymale_framewalk,2.529905e-01,-3.094950e+00,240515
fractime_flymale_framewingextension,2.536224e-04,-7.178820e-01,240515
fractime_flymale_framewingflick,7.068166e-05,-1.051025e+00,240515
fractime_flymale_framewinggrooming,1.533667e-01,4.853749e+00,240515
fractime_flymale_secondhalf_frameattemptedcopulation,2.628639e-04,-4.688591e-01,121736
fractime_flymale_secondhalf_framechase,1.881120e-03,-9.264254e-01,121736
fractime_flymale_secondhalf_frametouch,1.240389e-02,-1.544155e+00,121736
fractime_flysecondhalf_framebackup,2.657267e-03,-1.848705e+00,239720
fractime_flysecondhalf_framebodyturn,5.335391e-03,-2.566182e+00,239720
fractime_flysecondhalf_framechase,1.097113e-03,-9.215014e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.520050e-01,239720
fractime_flysecondhalf_framecrabwalkall,8.229184e-02,-1.564431e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.510095e-03,-2.239837e+00,239720
fractime_flysecondhalf_framejump,9.552812e-04,-1.375480e+00,239720
fractime_flysecondhalf_framemove,4.181795e-01,-3.328643e+00,239720
fractime_flysecondhalf_framepivotcenter,2.044051e-04,-1.505863e+00,239720
fractime_flysecondhalf_framepivottail,2.266811e-02,5.524439e-02,239720
fractime_flysecondhalf_framerighting,3.887869e-03,1.440883e+00,239720
fractime_flysecondhalf_framestop,5.818205e-01,3.328643e+00,239720
fractime_flysecondhalf_frametouch,1.160103e-02,-1.897828e+00,239720
fractime_flysecondhalf_framewalk,2.527157e-01,-2.732290e+00,239720
fractime_flysecondhalf_framewingextension,2.252628e-04,-7.038755e-01,239720
fractime_flysecondhalf_framewingflick,6.257300e-05,-9.031533e-01,239720
fractime_flysecondhalf_framewinggrooming,1.279785e-01,3.087274e+00,239720
magveldiff_nose2ell_flyany_framenearfly,9.790581e+00,-2.162414e+00,137292
magveldiff_nose2ell_flyany_frametouch,1.087829e+01,2.215837e+00,7194
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.802532e+00,-1.788533e+00,68163
magveldiff_nose2ell_flyfemale_frametouch,1.020852e+01,2.006722e+00,3625
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.054319e+01,1.391007e+00,802
magveldiff_nose2ell_flymale_framenearfly,9.800599e+00,-2.403929e+00,68951
magveldiff_nose2ell_flymale_frametouch,1.157348e+01,2.144667e+00,3569
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.180873e+00,5.907028e+00,479440
max_absdwing_angle_flyany_framechase,1.197472e+00,-6.677774e-01,973
max_absdwing_angle_flyany_framenearfly,2.051465e+00,7.165322e+00,137292
max_absdwing_angle_flyany_frametouch,1.681127e+00,1.617625e+00,7194
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.707268e+00,3.566913e+00,65863
max_absdwing_angle_flyfemale_frameany,2.023319e+00,5.061508e+00,238267
max_absdwing_angle_flyfemale_framenearfly,1.837983e+00,5.434259e+00,68163
max_absdwing_angle_flyfemale_frametouch,1.514085e+00,9.091151e-01,3625
max_absdwing_angle_flymale_frameany,2.338254e+00,5.141656e+00,240515
max_absdwing_angle_flymale_framechase,1.386167e+00,-5.988804e-01,802
max_absdwing_angle_flymale_framenearfly,2.257709e+00,6.986598e+00,68951
max_absdwing_angle_flymale_frametouch,1.812978e+00,1.680248e+00,3569
max_absdwing_area_flyany_frameany,4.572343e+00,6.941547e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.759001e+00,-2.288333e+00,65863
max_absdwing_area_flyfemale_frameany,4.721212e+00,5.975335e+00,238267
max_absdwing_area_flymale_frameany,4.427462e+00,5.487913e+00,240515
max_dwing_angle_in_flyany_frameany,1.314324e+00,4.808268e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.209053e+00,4.166265e+00,238267
max_dwing_angle_in_flymale_frameany,1.419210e+00,4.333182e+00,240515
max_dwing_angle_out_flyany_frameany,1.314138e+00,4.804931e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.208954e+00,4.154639e+00,238267
max_dwing_angle_out_flymale_frameany,1.418973e+00,4.333531e+00,240515
max_wing_angle_flyany_frameany,1.557944e-01,6.568902e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.882806e-02,-1.489909e+00,973
max_wing_angle_flyany_framenearfly,1.408888e-01,6.721282e+00,137292
max_wing_angle_flyany_frametouch,9.595591e-02,3.852634e-01,7194
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.228126e-01,4.069038e+00,65865
max_wing_angle_flyfemale_frameany,1.632189e-01,7.769696e+00,238278
max_wing_angle_flyfemale_framenearfly,1.424565e-01,8.077838e+00,68163
max_wing_angle_flyfemale_frametouch,9.538097e-02,1.784984e+00,3625
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.485339e-01,4.059523e+00,240524
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.935209e-02,-1.243091e+00,802
max_wing_angle_flymale_framenearfly,1.387588e-01,4.539763e+00,68951
max_wing_angle_flymale_frametouch,9.433314e-02,-1.901453e-01,3569
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.327434e-01,2.097762e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.386688e-01,-1.433448e+00,65865
max_wing_area_flyfemale_frameany,9.732114e-01,-1.326649e-01,238278
max_wing_area_flymale_frameany,8.929128e-01,5.862801e-01,240524
mean_wing_angle_flyany_frameany,7.335159e-02,6.956043e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.611608e-02,8.073675e+00,238278
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.065112e-02,4.435590e+00,240524
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.664417e-01,-7.001184e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.075872e-01,-5.308941e-01,65865
mean_wing_area_flyfemale_frameany,8.968490e-01,-9.858598e-01,238278
mean_wing_area_flymale_frameany,8.365593e-01,-2.402319e-01,240524
min_absdwing_angle_flyany_frameany,1.112556e+00,4.265532e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.051961e+00,4.378954e+00,238267
min_absdwing_angle_flymale_frameany,1.173454e+00,3.219931e+00,240515
min_absdwing_area_flyany_frameany,2.646556e+00,6.552699e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.684618e+00,6.036322e+00,238267
min_absdwing_area_flymale_frameany,2.611513e+00,4.995598e+00,240515
min_dwing_angle_in_flyany_frameany,-1.314138e+00,-4.804931e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.208954e+00,-4.154639e+00,238267
min_dwing_angle_in_flymale_frameany,-1.418973e+00,-4.333531e+00,240515
min_dwing_angle_out_flyany_frameany,-1.314324e+00,-4.808268e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.209053e+00,-4.166265e+00,238267
min_dwing_angle_out_flymale_frameany,-1.419210e+00,-4.333182e+00,240515
min_wing_angle_flyany_frameany,-9.091239e-03,5.637325e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.098673e-02,5.775677e+00,238278
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-7.231603e-03,4.156413e+00,240524
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.001400e-01,-1.574080e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.765057e-01,9.977886e-01,65865
min_wing_area_flyfemale_frameany,8.204866e-01,-1.802023e+00,238278
min_wing_area_flymale_frameany,7.802058e-01,-1.028218e+00,240524
nflies_close_flyany_frameany,3.218621e-01,-2.362849e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.195650e-01,-1.839918e+00,302
nflies_close_flyany_framebodyturn,3.946482e-01,-2.099177e+00,2835
nflies_close_flyany_framebodyturnstart,3.998769e-01,-2.169732e+00,1158
nflies_close_flyany_framecrabwalkallstart,3.686260e-01,-2.235896e+00,3543
nflies_close_flyany_framecrabwalkextreme,5.393947e-01,-3.158827e+00,723
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,2.942479e-01,-1.781697e+00,241
nflies_close_flyany_framenearwall,3.831204e-01,-2.486325e+00,292395
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.127401e-01,-3.106880e+00,2748
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.138435e-01,-1.431700e+00,274672
nflies_close_flyany_frametouch,1.386743e+00,-2.003034e+00,7194
nflies_close_flyany_framewalk,2.969625e-01,-2.381960e+00,122484
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.659706e-01,7.020992e-01,65865
nflies_close_flyfemale_frameany,3.696523e-01,-2.159449e+00,238278
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.746794e-01,-2.460022e+00,240524
nflies_close_flymale_framechase,9.831388e-01,-2.516602e+00,802
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.191004e+00,9.293945e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.557757e+00,4.849216e+00,65865
nwingsdetected_flyfemale_frameany,1.204836e+00,1.222980e+01,238278
nwingsdetected_flymale_frameany,1.177483e+00,5.119856e+00,240524
phi_flyany_frameany,5.376604e-02,4.978643e+00,479460
phisideways_flyany_framemove,4.222454e-01,4.127349e-01,204788
phisideways_flyfemale_framemove,4.012778e-01,-1.197578e+00,100746
phisideways_flymale_framemove,4.414652e-01,1.251966e+00,103776
theta_mm_flyany_frameany,8.276431e-02,3.036271e+00,479460
velmag_ctr_flyany_frameany,6.460597e+00,-2.394983e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.822494e+00,1.416448e+00,1097
velmag_ctr_flyany_framebodyturn,1.175235e+01,1.638885e+00,2835
velmag_ctr_flyany_framecrabwalkall,1.551208e+01,1.213881e+00,37119
velmag_ctr_flyany_framecrabwalkextreme,9.162262e+00,4.413199e+00,723
velmag_ctr_flyany_framejump,4.536049e+01,-1.202949e+00,592
velmag_ctr_flyany_framemove,1.404959e+01,7.263153e-01,204768
velmag_ctr_flyany_framenearfly,6.031800e+00,-2.307550e+00,137292
velmag_ctr_flyany_framenearwall,9.076748e+00,-2.438824e-01,292384
velmag_ctr_flyany_framenotnearfly_notnearwall,2.437209e+00,-2.830261e+00,147320
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.033622e+01,9.624142e-01,11017
velmag_ctr_flyany_framerighting,1.595589e+01,-1.959983e-01,2052
velmag_ctr_flyany_framestop,6.795757e-01,-7.707396e-01,274672
velmag_ctr_flyany_frametouch,6.719359e+00,2.904312e+00,7194
velmag_ctr_flyany_framewalk,1.840354e+01,9.704462e-01,122483
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.669737e-01,-2.541264e-01,65863
