field,value,zscore,nflyframes
du_ctr_flyany_framestop,6.597575e-02,-1.916942e+00,230576
du_ctr_flyany_frametouch,2.345647e+00,2.018247e+00,12899
du_ctr_flyany_framewalk,1.402800e+01,-8.160664e-01,135998
du_ctr_flyany_framewingextension,6.199282e+00,3.297921e+00,484
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.496274e-02,-1.270369e+00,28540
du_ctr_flyfemale_frameany,4.291866e+00,-8.407624e-01,220576
du_ctr_flymale_frameany,5.071669e+00,-6.578426e-01,256556
du_ctr_flymale_framechase,1.324503e+01,-4.059095e-01,1154
du_tail_flyany_frameany,4.690515e+00,-7.874807e-01,479420
du_tail_flyany_framepivottail,1.609992e-01,-6.737911e-01,16330
du_tail_flyfemale_frameany,4.288618e+00,-8.437443e-01,220576
du_tail_flymale_frameany,5.071694e+00,-6.561573e-01,256556
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.278923e-01,-1.683242e+00,2908
duration_flyany_framebodyturn,8.400298e-02,1.342705e-02,4901
duration_flyany_framechase,2.446505e-01,8.058008e-01,1247
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.173107e-01,2.016855e+00,51097
duration_flyany_framecrabwalkextreme,1.277041e-01,2.878382e+00,1519
duration_flyany_framejump,8.906720e-02,4.709004e-01,255
duration_flyany_framemove,1.368965e+00,6.322364e-01,248864
duration_flyany_framepivotcenter,8.523145e-02,-9.394770e-01,405
duration_flyany_framepivottail,1.365743e-01,-1.819972e-02,16330
duration_flyany_framerighting,4.896053e-01,1.405257e+00,716
duration_flyany_framestop,1.298805e+00,1.641731e-01,230576
duration_flyany_frametouch,2.039615e-01,1.028005e+00,12899
duration_flyany_framewalk,4.804388e-01,-1.343176e+00,136001
duration_flyany_framewingextension,3.904170e-01,1.612129e+00,484
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.535932e+00,-3.384116e+00,28540
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.311099e-01,-1.033713e+00,1041
duration_flyfemale_framebodyturn,8.376096e-02,3.424806e-02,1997
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.876117e-01,2.634436e+00,19687
duration_flyfemale_framecrabwalkextreme,1.268536e-01,2.211227e+00,439
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.210612e+00,2.221066e-02,107898
duration_flyfemale_framepivotcenter,8.269989e-02,-1.226573e+00,273
duration_flyfemale_framepivottail,1.352269e-01,2.196200e-01,6337
duration_flyfemale_framerighting,6.490006e-01,3.886418e+00,593
duration_flyfemale_framestop,1.315323e+00,4.611057e-01,112678
duration_flyfemale_frametouch,2.141451e-01,2.328904e+00,5154
duration_flyfemale_framewalk,4.974133e-01,-5.809775e-01,59533
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.491419e+00,-3.093396e+00,12184
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.250964e-01,-1.746921e+00,1859
duration_flymale_framebodyturn,8.435051e-02,7.309286e-02,2902
duration_flymale_framechase,3.631054e-01,1.270276e+00,1154
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.421213e-01,1.127092e+00,31408
duration_flymale_framecrabwalkextreme,1.288091e-01,2.233860e+00,1078
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.490387e+00,7.609690e-01,140615
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.373132e-01,-3.881068e-01,9988
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.256397e+00,-2.786639e-03,115941
duration_flymale_frametouch,1.937186e-01,1.143302e-01,7717
duration_flymale_framewalk,4.596614e-01,-1.929897e+00,76428
duration_flymale_framewingextension,3.847937e-01,1.058106e+00,475
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.375732e+00,-3.990761e+00,15050
dv_cor_flyany_frameany,3.209448e-03,4.064895e-01,479420
dv_cor_flyfemale_frameany,-2.732591e-02,-4.309917e-01,220576
dv_cor_flymale_frameany,2.965133e-02,7.881342e-01,256556
dv_ctr_flyany_frameany,-1.692657e-02,5.381262e-02,479420
dv_ctr_flyfemale_frameany,-5.060251e-02,-6.098235e-01,220576
dv_ctr_flymale_frameany,1.231323e-02,5.231969e-01,256556
dv_tail_flyany_frameany,-9.415815e-02,-1.701953e+00,479420
dv_tail_flyfemale_frameany,-1.359115e-01,-2.443197e+00,220576
dv_tail_flymale_frameany,-5.910944e-02,-4.001778e-01,256556
dwing_angle_diff_flyany_frameany,2.567584e-05,1.306406e+00,479420
dwing_angle_diff_flyany_framewingextension,-8.486958e-01,7.320033e-01,484
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.686844e-04,7.531939e-01,220576
dwing_angle_diff_flymale_frameany,-4.961530e-04,-1.292846e+00,256556
dwing_angle_imbalance_flyany_frameany,-6.896898e-01,-6.145263e-01,479420
dwing_angle_imbalance_flyany_framewingextension,-8.659544e-01,1.447906e+00,484
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.863234e+00,-3.181789e+00,28540
dwing_angle_imbalance_flyfemale_frameany,-5.084185e-01,5.749045e-01,220576
dwing_angle_imbalance_flymale_frameany,-8.387008e-01,-9.504503e-01,256556
ecc_flyany_frameany,3.581446e-01,6.948966e-02,479440
ecc_flyfemale_frameany,3.592612e-01,6.379206e-01,220585
ecc_flymale_frameany,3.569382e-01,-3.916540e-01,256567
fractime_flyany_frameattemptedcopulation,8.343067e-05,-7.374470e-02,479440
fractime_flyany_framebackup,6.065410e-03,1.013194e+00,479440
fractime_flyany_framebackup_nearfly,3.378942e-03,7.168127e-01,479440
fractime_flyany_framebackup_nearwall,6.057067e-03,1.018776e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-2.572945e-01,479440
fractime_flyany_framebodyturn,1.022234e-02,3.364312e-01,479440
fractime_flyany_framebodyturn_nearfly,4.236192e-03,1.033440e+00,479440
fractime_flyany_framebodyturn_nearwall,9.811447e-03,3.149480e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.690639e-04,4.558338e-02,479440
fractime_flyany_framechase,2.615551e-03,5.157704e-02,479440
fractime_flyany_framechase_notwingextension,2.256800e-03,3.221848e-02,479440
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,479440
fractime_flyany_framecrabwalkall,1.065764e-01,8.419618e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.483648e-02,9.099728e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.062594e-01,8.512073e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.148340e-04,-3.153019e-01,479440
fractime_flyany_framecrabwalkextreme,3.168280e-03,9.904144e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.487152e-03,5.049507e-02,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.164108e-03,1.080920e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.240079e-01,479440
fractime_flyany_framejump,5.548139e-04,-1.798984e+00,479440
fractime_flyany_framejump_nearfly,1.564325e-04,-1.724673e+00,479440
fractime_flyany_framejump_nearwall,3.295511e-04,-1.715631e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.002336e-04,-1.763265e+00,479440
fractime_flyany_framemove,5.190723e-01,-1.515391e-01,479440
fractime_flyany_framemove_nearfly,2.226765e-01,4.614612e-01,479440
fractime_flyany_framemove_nearwall,4.949816e-01,1.220863e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.996079e-02,-9.397169e-01,479440
fractime_flyany_framenotanybehavior,1.445165e-01,-9.990351e-02,479440
fractime_flyany_framepivotcenter,8.572501e-04,2.161105e-01,479440
fractime_flyany_framepivotcenter_nearfly,3.733522e-04,1.585070e-01,479440
fractime_flyany_framepivotcenter_nearwall,5.610712e-04,4.232819e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.461205e-04,1.628428e-02,479440
fractime_flyany_framepivotcenter_stop,2.127482e-04,-4.446744e-02,479440
fractime_flyany_framepivottail,3.406057e-02,1.496426e+00,479440
fractime_flyany_framepivottail_nearfly,1.511555e-02,1.383538e+00,479440
fractime_flyany_framepivottail_nearwall,3.391457e-02,1.490880e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,6.257300e-05,7.122090e-02,479440
fractime_flyany_framerighting,1.510095e-03,5.430433e-01,479440
fractime_flyany_framerighting_nearfly,2.419489e-04,4.782349e-02,479440
fractime_flyany_framerighting_nearwall,1.297347e-03,9.442566e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.981478e-04,-3.712172e-01,479440
fractime_flyany_framestop,4.809277e-01,1.515391e-01,479440
fractime_flyany_framestop_nearfly,1.595904e-01,-9.149743e-01,479440
fractime_flyany_framestop_nearwall,3.112027e-01,-7.481500e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.373185e-01,9.112461e-01,479440
fractime_flyany_framestop_notwinggrooming,4.218901e-01,6.848611e-01,479440
fractime_flyany_frametouch,2.690431e-02,7.124322e-01,479440
fractime_flyany_frametouch_notchase,2.587394e-02,8.336523e-01,479440
fractime_flyany_framewalk,2.836664e-01,-4.929114e-01,479440
fractime_flyany_framewalk_nearfly,1.050663e-01,1.873934e-01,479440
fractime_flyany_framewalk_nearwall,2.702069e-01,-2.714071e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.133197e-02,-8.306514e-01,479440
fractime_flyany_framewingextension,1.028283e-03,9.815752e-02,479440
fractime_flyany_framewingextension_nearfly,1.017854e-03,1.338923e-01,479440
fractime_flyany_framewingextension_notchase,6.695311e-04,6.412973e-02,479440
fractime_flyany_framewingextension_notnearfly,1.042883e-05,-1.973106e+00,479440
fractime_flyany_framewingflick,5.005840e-05,-3.553004e-03,479440
fractime_flyany_framewingflick_nearfly,3.337227e-05,2.767397e-02,479440
fractime_flyany_framewingflick_notnearfly,1.668613e-05,-1.554584e-01,479440
fractime_flyany_framewinggrooming,5.952778e-02,-1.710691e+00,479440
fractime_flyany_framewinggrooming_nearfly,9.233689e-03,-2.902152e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.830886e-02,-2.704615e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.598573e-02,-3.525341e-01,479440
fractime_flyfemale_firsthalf_framechase,5.524762e-04,4.633641e-03,110412
fractime_flyfemale_firsthalf_frametouch,2.209905e-02,-1.994517e-01,110412
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.296445e-01,220576
fractime_flyfemale_framebackup,4.733063e-03,-6.835240e-01,220576
fractime_flyfemale_framebodyturn,9.053569e-03,4.179332e-02,220576
fractime_flyfemale_framechase,4.397577e-04,8.527654e-02,220576
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,220576
fractime_flyfemale_framecrabwalkall,8.925268e-02,7.328008e-01,220576
fractime_flyfemale_framecrabwalkextreme,1.990244e-03,3.699868e-01,220576
fractime_flyfemale_framejump,5.757653e-04,-2.048020e+00,220576
fractime_flyfemale_framemove,4.891647e-01,-6.341981e-01,220576
fractime_flyfemale_framenotanybehavior,1.436738e-01,-6.235982e-01,220576
fractime_flyfemale_framepivotcenter,1.237669e-03,7.007860e-01,220576
fractime_flyfemale_framepivottail,2.872933e-02,4.618813e-01,220576
fractime_flyfemale_framerighting,2.697483e-03,1.040642e+00,220576
fractime_flyfemale_framestop,5.108353e-01,6.341981e-01,220576
fractime_flyfemale_frametouch,2.336610e-02,1.072017e+00,220576
fractime_flyfemale_framewalk,2.698979e-01,-5.735136e-01,220576
fractime_flyfemale_framewingextension,6.347019e-05,-1.169093e-01,220576
fractime_flyfemale_framewingflick,3.173509e-05,-1.075939e-01,220576
fractime_flyfemale_framewinggrooming,5.523720e-02,-1.599568e+00,220576
fractime_flyfemale_secondhalf_framechase,3.219921e-04,1.439526e-01,111804
fractime_flyfemale_secondhalf_frametouch,2.429251e-02,2.873011e+00,111804
fractime_flyfirsthalf_framebackup,5.635742e-03,2.140958e-01,239720
fractime_flyfirsthalf_framebodyturn,1.120474e-02,5.729441e-01,239720
fractime_flyfirsthalf_framechase,3.529117e-03,9.337110e-02,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.034874e-01,4.902942e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.640581e-03,1.060284e-01,239720
fractime_flyfirsthalf_framejump,5.715001e-04,-1.588605e+00,239720
fractime_flyfirsthalf_framemove,5.164484e-01,-6.146905e-01,239720
fractime_flyfirsthalf_framepivotcenter,9.177374e-04,1.425655e+00,239720
fractime_flyfirsthalf_framepivottail,3.599616e-02,1.177566e+00,239720
fractime_flyfirsthalf_framerighting,1.055398e-03,2.405110e-01,239720
fractime_flyfirsthalf_framestop,4.835516e-01,6.146905e-01,239720
fractime_flyfirsthalf_frametouch,3.012681e-02,4.380865e-01,239720
fractime_flyfirsthalf_framewalk,2.869932e-01,-7.786077e-01,239720
fractime_flyfirsthalf_framewingextension,1.839646e-03,3.054223e-01,239720
fractime_flyfirsthalf_framewingflick,9.177374e-05,3.453925e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.423244e-02,-8.322471e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.704237e-04,-1.021880e-01,129090
fractime_flymale_firsthalf_framechase,6.081029e-03,7.105908e-02,129090
fractime_flymale_firsthalf_frametouch,3.704392e-02,4.850846e-01,129090
fractime_flymale_frameattemptedcopulation,1.559114e-04,-7.299545e-02,256556
fractime_flymale_framebackup,7.245981e-03,2.452084e+00,256556
fractime_flymale_framebodyturn,1.131917e-02,4.811366e-01,256556
fractime_flymale_framechase,4.509737e-03,3.180524e-02,256556
fractime_flymale_framechase_notwingextension,3.839318e-03,1.126654e-02,256556
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,256556
fractime_flymale_framecrabwalkall,1.224216e-01,6.743173e-01,256556
fractime_flymale_framecrabwalkextreme,4.209607e-03,1.056344e+00,256556
fractime_flymale_framejump,5.417920e-04,-1.031440e+00,256556
fractime_flymale_framemove,5.480870e-01,3.755680e-01,256556
fractime_flymale_framenotanybehavior,1.455433e-01,5.350753e-01,256556
fractime_flymale_framepivotcenter,5.300987e-04,-4.086554e-01,256556
fractime_flymale_framepivottail,3.893107e-02,2.165130e+00,256556
fractime_flymale_framerighting,4.521430e-04,-3.269142e-01,256556
fractime_flymale_framestop,4.519130e-01,-3.755680e-01,256556
fractime_flymale_frametouch,3.007920e-02,4.432607e-01,256556
fractime_flymale_frametouch_notchase,2.822386e-02,5.241991e-01,256556
fractime_flymale_framewalk,2.978999e-01,-3.279385e-01,256556
fractime_flymale_framewingextension,1.867039e-03,8.940523e-02,256556
fractime_flymale_framewingflick,6.626234e-05,1.149469e-02,256556
fractime_flymale_framewinggrooming,5.866166e-02,-1.613202e+00,256556
fractime_flymale_secondhalf_frameattemptedcopulation,1.409885e-04,-1.552174e-02,127670
fractime_flymale_secondhalf_framechase,2.913762e-03,-3.524280e-02,127670
fractime_flymale_secondhalf_frametouch,2.302029e-02,3.084680e-01,127670
fractime_flysecondhalf_framebackup,6.491448e-03,1.700567e+00,239700
fractime_flysecondhalf_framebodyturn,9.240718e-03,8.999884e-02,239700
fractime_flysecondhalf_framechase,1.702128e-03,-1.776738e-02,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.096662e-01,1.110444e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.696287e-03,1.760464e+00,239700
fractime_flysecondhalf_framejump,5.381727e-04,-1.833434e+00,239700
fractime_flysecondhalf_framemove,5.216562e-01,2.764023e-01,239700
fractime_flysecondhalf_framepivotcenter,7.968294e-04,-7.114589e-01,239700
fractime_flysecondhalf_framepivottail,3.212766e-02,1.703014e+00,239700
fractime_flysecondhalf_framerighting,1.964956e-03,8.930045e-01,239700
fractime_flysecondhalf_framestop,4.783438e-01,-2.764023e-01,239700
fractime_flysecondhalf_frametouch,2.368377e-02,1.006929e+00,239700
fractime_flysecondhalf_framewalk,2.803504e-01,-2.108793e-01,239700
fractime_flysecondhalf_framewingextension,2.169378e-04,-1.919706e-01,239700
fractime_flysecondhalf_framewingflick,8.343763e-06,-4.896703e-01,239700
fractime_flysecondhalf_framewinggrooming,4.482687e-02,-2.442782e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.000968e+01,-6.692282e-02,183261
magveldiff_nose2ell_flyany_frametouch,8.815513e+00,5.695691e-01,12899
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.444382e+00,-1.414283e-01,80396
magveldiff_nose2ell_flyfemale_frametouch,8.207169e+00,5.492629e-01,5154
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.102884e+00,-8.899172e-01,1154
magveldiff_nose2ell_flymale_framenearfly,1.056842e+01,-5.950476e-03,102483
magveldiff_nose2ell_flymale_frametouch,9.373282e+00,4.478953e-01,7717
magveldiff_nose2ell_flymale_framewingextension,9.037197e+00,2.060649e+00,475
max_absdwing_angle_flyany_frameany,1.307779e+00,-1.374300e+00,479420
max_absdwing_angle_flyany_framechase,1.462464e+00,1.172479e+00,1247
max_absdwing_angle_flyany_framenearfly,1.189469e+00,-1.518923e+00,183261
max_absdwing_angle_flyany_frametouch,1.397931e+00,-7.784142e-02,12899
max_absdwing_angle_flyany_framewingextension,5.493961e+00,1.215432e+00,484
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.532318e+00,2.774869e+00,28540
max_absdwing_angle_flyfemale_frameany,1.148994e+00,-1.714989e+00,220576
max_absdwing_angle_flyfemale_framenearfly,1.054551e+00,-1.811124e+00,80396
max_absdwing_angle_flyfemale_frametouch,1.209645e+00,-1.117989e+00,5154
max_absdwing_angle_flymale_frameany,1.425956e+00,-1.020712e+00,256556
max_absdwing_angle_flymale_framechase,1.756356e+00,1.547672e+00,1154
max_absdwing_angle_flymale_framenearfly,1.313403e+00,-9.922727e-01,102483
max_absdwing_angle_flymale_frametouch,1.599608e+00,9.318765e-01,7717
max_absdwing_area_flyany_frameany,2.643037e+00,-2.132789e+00,479420
max_absdwing_area_flyany_framewingextension,6.671063e+00,1.662899e+00,484
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.623627e+00,-2.742152e-01,28540
max_absdwing_area_flyfemale_frameany,2.628126e+00,-1.989533e+00,220576
max_absdwing_area_flymale_frameany,2.626952e+00,-1.664828e+00,256556
max_dwing_angle_in_flyany_frameany,9.769572e-01,-9.814547e-01,479420
max_dwing_angle_in_flyany_framewingextension,3.218607e+00,2.963843e-01,484
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.608546e-01,-1.495212e+00,220576
max_dwing_angle_in_flymale_frameany,1.069788e+00,-6.974316e-01,256556
max_dwing_angle_out_flyany_frameany,9.769828e-01,-9.800206e-01,479420
max_dwing_angle_out_flyany_framewingextension,2.369911e+00,1.472703e+00,484
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.611233e-01,-1.489114e+00,220576
max_dwing_angle_out_flymale_frameany,1.069292e+00,-7.030903e-01,256556
max_wing_angle_flyany_frameany,7.920375e-02,-1.986981e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.950856e-02,8.201123e-01,1247
max_wing_angle_flyany_framenearfly,6.946660e-02,-1.891721e+00,183274
max_wing_angle_flyany_frametouch,7.865043e-02,-3.675628e-01,12899
max_wing_angle_flyany_framewingextension,6.630852e-01,-1.061307e+00,484
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.718073e-01,-6.636384e-01,28540
max_wing_angle_flyfemale_frameany,8.003611e-02,-1.923488e+00,220585
max_wing_angle_flyfemale_framenearfly,7.159748e-02,-1.934921e+00,80402
max_wing_angle_flyfemale_frametouch,7.572510e-02,-9.520115e-01,5154
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.690224e-02,-1.631069e+00,256567
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.245692e-02,1.321804e+00,1154
max_wing_angle_flymale_framenearfly,6.771558e-02,-1.449405e+00,102490
max_wing_angle_flymale_frametouch,8.345274e-02,-2.476546e-02,7717
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.801565e-01,-1.300013e+00,479440
max_wing_area_flyany_framewingextension,1.138397e+00,-1.257235e+00,484
max_wing_area_flyany_framewinggrooming,7.910875e-01,-1.942034e+00,28540
max_wing_area_flyfemale_frameany,9.480680e-01,-8.669020e-01,220585
max_wing_area_flymale_frameany,8.229078e-01,-1.312662e+00,256567
mean_wing_angle_flyany_frameany,2.259742e-02,-1.733848e+00,479440
mean_wing_angle_flyany_framewingextension,3.880360e-01,-8.780982e-02,484
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.998837e-02,-1.917899e+00,220585
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.366249e-02,-1.340579e+00,256567
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.579458e-01,-1.000375e+00,479440
mean_wing_area_flyany_framewingextension,8.588287e-01,-1.560856e+00,484
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.739150e-01,-1.629461e+00,28540
mean_wing_area_flyfemale_frameany,9.226402e-01,-5.865240e-01,220585
mean_wing_area_flymale_frameany,8.043913e-01,-1.025207e+00,256567
min_absdwing_angle_flyany_frameany,8.958581e-01,-7.730544e-01,479420
min_absdwing_angle_flyany_framewingextension,1.690212e+00,7.419090e-01,484
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.833502e-01,-1.650644e+00,220576
min_absdwing_angle_flymale_frameany,9.910715e-01,-1.207584e-01,256556
min_absdwing_area_flyany_frameany,1.899938e+00,-2.394699e+00,479420
min_absdwing_area_flyany_framewingextension,2.472540e+00,7.668512e-01,484
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.850608e+00,-2.395629e+00,220576
min_absdwing_area_flymale_frameany,1.940327e+00,-1.730884e+00,256556
min_dwing_angle_in_flyany_frameany,-9.769828e-01,9.800206e-01,479420
min_dwing_angle_in_flyany_framewingextension,-2.369911e+00,-1.472703e+00,484
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.611233e-01,1.489114e+00,220576
min_dwing_angle_in_flymale_frameany,-1.069292e+00,7.030903e-01,256556
min_dwing_angle_out_flyany_frameany,-9.769572e-01,9.814547e-01,479420
min_dwing_angle_out_flyany_framewingextension,-3.218607e+00,-2.963843e-01,484
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.608546e-01,1.495212e+00,220576
min_dwing_angle_out_flymale_frameany,-1.069788e+00,6.974316e-01,256556
min_wing_angle_flyany_frameany,-3.400890e-02,-7.441448e-01,479440
min_wing_angle_flyany_framewingextension,1.129868e-01,2.127374e+00,484
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.005938e-02,-1.236464e+00,220585
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.957727e-02,-4.124102e-01,256567
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.357351e-01,-6.829746e-01,479440
min_wing_area_flyany_framewingextension,5.792608e-01,-1.418567e+00,484
min_wing_area_flyany_framewinggrooming,3.567425e-01,-9.164730e-01,28540
min_wing_area_flyfemale_frameany,8.972123e-01,-2.896644e-01,220585
min_wing_area_flymale_frameany,7.858748e-01,-7.220796e-01,256567
nflies_close_flyany_frameany,4.690910e-01,-5.595666e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.758308e-01,7.662224e-01,744
nflies_close_flyany_framebodyturn,4.965761e-01,3.190980e-01,4901
nflies_close_flyany_framebodyturnstart,5.092942e-01,3.733136e-01,1918
nflies_close_flyany_framecrabwalkallstart,5.321661e-01,5.668656e-01,5189
nflies_close_flyany_framecrabwalkextreme,6.533509e-01,-1.504913e+00,1519
nflies_close_flyany_framecrabwalkextremestart,6.903735e-01,-1.045413e+00,383
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.418412e-01,-3.767634e-01,386517
nflies_close_flyany_framepivotcenter,5.075683e-01,-9.926414e-01,405
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.908364e-01,2.271161e-01,3927
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.800477e-01,-1.595581e+00,230576
nflies_close_flyany_frametouch,1.672892e+00,1.659740e-01,12899
nflies_close_flyany_framewalk,4.644058e-01,4.510153e-01,136001
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.805658e-01,-2.531780e+00,28540
nflies_close_flyfemale_frameany,4.934696e-01,-1.179906e+00,220585
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.505451e-01,2.898644e-01,256567
nflies_close_flymale_framechase,1.444329e+00,7.332515e-01,1154
nflies_close_flymale_framewingextension,1.203608e+00,1.320606e+00,475
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.051685e+00,-1.724149e+00,479440
nwingsdetected_flyany_framewingextension,1.925421e+00,-1.928033e+00,484
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.491909e+00,-1.141432e+00,28540
nwingsdetected_flyfemale_frameany,1.040773e+00,-2.018236e+00,220585
nwingsdetected_flymale_frameany,1.058881e+00,-1.276915e+00,256567
phi_flyany_frameany,-1.833294e-02,-2.247412e+00,479440
phisideways_flyany_framemove,4.630614e-01,1.466339e+00,248864
phisideways_flyfemale_framemove,4.630895e-01,1.534592e+00,107907
phisideways_flymale_framemove,4.634036e-01,1.157918e+00,140626
theta_mm_flyany_frameany,-5.051193e-02,-2.147737e+00,479440
velmag_ctr_flyany_frameany,6.237705e+00,-5.873219e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.441075e+00,5.082773e-01,2907
velmag_ctr_flyany_framebodyturn,1.037165e+01,-2.244252e-02,4901
velmag_ctr_flyany_framecrabwalkall,1.352112e+01,8.062481e-02,51095
velmag_ctr_flyany_framecrabwalkextreme,8.193690e+00,2.083057e+00,1519
velmag_ctr_flyany_framejump,5.267771e+01,1.659033e+00,255
velmag_ctr_flyany_framemove,1.145557e+01,-6.189174e-01,248844
