field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.931168e-02,-1.602197e+00,48284
du_ctr_flyfemale_frameany,6.027448e+00,1.405788e-02,235761
du_ctr_flymale_frameany,4.784043e+00,-2.240460e+00,240966
du_ctr_flymale_framechase,1.622276e+01,9.555892e-01,360
du_tail_flyany_frameany,5.384859e+00,-1.307717e+00,478417
du_tail_flyany_framepivottail,1.310177e-01,-1.269678e+00,11079
du_tail_flyfemale_frameany,6.032578e+00,2.268708e-02,235761
du_tail_flymale_frameany,4.781912e+00,-2.243147e+00,240966
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.301903e-01,1.528318e-02,2563
duration_flyany_framebodyturn,8.465054e-02,8.205827e-01,4411
duration_flyany_framechase,1.142608e-01,-2.374815e+00,407
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.835983e-01,-9.080827e-01,43025
duration_flyany_framecrabwalkextreme,1.069475e-01,-3.421314e+00,869
duration_flyany_framejump,9.386013e-02,2.075245e+00,2367
duration_flyany_framemove,1.134087e+00,-1.834634e+00,252245
duration_flyany_framepivotcenter,8.502449e-02,-3.977200e-01,222
duration_flyany_framepivottail,1.293589e-01,-7.014735e-01,11079
duration_flyany_framerighting,3.808805e-01,-1.321491e+00,934
duration_flyany_framestop,1.034683e+00,-9.718397e-02,226192
duration_flyany_frametouch,1.572228e-01,-2.192127e+00,6133
duration_flyany_framewalk,6.404331e-01,1.140683e+00,153428
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.153139e+00,2.313133e+00,48284
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.279004e-01,-1.331838e+00,1566
duration_flyfemale_framebodyturn,8.465076e-02,9.578707e-01,2559
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.822040e-01,1.733824e+00,24948
duration_flyfemale_framecrabwalkextreme,1.207801e-01,1.106028e+00,615
duration_flyfemale_framejump,9.489339e-02,2.077948e+00,1322
duration_flyfemale_framemove,1.239819e+00,-8.153716e-01,140930
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.249500e-01,-1.179427e+00,5776
duration_flyfemale_framerighting,4.144879e-01,-7.407351e-01,656
duration_flyfemale_framestop,8.329643e-01,-7.618437e-01,94831
duration_flyfemale_frametouch,1.593561e-01,-9.155497e-01,3280
duration_flyfemale_framewalk,6.150995e-01,1.071292e+00,86121
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.473350e+00,3.212408e+00,18122
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.326434e-01,1.357987e+00,988
duration_flymale_framebodyturn,8.469331e-02,6.366653e-01,1848
duration_flymale_framechase,1.503868e-01,-2.417197e+00,360
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.843898e-01,-1.969590e+00,18043
duration_flymale_framecrabwalkextreme,9.365943e-02,-6.049331e+00,245
duration_flymale_framejump,9.279465e-02,1.400443e+00,1042
duration_flymale_framemove,1.038227e+00,-2.148119e+00,110893
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.339213e-01,-6.255037e-02,5283
duration_flymale_framerighting,3.348034e-01,-1.581759e+00,257
duration_flymale_framestop,1.226336e+00,1.388591e-01,130073
duration_flymale_frametouch,1.556617e-01,-2.243243e+00,2847
duration_flymale_framewalk,6.637028e-01,1.073356e+00,67262
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.799342e+00,1.746070e-01,29877
dv_cor_flyany_frameany,7.115262e-02,1.953706e+00,478417
dv_cor_flyfemale_frameany,1.235209e-02,4.684644e-01,235761
dv_cor_flymale_frameany,1.285890e-01,2.078812e+00,240966
dv_ctr_flyany_frameany,1.018989e-01,2.130504e+00,478417
dv_ctr_flyfemale_frameany,3.329654e-02,6.860607e-01,235761
dv_ctr_flymale_frameany,1.689794e-01,2.165060e+00,240966
dv_tail_flyany_frameany,6.551792e-03,4.993068e-01,478417
dv_tail_flyfemale_frameany,-2.643490e-02,-2.413400e-01,235761
dv_tail_flymale_frameany,3.919068e-02,8.957716e-01,240966
dwing_angle_diff_flyany_frameany,2.869653e-04,6.585608e+00,478417
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.677452e-04,1.157283e+00,235761
dwing_angle_diff_flymale_frameany,3.777348e-05,1.477863e+00,240966
dwing_angle_imbalance_flyany_frameany,-7.356380e-01,1.291354e-01,478417
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.550136e+00,1.753408e+00,48284
dwing_angle_imbalance_flyfemale_frameany,-5.435541e-01,1.431474e+00,235761
dwing_angle_imbalance_flymale_frameany,-9.219240e-01,-8.419057e-01,240966
ecc_flyany_frameany,3.536196e-01,-5.655061e-01,478437
ecc_flyfemale_frameany,3.545038e-01,1.136353e-01,235770
ecc_flymale_frameany,3.525710e-01,-1.057805e+00,240976
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.167008e+00,478437
fractime_flyany_framebackup,5.357027e-03,1.622880e+00,478437
fractime_flyany_framebackup_nearfly,3.507254e-03,1.963801e+00,478437
fractime_flyany_framebackup_nearwall,5.338216e-03,1.623493e+00,478437
fractime_flyany_framebackup_notnearfly_notnearwall,1.045070e-05,2.394980e-02,478437
fractime_flyany_framebodyturn,9.219605e-03,-3.649481e-01,478437
fractime_flyany_framebodyturn_nearfly,2.953367e-03,-1.527987e+00,478437
fractime_flyany_framebodyturn_nearwall,8.705430e-03,-3.813583e-01,478437
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.866758e-04,6.606634e-01,478437
fractime_flyany_framechase,8.674078e-04,-1.282127e+00,478437
fractime_flyany_framechase_notwingextension,8.674078e-04,-1.289877e+00,478437
fractime_flyany_framecopulation,0.000000e+00,-4.151933e-01,478437
fractime_flyany_framecrabwalkall,8.992825e-02,-9.105788e-01,478437
fractime_flyany_framecrabwalkall_nearfly,2.453615e-02,-1.462387e+00,478437
fractime_flyany_framecrabwalkall_nearwall,8.965444e-02,-8.533792e-01,478437
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.483999e-04,-7.783483e-01,478437
fractime_flyany_framecrabwalkextreme,1.816331e-03,-1.829072e+00,478437
fractime_flyany_framecrabwalkextreme_nearfly,1.235272e-03,-1.217944e+00,478437
fractime_flyany_framecrabwalkextreme_nearwall,1.782889e-03,-1.747780e+00,478437
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.180279e-06,-6.614142e-01,478437
fractime_flyany_framejump,4.947360e-03,4.741823e+00,478437
fractime_flyany_framejump_nearfly,1.377402e-03,4.695689e+00,478437
fractime_flyany_framejump_nearwall,2.957547e-03,6.359940e+00,478437
fractime_flyany_framejump_notnearfly_notnearwall,1.776618e-03,3.045412e+00,478437
fractime_flyany_framemove,5.272272e-01,-8.420884e-01,478437
fractime_flyany_framemove_nearfly,1.990105e-01,-1.007646e+00,478437
fractime_flyany_framemove_nearwall,4.992131e-01,-3.668939e-01,478437
fractime_flyany_framemove_notnearfly_notnearwall,2.468037e-02,-1.389087e+00,478437
fractime_flyany_framenotanybehavior,1.409256e-01,-5.051429e-01,478437
fractime_flyany_framepivotcenter,4.890926e-04,-4.718147e-01,478437
fractime_flyany_framepivotcenter_nearfly,2.466364e-04,-6.776348e-03,478437
fractime_flyany_framepivotcenter_nearwall,3.595040e-04,3.674697e-01,478437
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.086872e-04,-1.082216e+00,478437
fractime_flyany_framepivotcenter_stop,1.525802e-04,2.358602e-03,478437
fractime_flyany_framepivottail,2.315665e-02,-1.235077e+00,478437
fractime_flyany_framepivottail_nearfly,1.052594e-02,-1.094020e+00,478437
fractime_flyany_framepivottail_nearwall,2.309395e-02,-1.192842e+00,478437
fractime_flyany_framepivottail_notnearfly_notnearwall,3.971265e-05,-8.501622e-01,478437
fractime_flyany_framerighting,1.956370e-03,-4.549780e-01,478437
fractime_flyany_framerighting_nearfly,5.810587e-04,-4.609417e-01,478437
fractime_flyany_framerighting_nearwall,1.475638e-03,-2.577562e-01,478437
fractime_flyany_framerighting_notnearfly_notnearwall,4.054870e-04,-7.360088e-01,478437
fractime_flyany_framestop,4.727728e-01,8.420884e-01,478437
fractime_flyany_framestop_nearfly,1.668496e-01,1.142154e+00,478437
fractime_flyany_framestop_nearwall,3.465012e-01,2.003735e+00,478437
fractime_flyany_framestop_notnearfly_notnearwall,1.053597e-01,-1.068553e+00,478437
fractime_flyany_framestop_notwinggrooming,3.731003e-01,7.090559e-01,478437
fractime_flyany_frametouch,1.281882e-02,-2.562725e+00,478437
fractime_flyany_frametouch_notchase,1.257846e-02,-2.745677e+00,478437
fractime_flyany_framewalk,3.206859e-01,-2.036861e-01,478437
fractime_flyany_framewalk_nearfly,9.969547e-02,-8.652567e-01,478437
fractime_flyany_framewalk_nearwall,3.065440e-01,2.945584e-01,478437
fractime_flyany_framewalk_notnearfly_notnearwall,1.286899e-02,-1.282901e+00,478437
fractime_flyany_framewingextension,1.922928e-04,-1.163080e+00,478437
fractime_flyany_framewingextension_nearfly,1.191379e-04,-1.161092e+00,478437
fractime_flyany_framewingextension_notchase,1.922928e-04,-1.207105e+00,478437
fractime_flyany_framewingextension_notnearfly,7.315488e-05,-3.384753e-01,478437
fractime_flyany_framewingflick,4.180279e-05,-2.484966e+00,478437
fractime_flyany_framewingflick_nearfly,1.672111e-05,-1.993147e+00,478437
fractime_flyany_framewingflick_notnearfly,2.508167e-05,-3.367701e+00,478437
fractime_flyany_framewinggrooming,1.009203e-01,5.339548e-01,478437
fractime_flyany_framewinggrooming_nearfly,2.002353e-02,5.250232e-01,478437
fractime_flyany_framewinggrooming_nearwall,4.457431e-02,1.762666e+00,478437
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.080920e-02,-3.431763e-01,478437
fractime_flyfemale_firsthalf_framechase,3.221404e-04,-6.878076e-01,117961
fractime_flyfemale_firsthalf_frametouch,1.305516e-02,-2.196450e+00,117961
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.018331e+00,235761
fractime_flyfemale_framebackup,6.642320e-03,2.704237e+00,235761
fractime_flyfemale_framebodyturn,1.085421e-02,1.074315e+00,235761
fractime_flyfemale_framechase,2.248039e-04,-7.712946e-01,235761
fractime_flyfemale_framecopulation,0.000000e+00,-5.104525e-01,235761
fractime_flyfemale_framecrabwalkall,1.058190e-01,1.716865e+00,235761
fractime_flyfemale_framecrabwalkextreme,2.608574e-03,1.225882e+00,235761
fractime_flyfemale_framejump,5.607374e-03,4.006589e+00,235761
fractime_flyfemale_framemove,5.977664e-01,8.114738e-01,235761
fractime_flyfemale_framenotanybehavior,1.611378e-01,-1.569906e-01,235761
fractime_flyfemale_framepivotcenter,5.683722e-04,-6.224603e-01,235761
fractime_flyfemale_framepivottail,2.449939e-02,-3.312132e-01,235761
fractime_flyfemale_framerighting,2.790962e-03,-6.886681e-02,235761
fractime_flyfemale_framestop,4.022336e-01,-8.114738e-01,235761
fractime_flyfemale_frametouch,1.391239e-02,-1.733076e+00,235761
fractime_flyfemale_framewalk,3.652894e-01,1.459210e+00,235761
fractime_flyfemale_framewingextension,1.357307e-04,-3.015750e-01,235761
fractime_flyfemale_framewingflick,2.969109e-05,-2.928922e+00,235761
fractime_flyfemale_framewinggrooming,7.686598e-02,-1.308481e+00,235761
fractime_flyfemale_secondhalf_framechase,1.273345e-04,-7.830101e-01,117800
fractime_flyfemale_secondhalf_frametouch,1.477080e-02,-6.135713e-01,117800
fractime_flyfirsthalf_framebackup,5.660771e-03,1.961936e+00,239720
fractime_flyfirsthalf_framebodyturn,9.978308e-03,-1.711811e-01,239720
fractime_flyfirsthalf_framechase,1.543467e-03,-1.132672e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.252033e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.985066e-02,-6.382585e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.756216e-03,-1.760702e+00,239720
fractime_flyfirsthalf_framejump,5.473052e-03,5.271462e+00,239720
fractime_flyfirsthalf_framemove,5.425747e-01,-7.000969e-01,239720
fractime_flyfirsthalf_framepivotcenter,3.629234e-04,-8.114792e-01,239720
fractime_flyfirsthalf_framepivottail,2.481228e-02,-1.219161e+00,239720
fractime_flyfirsthalf_framerighting,2.048223e-03,-3.434512e-01,239720
fractime_flyfirsthalf_framestop,4.574253e-01,7.000969e-01,239720
fractime_flyfirsthalf_frametouch,1.337811e-02,-2.645551e+00,239720
fractime_flyfirsthalf_framewalk,3.339146e-01,6.542656e-02,239720
fractime_flyfirsthalf_framewingextension,1.334891e-04,-1.079285e+00,239720
fractime_flyfirsthalf_framewingflick,3.754380e-05,-2.386657e+00,239720
fractime_flyfirsthalf_framewinggrooming,9.816870e-02,-9.562575e-02,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.045734e+00,121315
fractime_flymale_firsthalf_framechase,2.736677e-03,-1.127664e+00,121315
fractime_flymale_firsthalf_frametouch,1.373284e-02,-2.215903e+00,121315
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.130626e+00,240966
fractime_flymale_framebackup,4.112613e-03,1.322354e-01,240966
fractime_flymale_framebodyturn,7.669132e-03,-1.500133e+00,240966
fractime_flymale_framechase,1.502287e-03,-1.278391e+00,240966
fractime_flymale_framechase_notwingextension,1.502287e-03,-1.282473e+00,240966
fractime_flymale_framecopulation,0.000000e+00,-1.591690e-01,240966
fractime_flymale_framecrabwalkall,7.487778e-02,-2.477358e+00,240966
fractime_flymale_framecrabwalkextreme,1.037491e-03,-3.259697e+00,240966
fractime_flymale_framejump,4.324262e-03,4.763988e+00,240966
fractime_flymale_framemove,4.602019e-01,-2.497468e+00,240966
fractime_flymale_framenotanybehavior,1.209175e-01,-8.580085e-01,240966
fractime_flymale_framepivotcenter,4.149963e-04,-6.797136e-02,240966
fractime_flymale_framepivottail,2.194915e-02,-1.929486e+00,240966
fractime_flymale_framerighting,1.066541e-03,-1.135309e+00,240966
fractime_flymale_framestop,5.397981e-01,2.497468e+00,240966
fractime_flymale_frametouch,1.181909e-02,-2.310973e+00,240966
fractime_flymale_frametouch_notchase,1.136260e-02,-2.531129e+00,240966
fractime_flymale_framewalk,2.791348e-01,-1.691440e+00,240966
fractime_flymale_framewingextension,2.489978e-04,-1.173352e+00,240966
fractime_flymale_framewingflick,5.394952e-05,-2.154257e+00,240966
fractime_flymale_framewinggrooming,1.239884e-01,2.429701e+00,240966
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.100316e+00,120570
fractime_flymale_secondhalf_framechase,2.488181e-04,-1.316570e+00,120570
fractime_flymale_secondhalf_frametouch,9.836609e-03,-2.119135e+00,120570
fractime_flysecondhalf_framebackup,5.052430e-03,1.113365e+00,238697
fractime_flysecondhalf_framebodyturn,8.458422e-03,-5.376310e-01,238697
fractime_flysecondhalf_framechase,1.885235e-04,-1.314342e+00,238697
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.549604e-01,238697
fractime_flysecondhalf_framecrabwalkall,9.000951e-02,-1.106949e+00,238697
fractime_flysecondhalf_framecrabwalkextreme,1.872667e-03,-1.795435e+00,238697
fractime_flysecondhalf_framejump,4.419829e-03,3.683015e+00,238697
fractime_flysecondhalf_framemove,5.117743e-01,-9.246192e-01,238697
fractime_flysecondhalf_framepivotcenter,6.158435e-04,-1.903386e-01,238697
fractime_flysecondhalf_framepivottail,2.149587e-02,-1.142076e+00,238697
fractime_flysecondhalf_framerighting,1.864288e-03,-5.680113e-01,238697
fractime_flysecondhalf_framestop,4.882257e-01,9.246192e-01,238697
fractime_flysecondhalf_frametouch,1.225822e-02,-2.042890e+00,238697
fractime_flysecondhalf_framewalk,3.074232e-01,-4.347923e-01,238697
fractime_flysecondhalf_framewingextension,2.513647e-04,-1.071749e+00,238697
fractime_flysecondhalf_framewingflick,4.608353e-05,-2.238947e+00,238697
fractime_flysecondhalf_framewinggrooming,1.036921e-01,1.144976e+00,238697
magveldiff_nose2ell_flyany_framenearfly,1.027671e+01,-1.263042e+00,175030
magveldiff_nose2ell_flyany_frametouch,8.988901e+00,-2.551465e-01,6133
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.061020e+01,-6.429956e-01,90235
magveldiff_nose2ell_flyfemale_frametouch,8.429697e+00,-5.662549e-01,3280
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.719288e+00,-7.866084e-01,360
magveldiff_nose2ell_flymale_framenearfly,9.997505e+00,-1.757715e+00,84324
magveldiff_nose2ell_flymale_frametouch,9.553896e+00,2.607909e-02,2847
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.715175e+00,8.757302e-01,478417
max_absdwing_angle_flyany_framechase,9.283509e-01,-3.392075e+00,407
max_absdwing_angle_flyany_framenearfly,1.512887e+00,2.815241e-01,175030
max_absdwing_angle_flyany_frametouch,1.765976e+00,1.389084e+00,6133
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.036718e+00,-2.942999e+00,48284
max_absdwing_angle_flyfemale_frameany,1.468889e+00,-2.541511e-01,235761
max_absdwing_angle_flyfemale_framenearfly,1.345206e+00,-3.385832e-01,90235
max_absdwing_angle_flyfemale_frametouch,1.604506e+00,1.162636e+00,3280
max_absdwing_angle_flymale_frameany,1.954885e+00,1.597126e+00,240966
max_absdwing_angle_flymale_framechase,7.817338e-01,-4.451138e+00,360
max_absdwing_angle_flymale_framenearfly,1.677375e+00,7.714077e-01,84324
max_absdwing_angle_flymale_frametouch,1.941442e+00,1.481157e+00,2847
max_absdwing_area_flyany_frameany,3.934534e+00,2.980135e+00,478417
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.422659e+00,-3.076524e+00,48284
max_absdwing_area_flyfemale_frameany,3.451188e+00,-9.648148e-02,235761
max_absdwing_area_flymale_frameany,4.408261e+00,5.052456e+00,240966
max_dwing_angle_in_flyany_frameany,1.105530e+00,-7.934136e-02,478417
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.890020e-01,-4.531105e-01,235761
max_dwing_angle_in_flymale_frameany,1.219198e+00,2.636186e-01,240966
max_dwing_angle_out_flyany_frameany,1.105817e+00,-7.201613e-02,478417
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.894697e-01,-4.463397e-01,235761
max_dwing_angle_out_flymale_frameany,1.219236e+00,2.701843e-01,240966
max_wing_angle_flyany_frameany,1.113215e-01,8.752122e-01,478437
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.110651e-02,-1.979003e+00,407
max_wing_angle_flyany_framenearfly,9.238253e-02,1.106248e-01,175041
max_wing_angle_flyany_frametouch,9.569951e-02,-3.665152e-01,6133
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.919158e-01,1.532663e+00,48284
max_wing_angle_flyfemale_frameany,1.013725e-01,-1.079851e-01,235770
max_wing_angle_flyfemale_framenearfly,9.183489e-02,2.385768e-01,90242
max_wing_angle_flyfemale_frametouch,9.151622e-02,9.087527e-01,3280
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.209584e-01,1.328423e+00,240976
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.990295e-02,-1.965881e+00,360
max_wing_angle_flymale_framenearfly,9.299012e-02,4.703155e-02,84328
max_wing_angle_flymale_frametouch,9.994334e-02,-6.519436e-01,2847
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.979459e-01,-7.392790e-01,478437
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.633273e-01,2.154991e-01,48284
max_wing_area_flyfemale_frameany,1.009377e+00,9.169425e-01,235770
max_wing_area_flymale_frameany,7.877089e-01,-2.689098e+00,240976
mean_wing_angle_flyany_frameany,4.316846e-02,1.125731e+00,478437
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.996147e-02,-6.611362e-01,235770
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.596097e-02,2.065195e+00,240976
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.544691e-01,-8.925738e-01,478437
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.051578e-01,7.493634e-02,48284
mean_wing_area_flyfemale_frameany,9.697190e-01,1.072174e+00,235770
mean_wing_area_flymale_frameany,7.405636e-01,-3.157282e+00,240976
min_absdwing_angle_flyany_frameany,1.017004e+00,1.000487e+00,478417
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.573611e-01,1.705282e+00,235761
min_absdwing_angle_flymale_frameany,1.076240e+00,1.051032e-01,240966
min_absdwing_area_flyany_frameany,2.377038e+00,2.033078e+00,478417
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.200276e+00,-2.972430e-01,235761
min_absdwing_area_flymale_frameany,2.550869e+00,3.699866e+00,240966
min_dwing_angle_in_flyany_frameany,-1.105817e+00,7.201613e-02,478417
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.894697e-01,4.463397e-01,235761
min_dwing_angle_in_flymale_frameany,-1.219236e+00,-2.701843e-01,240966
min_dwing_angle_out_flyany_frameany,-1.105530e+00,7.934136e-02,478417
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.890020e-01,4.531105e-01,235761
min_dwing_angle_out_flymale_frameany,-1.219198e+00,-2.636186e-01,240966
min_wing_angle_flyany_frameany,-2.498455e-02,1.267490e+00,478437
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.144961e-02,-1.393320e+00,235770
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-9.036484e-03,3.107890e+00,240976
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.109922e-01,-1.021190e+00,478437
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.469883e-01,-1.621555e-01,48284
min_wing_area_flyfemale_frameany,9.300613e-01,1.192573e+00,235770
min_wing_area_flymale_frameany,6.934183e-01,-3.524427e+00,240976
nflies_close_flyany_frameany,4.689959e-01,1.119385e-01,478437
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.178269e-01,7.174279e-01,652
nflies_close_flyany_framebodyturn,4.286779e-01,-1.306364e+00,4411
nflies_close_flyany_framebodyturnstart,4.466888e-01,-1.132176e+00,1720
nflies_close_flyany_framecrabwalkallstart,4.464788e-01,-1.034420e+00,4916
nflies_close_flyany_framecrabwalkextreme,7.710864e-01,-2.978916e-01,869
nflies_close_flyany_framecrabwalkextremestart,7.882296e-01,-5.212445e-02,254
nflies_close_flyany_framejumpstart,5.015337e-01,-6.565137e-02,820
nflies_close_flyany_framenearwall,5.210919e-01,-2.126156e-01,404621
nflies_close_flyany_framepivotcenter,6.198522e-01,5.127155e-02,222
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.958478e-01,1.845518e-02,2826
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.521125e-01,9.005706e-01,226192
nflies_close_flyany_frametouch,1.688586e+00,1.337563e+00,6133
nflies_close_flyany_framewalk,3.915534e-01,-8.218771e-01,153428
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.986677e-01,1.235809e+00,48284
nflies_close_flyfemale_frameany,5.474403e-01,4.793443e-01,235770
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.933753e-01,-2.950223e-01,240976
nflies_close_flymale_framechase,9.975240e-01,-2.468243e+00,360
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.042942e+00,-2.640751e+00,478437
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.500159e+00,1.971112e+00,48284
nwingsdetected_flyfemale_frameany,1.055215e+00,-6.097172e-01,235770
nwingsdetected_flymale_frameany,1.030360e+00,-3.249431e+00,240976
phi_flyany_frameany,4.195619e-03,2.927931e-01,478437
phisideways_flyany_framemove,4.185681e-01,-4.929940e-01,252245
phisideways_flyfemale_framemove,4.296994e-01,2.053993e-01,140939
phisideways_flymale_framemove,4.075635e-01,-8.212881e-01,110903
theta_mm_flyany_frameany,4.995495e-02,1.602949e+00,478437
velmag_ctr_flyany_frameany,6.771796e+00,-1.390480e+00,478417
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.769473e+00,-9.341077e-01,2563
velmag_ctr_flyany_framebodyturn,1.032473e+01,-7.759314e-01,4411
velmag_ctr_flyany_framecrabwalkall,1.370119e+01,-7.348555e-01,43024
velmag_ctr_flyany_framecrabwalkextreme,6.263408e+00,-4.319749e+00,868
velmag_ctr_flyany_framejump,5.490152e+01,1.789469e+00,2367
velmag_ctr_flyany_framemove,1.214666e+01,-1.229424e+00,252225
velmag_ctr_flyany_framenearfly,6.018052e+00,-1.921189e+00,175030
velmag_ctr_flyany_framenearwall,7.339372e+00,-1.843499e+00,404608
velmag_ctr_flyany_framenotnearfly_notnearwall,5.495154e+00,6.945813e-01,62211
velmag_ctr_flyany_framepivotcenter,2.792854e+00,5.317006e-01,222
velmag_ctr_flyany_framepivottail,9.215530e+00,-9.441479e-01,11079
velmag_ctr_flyany_framerighting,1.780662e+01,1.963452e+00,934
velmag_ctr_flyany_framestop,6.782162e-01,-1.778169e-01,226192
