field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,7.212531e-02,-2.028651e+00,28783
du_ctr_flyfemale_frameany,4.058805e+00,-1.804921e+00,189602
du_ctr_flymale_frameany,5.656800e+00,-5.116843e-01,289457
du_ctr_flymale_framechase,1.248222e+01,-1.638742e+00,634
du_tail_flyany_frameany,5.020637e+00,-9.527784e-01,479200
du_tail_flyany_framepivottail,-2.133293e-02,-2.243248e+00,12488
du_tail_flyfemale_frameany,4.054679e+00,-1.808804e+00,189602
du_tail_flymale_frameany,5.655789e+00,-5.122254e-01,289457
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.377543e-01,1.607107e+00,3078
duration_flyany_framebodyturn,8.156922e-02,-1.625495e+00,3885
duration_flyany_framechase,9.896193e-02,-2.147518e+00,795
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.317488e-01,3.133132e+00,54421
duration_flyany_framecrabwalkextreme,1.204246e-01,9.664399e-01,1161
duration_flyany_framejump,9.066430e-02,9.648479e-01,732
duration_flyany_framemove,1.477560e+00,7.790167e-01,287898
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.259260e-01,-2.240782e+00,12488
duration_flyany_framerighting,4.142675e-01,-3.226091e-02,1053
duration_flyany_framestop,9.868760e-01,-5.064948e-01,191322
duration_flyany_frametouch,1.866126e-01,2.974675e-01,17170
duration_flyany_framewalk,4.798827e-01,-1.743121e+00,138419
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.273150e+00,3.412013e+00,28783
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.466627e-01,2.971952e+00,1113
duration_flyfemale_framebodyturn,8.133740e-02,-1.475086e+00,1198
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.139539e-01,5.426556e+00,19171
duration_flyfemale_framecrabwalkextreme,1.248731e-01,2.119055e+00,388
duration_flyfemale_framejump,8.682318e-02,-6.172119e-01,248
duration_flyfemale_framemove,1.344545e+00,3.254718e-01,107755
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.219163e-01,-2.407779e+00,3996
duration_flyfemale_framerighting,4.236665e-01,-4.438951e-02,505
duration_flyfemale_framestop,1.038273e+00,-3.193197e-01,81847
duration_flyfemale_frametouch,1.910800e-01,1.911635e+00,7492
duration_flyfemale_framewalk,4.262248e-01,-2.337375e+00,46101
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.235824e+00,1.137642e+00,11418
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.317556e-01,4.109601e-01,1965
duration_flymale_framebodyturn,8.170417e-02,-1.626409e+00,2685
duration_flymale_framechase,1.355060e-01,-1.919781e+00,634
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.429927e-01,1.119994e+00,35247
duration_flymale_framecrabwalkextreme,1.187111e-01,-9.688810e-04,771
duration_flymale_framejump,9.294578e-02,1.204652e+00,484
duration_flymale_framemove,1.547730e+00,6.245698e-01,180094
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.286003e-01,-2.094969e+00,8492
duration_flymale_framerighting,4.052693e-01,1.606325e-01,548
duration_flymale_framestop,9.507145e-01,-4.245104e-01,109363
duration_flymale_frametouch,1.823658e-01,-5.620158e-01,9678
duration_flymale_framewalk,5.141711e-01,-1.377456e+00,92316
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.106170e+00,3.676302e+00,17365
dv_cor_flyany_frameany,1.019243e-01,2.620471e+00,479200
dv_cor_flyfemale_frameany,1.454481e-01,2.319812e+00,189602
dv_cor_flymale_frameany,7.341570e-02,1.664909e+00,289457
dv_ctr_flyany_frameany,1.502211e-01,2.907129e+00,479200
dv_ctr_flyfemale_frameany,1.885002e-01,2.265709e+00,189602
dv_ctr_flymale_frameany,1.250374e-01,1.987209e+00,289457
dv_tail_flyany_frameany,-4.489696e-02,-4.981687e-01,479200
dv_tail_flyfemale_frameany,-6.887780e-02,-1.281875e+00,189602
dv_tail_flymale_frameany,-2.926997e-02,2.524206e-01,289457
dwing_angle_diff_flyany_frameany,-6.044291e-06,5.549089e-01,479200
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.009520e-04,1.860526e+00,189602
dwing_angle_diff_flymale_frameany,-4.493954e-04,-3.916110e-01,289457
dwing_angle_imbalance_flyany_frameany,-7.240122e-01,-2.878226e-01,479200
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.824601e+00,-2.059862e+00,28783
dwing_angle_imbalance_flyfemale_frameany,-5.573909e-01,7.491692e-01,189602
dwing_angle_imbalance_flymale_frameany,-8.327124e-01,-1.625449e-01,289457
ecc_flyany_frameany,3.643252e-01,2.876612e+00,479220
ecc_flyfemale_frameany,3.637525e-01,3.064705e+00,189610
ecc_flymale_frameany,3.646777e-01,2.357291e+00,289469
fractime_flyany_frameattemptedcopulation,6.051500e-05,-4.872325e-01,479220
fractime_flyany_framebackup,6.422937e-03,2.020687e+00,479220
fractime_flyany_framebackup_nearfly,4.334126e-03,2.996068e+00,479220
fractime_flyany_framebackup_nearwall,6.412504e-03,2.035554e+00,479220
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-9.838224e-01,479220
fractime_flyany_framebodyturn,8.106924e-03,-1.468123e+00,479220
fractime_flyany_framebodyturn_nearfly,3.914695e-03,4.008865e-01,479220
fractime_flyany_framebodyturn_nearwall,7.914945e-03,-1.327648e+00,479220
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.585910e-04,-1.460134e+00,479220
fractime_flyany_framechase,1.665206e-03,-7.876389e-01,479220
fractime_flyany_framechase_notwingextension,1.665206e-03,-7.687192e-01,479220
fractime_flyany_framecopulation,0.000000e+00,-2.700655e-01,479220
fractime_flyany_framecrabwalkall,1.135616e-01,1.711308e+00,479220
fractime_flyany_framecrabwalkall_nearfly,4.171779e-02,2.828732e+00,479220
fractime_flyany_framecrabwalkall_nearwall,1.132194e-01,1.725051e+00,479220
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.836317e-04,-7.783923e-01,479220
fractime_flyany_framecrabwalkextreme,2.422687e-03,-1.385889e-01,479220
fractime_flyany_framecrabwalkextreme_nearfly,1.602604e-03,4.791498e-01,479220
fractime_flyany_framecrabwalkextreme_nearwall,2.370519e-03,-8.610256e-02,479220
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.669379e-05,-5.104344e-01,479220
fractime_flyany_framejump,1.540003e-03,-1.886484e-01,479220
fractime_flyany_framejump_nearfly,4.924669e-04,3.964229e-01,479220
fractime_flyany_framejump_nearwall,8.242561e-04,7.999535e-02,479220
fractime_flyany_framejump_notnearfly_notnearwall,6.343642e-04,-3.864916e-01,479220
fractime_flyany_framemove,6.007637e-01,1.350351e+00,479220
fractime_flyany_framemove_nearfly,3.013230e-01,3.503723e+00,479220
fractime_flyany_framemove_nearwall,5.756041e-01,1.943936e+00,479220
fractime_flyany_framemove_notnearfly_notnearwall,2.109470e-02,-1.454944e+00,479220
fractime_flyany_framenotanybehavior,2.130504e-01,2.695349e+00,479220
fractime_flyany_framepivotcenter,4.027378e-04,-1.448027e+00,479220
fractime_flyany_framepivotcenter_nearfly,2.483202e-04,-2.993373e-01,479220
fractime_flyany_framepivotcenter_nearwall,3.130086e-04,-5.760008e-01,479220
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.886190e-05,-1.980020e+00,479220
fractime_flyany_framepivotcenter_stop,8.555569e-05,-1.988715e+00,479220
fractime_flyany_framepivottail,2.605901e-02,-1.048746e+00,479220
fractime_flyany_framepivottail_nearfly,1.431493e-02,1.071007e+00,479220
fractime_flyany_framepivottail_nearwall,2.592129e-02,-1.040046e+00,479220
fractime_flyany_framepivottail_notnearfly_notnearwall,7.512207e-05,-1.312141e-01,479220
fractime_flyany_framerighting,2.197321e-03,1.646598e-01,479220
fractime_flyany_framerighting_nearfly,7.491340e-04,5.098185e-01,479220
fractime_flyany_framerighting_nearwall,1.610951e-03,3.884347e-01,479220
fractime_flyany_framerighting_notnearfly_notnearwall,4.236050e-04,-5.290283e-01,479220
fractime_flyany_framestop,3.992363e-01,-1.350351e+00,479220
fractime_flyany_framestop_nearfly,2.060891e-01,2.719920e+00,479220
fractime_flyany_framestop_nearwall,3.168962e-01,8.283085e-01,479220
fractime_flyany_framestop_notnearfly_notnearwall,6.250991e-02,-2.857354e+00,479220
fractime_flyany_framestop_notwinggrooming,3.396749e-01,-7.631685e-01,479220
fractime_flyany_frametouch,3.582906e-02,1.729547e+00,479220
fractime_flyany_frametouch_notchase,3.523017e-02,2.465828e+00,479220
fractime_flyany_framewalk,2.888423e-01,-6.744112e-01,479220
fractime_flyany_framewalk_nearfly,1.216435e-01,1.245058e+00,479220
fractime_flyany_framewalk_nearwall,2.745962e-01,-3.805610e-01,479220
fractime_flyany_framewalk_notnearfly_notnearwall,1.266016e-02,-9.179546e-01,479220
fractime_flyany_framewingextension,1.001628e-04,-9.563028e-01,479220
fractime_flyany_framewingextension_nearfly,6.677518e-05,-9.448892e-01,479220
fractime_flyany_framewingextension_notchase,1.001628e-04,-1.073361e+00,479220
fractime_flyany_framewingextension_notnearfly,3.338759e-05,-8.235095e-01,479220
fractime_flyany_framewingflick,8.138225e-05,6.862060e-02,479220
fractime_flyany_framewingflick_nearfly,7.094862e-05,2.592435e-01,479220
fractime_flyany_framewingflick_notnearfly,1.043362e-05,-9.148073e-01,479220
fractime_flyany_framewinggrooming,6.006218e-02,-2.128349e+00,479220
fractime_flyany_framewinggrooming_nearfly,2.073995e-02,9.376182e-01,479220
fractime_flyany_framewinggrooming_nearwall,2.950211e-02,-3.472641e-01,479220
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.590877e-02,-2.460290e+00,479220
fractime_flyfemale_firsthalf_framechase,1.064368e-03,1.069601e-01,94892
fractime_flyfemale_firsthalf_frametouch,4.918223e-02,5.801366e+00,94892
fractime_flyfemale_frameattemptedcopulation,2.109682e-05,-1.837529e-01,189602
fractime_flyfemale_framebackup,5.870191e-03,1.083610e+00,189602
fractime_flyfemale_framebodyturn,6.318499e-03,-2.584141e+00,189602
fractime_flyfemale_framechase,8.333245e-04,1.151651e-01,189602
fractime_flyfemale_framecopulation,0.000000e+00,-2.495628e-01,189602
fractime_flyfemale_framecrabwalkall,1.011118e-01,2.085768e+00,189602
fractime_flyfemale_framecrabwalkextreme,2.046392e-03,4.144573e-01,189602
fractime_flyfemale_framejump,1.323826e-03,-9.486440e-01,189602
fractime_flyfemale_framemove,5.683221e-01,6.505591e-01,189602
fractime_flyfemale_framenotanybehavior,2.284311e-01,2.451935e+00,189602
fractime_flyfemale_framepivotcenter,6.118079e-04,-9.149718e-01,189602
fractime_flyfemale_framepivottail,2.107573e-02,-2.096673e+00,189602
fractime_flyfemale_framerighting,2.663474e-03,3.155125e-02,189602
fractime_flyfemale_framestop,4.316779e-01,-6.505591e-01,189602
fractime_flyfemale_frametouch,3.951435e-02,6.038990e+00,189602
fractime_flyfemale_framewalk,2.431462e-01,-1.737814e+00,189602
fractime_flyfemale_framewingextension,4.746785e-05,-6.607162e-01,189602
fractime_flyfemale_framewingflick,6.329047e-05,5.226178e-01,189602
fractime_flyfemale_framewinggrooming,6.022088e-02,-2.187690e+00,189602
fractime_flyfemale_secondhalf_framechase,6.018372e-04,2.347279e-02,94710
fractime_flyfemale_secondhalf_frametouch,2.982790e-02,5.348328e+00,94710
fractime_flyfirsthalf_framebackup,6.735103e-03,2.138267e+00,239640
fractime_flyfirsthalf_framebodyturn,8.416792e-03,-1.790830e+00,239640
fractime_flyfirsthalf_framechase,2.374395e-03,-6.381613e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.015328e-01,239640
fractime_flyfirsthalf_framecrabwalkall,1.090719e-01,1.438075e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,2.295109e-03,-2.245463e-01,239640
fractime_flyfirsthalf_framejump,2.048907e-03,4.775276e-01,239640
fractime_flyfirsthalf_framemove,6.132115e-01,1.358153e+00,239640
fractime_flyfirsthalf_framepivotcenter,4.757136e-04,-6.619640e-01,239640
fractime_flyfirsthalf_framepivottail,2.795443e-02,-1.170250e+00,239640
fractime_flyfirsthalf_framerighting,2.353530e-03,2.123403e-01,239640
fractime_flyfirsthalf_framestop,3.867885e-01,-1.358153e+00,239640
fractime_flyfirsthalf_frametouch,4.405358e-02,1.867080e+00,239640
fractime_flyfirsthalf_framewalk,2.844183e-01,-1.158223e+00,239640
fractime_flyfirsthalf_framewingextension,1.126690e-04,-7.723929e-01,239640
fractime_flyfirsthalf_framewingflick,1.001502e-04,1.379368e-01,239640
fractime_flyfirsthalf_framewinggrooming,7.170339e-02,-1.521615e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,7.601672e-05,-4.144578e-01,144705
fractime_flymale_firsthalf_framechase,3.234166e-03,-6.924667e-01,144705
fractime_flymale_firsthalf_frametouch,4.067586e-02,2.685696e-01,144705
fractime_flymale_frameattemptedcopulation,8.636861e-05,-4.992344e-01,289457
fractime_flymale_framebackup,6.788573e-03,2.353099e+00,289457
fractime_flymale_framebodyturn,9.282899e-03,-6.853968e-01,289457
fractime_flymale_framechase,2.211037e-03,-8.413271e-01,289457
fractime_flymale_framechase_notwingextension,2.211037e-03,-8.316195e-01,289457
fractime_flymale_framecopulation,0.000000e+00,-2.498758e-01,289457
fractime_flymale_framecrabwalkall,1.217694e-01,8.614168e-01,289457
fractime_flymale_framecrabwalkextreme,2.663608e-03,-5.936302e-01,289457
fractime_flymale_framejump,1.682461e-03,8.037916e-01,289457
fractime_flymale_framemove,6.221788e-01,1.673709e+00,289457
fractime_flymale_framenotanybehavior,2.029455e-01,3.001387e+00,289457
fractime_flymale_framepivotcenter,2.660153e-04,-1.629598e+00,289457
fractime_flymale_framepivottail,2.933769e-02,-2.932929e-01,289457
fractime_flymale_framerighting,1.893200e-03,5.834821e-01,289457
fractime_flymale_framestop,3.778212e-01,-1.673709e+00,289457
fractime_flymale_frametouch,3.343502e-02,1.656638e-01,289457
fractime_flymale_frametouch_notchase,3.252987e-02,5.364911e-01,289457
fractime_flymale_framewalk,3.189282e-01,-4.361246e-02,289457
fractime_flymale_framewingextension,1.347350e-04,-9.473758e-01,289457
fractime_flymale_framewingflick,9.327810e-05,-1.009442e-01,289457
fractime_flymale_framewinggrooming,5.999164e-02,-1.300461e+00,289457
fractime_flymale_secondhalf_frameattemptedcopulation,9.673719e-05,-5.623018e-01,144722
fractime_flymale_secondhalf_framechase,1.188486e-03,-9.412430e-01,144722
fractime_flymale_secondhalf_frametouch,2.617432e-02,-9.100642e-03,144722
fractime_flysecondhalf_framebackup,6.111204e-03,1.694455e+00,239560
fractime_flysecondhalf_framebodyturn,7.797629e-03,-1.084168e+00,239560
fractime_flysecondhalf_framechase,9.559192e-04,-8.999555e-01,239560
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.832607e-01,239560
fractime_flysecondhalf_framecrabwalkall,1.180581e-01,1.841399e+00,239560
fractime_flysecondhalf_framecrabwalkextreme,2.550509e-03,-5.176062e-02,239560
fractime_flysecondhalf_framejump,1.031057e-03,-8.701550e-01,239560
fractime_flysecondhalf_framemove,5.882785e-01,1.274317e+00,239560
fractime_flysecondhalf_framepivotcenter,3.297712e-04,-1.948895e+00,239560
fractime_flysecondhalf_framepivottail,2.416514e-02,-8.317330e-01,239560
fractime_flysecondhalf_framerighting,2.041242e-03,9.370574e-02,239560
fractime_flysecondhalf_framestop,4.117215e-01,-1.274317e+00,239560
fractime_flysecondhalf_frametouch,2.760478e-02,1.287352e+00,239560
fractime_flysecondhalf_framewalk,2.932835e-01,-2.023877e-01,239560
fractime_flysecondhalf_framewingextension,8.766071e-05,-1.043951e+00,239560
fractime_flysecondhalf_framewingflick,6.261479e-05,-3.535011e-02,239560
fractime_flysecondhalf_framewinggrooming,4.842211e-02,-2.522930e+00,239560
magveldiff_nose2ell_flyany_framenearfly,9.489818e+00,-1.386274e+00,243150
magveldiff_nose2ell_flyany_frametouch,8.329043e+00,-1.344020e+00,17170
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.655945e+00,-1.685135e+00,102930
magveldiff_nose2ell_flyfemale_frametouch,7.658110e+00,-1.607152e+00,7492
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.498665e+00,-1.111384e+00,634
magveldiff_nose2ell_flymale_framenearfly,1.006603e+01,-1.281110e+00,140096
magveldiff_nose2ell_flymale_frametouch,8.786321e+00,-1.254228e+00,9678
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.560576e+00,4.848523e-01,479200
max_absdwing_angle_flyany_framechase,1.322807e+00,-3.691616e-01,795
max_absdwing_angle_flyany_framenearfly,1.479328e+00,1.179287e+00,243150
max_absdwing_angle_flyany_frametouch,1.609790e+00,1.186376e+00,17170
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.272564e+00,1.192274e-01,28783
max_absdwing_angle_flyfemale_frameany,1.409816e+00,4.261861e-02,189602
max_absdwing_angle_flyfemale_framenearfly,1.360191e+00,7.946939e-01,102930
max_absdwing_angle_flyfemale_frametouch,1.556163e+00,1.459753e+00,7492
max_absdwing_angle_flymale_frameany,1.658712e+00,3.549824e-01,289457
max_absdwing_angle_flymale_framechase,1.588069e+00,1.529923e-01,634
max_absdwing_angle_flymale_framenearfly,1.562234e+00,9.389893e-01,140096
max_absdwing_angle_flymale_frametouch,1.662465e+00,7.738164e-01,9678
max_absdwing_area_flyany_frameany,3.004717e+00,-1.125125e+00,479200
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.940671e+00,-4.984357e+00,28783
max_absdwing_area_flyfemale_frameany,3.207079e+00,-3.773306e-01,189602
max_absdwing_area_flymale_frameany,2.872072e+00,-1.145252e+00,289457
max_dwing_angle_in_flyany_frameany,1.105718e+00,1.018954e+00,479200
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.917300e-01,3.774467e-01,189602
max_dwing_angle_in_flymale_frameany,1.180047e+00,6.552985e-01,289457
max_dwing_angle_out_flyany_frameany,1.105712e+00,1.019591e+00,479200
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.924309e-01,3.867729e-01,189602
max_dwing_angle_out_flymale_frameany,1.179598e+00,6.534267e-01,289457
max_wing_angle_flyany_frameany,9.191811e-02,-4.980993e-01,479220
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.535956e-02,-8.402496e-01,795
max_wing_angle_flyany_framenearfly,8.467163e-02,-2.193787e-02,243162
max_wing_angle_flyany_frametouch,8.208093e-02,-5.666403e-01,17170
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.666458e-01,7.549770e-01,28783
max_wing_angle_flyfemale_frameany,9.703511e-02,2.259090e-01,189610
max_wing_angle_flyfemale_framenearfly,9.184390e-02,1.133693e+00,102936
max_wing_angle_flyfemale_frametouch,8.852374e-02,1.155220e+00,7492
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.858033e-02,-6.882004e-01,289469
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.592016e-02,-1.972014e+00,634
max_wing_angle_flymale_framenearfly,8.034423e-02,-4.260533e-01,140102
max_wing_angle_flymale_frametouch,7.887430e-02,-8.397260e-01,9678
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.803513e-01,-4.251369e+00,479220
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.173852e-01,-4.822220e+00,28783
max_wing_area_flyfemale_frameany,8.495620e-01,-3.253164e+00,189610
max_wing_area_flymale_frameany,7.350022e-01,-3.977504e+00,289469
mean_wing_angle_flyany_frameany,2.481521e-02,-1.254447e+00,479220
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.412255e-02,-1.142188e+00,189610
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.527187e-02,-1.008309e+00,289469
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.570320e-01,-3.904005e+00,479220
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.025760e-01,-4.790983e+00,28783
mean_wing_area_flyfemale_frameany,8.197255e-01,-3.010435e+00,189610
mean_wing_area_flymale_frameany,7.159433e-01,-3.649693e+00,289469
min_absdwing_angle_flyany_frameany,1.016675e+00,2.121562e+00,479200
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.807049e-01,4.353237e-01,189602
min_absdwing_angle_flymale_frameany,1.105666e+00,2.110275e+00,289457
min_absdwing_area_flyany_frameany,2.058623e+00,-1.467668e+00,479200
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.056767e+00,-1.285924e+00,189602
min_absdwing_area_flymale_frameany,2.059592e+00,-1.196413e+00,289457
min_dwing_angle_in_flyany_frameany,-1.105712e+00,-1.019591e+00,479200
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.924309e-01,-3.867729e-01,189602
min_dwing_angle_in_flymale_frameany,-1.179598e+00,-6.534267e-01,289457
min_dwing_angle_out_flyany_frameany,-1.105718e+00,-1.018954e+00,479200
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.917300e-01,-3.774467e-01,189602
min_dwing_angle_out_flymale_frameany,-1.180047e+00,-6.552985e-01,289457
min_wing_angle_flyany_frameany,-4.228769e-02,-2.314569e+00,479220
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.879001e-02,-3.125739e+00,189610
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.803658e-02,-1.434690e+00,289469
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.337127e-01,-3.470068e+00,479220
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.877668e-01,-4.132014e+00,28783
min_wing_area_flyfemale_frameany,7.898890e-01,-2.674686e+00,189610
min_wing_area_flymale_frameany,6.968845e-01,-3.238969e+00,289469
nflies_close_flyany_frameany,7.242018e-01,4.819636e+00,479220
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.020935e+00,3.779524e+00,747
nflies_close_flyany_framebodyturn,6.688700e-01,4.186582e+00,3885
nflies_close_flyany_framebodyturnstart,6.817690e-01,4.187701e+00,1562
nflies_close_flyany_framecrabwalkallstart,6.809106e-01,3.385238e+00,5372
nflies_close_flyany_framecrabwalkextreme,9.990819e-01,2.893554e+00,1161
nflies_close_flyany_framecrabwalkextremestart,9.513776e-01,2.441302e+00,319
nflies_close_flyany_framejumpstart,6.927133e-01,2.928685e+00,264
nflies_close_flyany_framenearwall,7.801088e-01,4.436077e+00,427704
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.324557e-01,4.518016e+00,3253
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.976924e-01,5.337130e+00,191322
nflies_close_flyany_frametouch,1.969181e+00,3.843072e+00,17170
nflies_close_flyany_framewalk,6.165141e-01,3.729438e+00,138419
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.924240e-01,5.226497e+00,28783
nflies_close_flyfemale_frameany,8.934708e-01,6.108252e+00,189610
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.131710e-01,4.067451e+00,289469
nflies_close_flymale_framechase,1.835244e+00,4.647685e+00,634
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.049796e+00,-1.407661e+00,479220
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.448683e+00,-3.332940e-01,28783
nwingsdetected_flyfemale_frameany,1.037614e+00,-1.783347e+00,189610
nwingsdetected_flymale_frameany,1.057806e+00,-1.002848e+00,289469
phi_flyany_frameany,3.033209e-02,2.709833e+00,479220
phisideways_flyany_framemove,4.715922e-01,2.417512e+00,287898
phisideways_flyfemale_framemove,5.011944e-01,4.508095e+00,107763
phisideways_flymale_framemove,4.527364e-01,1.170161e+00,180106
theta_mm_flyany_frameany,-3.277082e-02,-1.172066e+00,479220
velmag_ctr_flyany_frameany,6.730829e+00,-5.935776e-01,479200
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.750528e+00,-1.436823e+00,3078
velmag_ctr_flyany_framebodyturn,9.673383e+00,-1.901482e+00,3885
velmag_ctr_flyany_framecrabwalkall,1.249974e+01,-1.687322e+00,54420
velmag_ctr_flyany_framecrabwalkextreme,6.734809e+00,-2.886546e+00,1161
velmag_ctr_flyany_framejump,5.736333e+01,2.943193e+00,732
velmag_ctr_flyany_framemove,1.080193e+01,-2.027699e+00,287878
velmag_ctr_flyany_framenearfly,5.880264e+00,-1.399918e+00,243150
velmag_ctr_flyany_framenearwall,7.022815e+00,-1.504381e+00,427688
velmag_ctr_flyany_framenotnearfly_notnearwall,5.135975e+00,9.741889e-01,40063
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.809946e+00,-1.888973e+00,12488
velmag_ctr_flyany_framerighting,1.630264e+01,3.782126e-01,1053
velmag_ctr_flyany_framestop,6.285134e-01,-1.012650e+00,191322
velmag_ctr_flyany_frametouch,5.180976e+00,-1.018622e+00,17170
velmag_ctr_flyany_framewalk,1.472325e+01,-1.917725e+00,138417
