field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,3.138639e+00,-3.242975e+00,233053
du_ctr_flymale_frameany,3.612890e+00,-3.143192e+00,221617
du_ctr_flymale_framechase,1.083011e+01,-2.833681e+00,205
du_tail_flyany_frameany,3.366243e+00,-3.453314e+00,455430
du_tail_flyany_framepivottail,1.908557e-02,-1.864271e+00,9792
du_tail_flyfemale_frameany,3.135835e+00,-3.245432e+00,233053
du_tail_flymale_frameany,3.613041e+00,-3.142661e+00,221617
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.385248e-01,1.806462e+00,1770
duration_flyany_framebodyturn,8.182862e-02,-1.318071e+00,2649
duration_flyany_framechase,2.215184e-01,5.844971e-02,229
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.559995e-01,-1.623634e+00,29054
duration_flyany_framecrabwalkextreme,1.124581e-01,-1.231780e+00,710
duration_flyany_framejump,8.775178e-02,-8.496481e-02,740
duration_flyany_framemove,1.273744e+00,-6.710095e-01,221912
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.242925e-01,-2.242403e+00,9792
duration_flyany_framerighting,4.419040e-01,6.409249e-01,3391
duration_flyany_framestop,1.481262e+00,5.014859e-01,233537
duration_flyany_frametouch,1.978964e-01,1.207244e+00,9491
duration_flyany_framewalk,4.099827e-01,-3.303031e+00,88647
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.969022e+00,-7.723428e-02,29226
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.361982e-01,3.938690e-01,774
duration_flyfemale_framebodyturn,8.030420e-02,-2.232985e+00,1137
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.270412e-01,-1.541267e+00,10777
duration_flyfemale_framecrabwalkextreme,1.105899e-01,-1.130520e+00,250
duration_flyfemale_framejump,8.935313e-02,2.273529e-01,524
duration_flyfemale_framemove,1.192957e+00,-8.227681e-01,107696
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.213062e-01,-2.134432e+00,4241
duration_flyfemale_framerighting,4.930833e-01,1.341277e+00,2187
duration_flyfemale_framestop,1.628602e+00,1.634186e+00,125357
duration_flyfemale_frametouch,2.086996e-01,3.376551e+00,5087
duration_flyfemale_framewalk,4.034715e-01,-2.781997e+00,41095
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.019728e+00,-7.123533e-01,17354
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.414497e-01,2.767561e+00,993
duration_flymale_framebodyturn,8.344252e-02,-3.051370e-01,1512
duration_flymale_framechase,2.725009e-01,-9.019283e-02,205
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.861278e-01,-1.221328e+00,18275
duration_flymale_framecrabwalkextreme,1.136057e-01,-9.758120e-01,460
duration_flymale_framejump,8.529614e-02,-7.758349e-01,205
duration_flymale_framemove,1.351875e+00,-4.028042e-01,113738
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.272790e-01,-2.088836e+00,5543
duration_flymale_framerighting,3.853164e-01,-3.256300e-01,1199
duration_flymale_framestop,1.327070e+00,-1.083115e-02,107879
duration_flymale_frametouch,1.861200e-01,-2.198019e-01,4382
duration_flymale_framewalk,4.154705e-01,-3.397705e+00,47495
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.910544e+00,1.565015e+00,11872
dv_cor_flyany_frameany,-4.357048e-02,-4.350775e-01,455430
dv_cor_flyfemale_frameany,-3.651885e-02,-4.879065e-01,233053
dv_cor_flymale_frameany,-5.149156e-02,-1.836904e-01,221617
dv_ctr_flyany_frameany,-5.059881e-02,-3.561886e-01,455430
dv_ctr_flyfemale_frameany,-4.767886e-02,-4.488278e-01,233053
dv_ctr_flymale_frameany,-5.419284e-02,-9.770370e-02,221617
dv_tail_flyany_frameany,4.964634e-02,1.686692e+00,455430
dv_tail_flyfemale_frameany,3.647555e-02,9.680889e-01,233053
dv_tail_flymale_frameany,6.391149e-02,1.533200e+00,221617
dwing_angle_diff_flyany_frameany,-1.124904e-04,-1.492060e+00,455430
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.180167e-04,-4.890918e-02,233053
dwing_angle_diff_flymale_frameany,2.140913e-05,1.536216e+00,221617
dwing_angle_imbalance_flyany_frameany,-6.149630e-01,2.021071e+00,455430
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.658428e+00,2.878173e-01,29226
dwing_angle_imbalance_flyfemale_frameany,-5.528184e-01,1.085930e+00,233053
dwing_angle_imbalance_flymale_frameany,-6.781962e-01,2.226511e+00,221617
ecc_flyany_frameany,3.634520e-01,2.745731e+00,455449
ecc_flyfemale_frameany,3.607226e-01,2.195379e+00,233063
ecc_flymale_frameany,3.663013e-01,2.917680e+00,221626
fractime_flyany_frameattemptedcopulation,3.293453e-05,-3.507582e-01,455449
fractime_flyany_framebackup,3.886275e-03,-1.356526e+00,455449
fractime_flyany_framebackup_nearfly,2.066093e-03,-1.335896e+00,455449
fractime_flyany_framebackup_nearwall,3.868710e-03,-1.350345e+00,455449
fractime_flyany_framebackup_notnearfly_notnearwall,1.756508e-05,7.336686e-02,455449
fractime_flyany_framebodyturn,5.816238e-03,-3.210753e+00,455449
fractime_flyany_framebodyturn_nearfly,2.041941e-03,-2.905310e+00,455449
fractime_flyany_framebodyturn_nearwall,5.350764e-03,-3.327754e+00,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.788457e-04,-4.803209e-01,455449
fractime_flyany_framechase,5.335394e-04,-7.034345e-01,455449
fractime_flyany_framechase_notwingextension,5.335394e-04,-7.261651e-01,455449
fractime_flyany_framecopulation,0.000000e+00,-1.441051e-01,455449
fractime_flyany_framecrabwalkall,6.379199e-02,-2.463178e+00,455449
fractime_flyany_framecrabwalkall_nearfly,1.947090e-02,-1.862981e+00,455449
fractime_flyany_framecrabwalkall_nearwall,6.276444e-02,-2.443859e+00,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.852354e-04,-7.621524e-02,455449
fractime_flyany_framecrabwalkextreme,1.567684e-03,-1.635765e+00,455449
fractime_flyany_framecrabwalkextreme_nearfly,8.277546e-04,-1.555958e+00,455449
fractime_flyany_framecrabwalkextreme_nearwall,1.490837e-03,-1.637678e+00,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.073890e-05,-3.989968e-01,455449
fractime_flyany_framejump,1.640140e-03,-2.693563e-01,455449
fractime_flyany_framejump_nearfly,3.315410e-04,-7.562713e-01,455449
fractime_flyany_framejump_nearwall,6.850383e-04,-4.621511e-01,455449
fractime_flyany_framejump_notnearfly_notnearwall,8.123851e-04,-9.774104e-02,455449
fractime_flyany_framemove,4.872379e-01,-1.502767e+00,455449
fractime_flyany_framemove_nearfly,2.011378e-01,-3.884670e-01,455449
fractime_flyany_framemove_nearwall,4.377965e-01,-1.598908e+00,455449
fractime_flyany_framemove_notnearfly_notnearwall,3.652879e-02,-3.974332e-01,455449
fractime_flyany_framenotanybehavior,2.132621e-01,2.353478e+00,455449
fractime_flyany_framepivotcenter,3.578886e-04,-1.558048e+00,455449
fractime_flyany_framepivotcenter_nearfly,2.678675e-04,2.039835e-01,455449
fractime_flyany_framepivotcenter_nearwall,2.722588e-04,-6.243032e-01,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.171707e-05,-2.397152e+00,455449
fractime_flyany_framepivotcenter_stop,9.441233e-05,-1.679313e+00,455449
fractime_flyany_framepivottail,2.149966e-02,-2.260867e+00,455449
fractime_flyany_framepivottail_nearfly,8.191916e-03,-2.489460e+00,455449
fractime_flyany_framepivottail_nearwall,2.120325e-02,-2.296130e+00,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,1.778465e-04,1.602029e+00,455449
fractime_flyany_framerighting,7.445400e-03,4.319250e+00,455449
fractime_flyany_framerighting_nearfly,2.184657e-03,4.299481e+00,455449
fractime_flyany_framerighting_nearwall,4.318815e-03,3.307276e+00,455449
fractime_flyany_framerighting_notnearfly_notnearwall,2.476677e-03,5.681082e+00,455449
fractime_flyany_framestop,5.127621e-01,1.502767e+00,455449
fractime_flyany_framestop_nearfly,2.432698e-01,4.742065e+00,455449
fractime_flyany_framestop_nearwall,3.389293e-01,1.839643e+00,455449
fractime_flyany_framestop_notnearfly_notnearwall,1.192472e-01,-9.834541e-01,455449
fractime_flyany_framestop_notwinggrooming,4.491897e-01,2.172182e+00,455449
fractime_flyany_frametouch,2.083878e-02,-3.929947e-01,455449
fractime_flyany_frametouch_notchase,2.076632e-02,-2.380216e-01,455449
fractime_flyany_framewalk,1.946365e-01,-3.941962e+00,455449
fractime_flyany_framewalk_nearfly,6.592396e-02,-2.531561e+00,455449
fractime_flyany_framewalk_nearwall,1.710115e-01,-4.242505e+00,455449
fractime_flyany_framewalk_notnearfly_notnearwall,1.916570e-02,-3.240349e-01,455449
fractime_flyany_framewingextension,1.163687e-04,-6.370355e-01,455449
fractime_flyany_framewingextension_nearfly,8.123851e-05,-6.246443e-01,455449
fractime_flyany_framewingextension_notchase,1.163687e-04,-7.297126e-01,455449
fractime_flyany_framewingextension_notnearfly,3.513017e-05,-8.155265e-01,455449
fractime_flyany_framewingflick,2.195636e-05,-6.440481e-01,455449
fractime_flyany_framewingflick_nearfly,1.317381e-05,-4.650051e-01,455449
fractime_flyany_framewingflick_notnearfly,8.782542e-06,-1.127367e+00,455449
fractime_flyany_framewinggrooming,6.416964e-02,-1.904108e+00,455449
fractime_flyany_framewinggrooming_nearfly,2.110664e-02,1.127863e+00,455449
fractime_flyany_framewinggrooming_nearwall,2.369310e-02,-9.128741e-01,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.910315e-02,-2.395128e+00,455449
fractime_flyfemale_firsthalf_framechase,2.812340e-04,-6.066880e-01,117340
fractime_flyfemale_firsthalf_frametouch,2.791887e-02,1.264493e+00,117340
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.100551e-01,233053
fractime_flyfemale_framebackup,3.321133e-03,-1.921778e+00,233053
fractime_flyfemale_framebodyturn,4.878719e-03,-3.688520e+00,233053
fractime_flyfemale_framechase,1.501804e-04,-6.714729e-01,233053
fractime_flyfemale_framecopulation,0.000000e+00,-1.777501e-01,233053
fractime_flyfemale_framecrabwalkall,4.624270e-02,-2.903589e+00,233053
fractime_flyfemale_framecrabwalkextreme,1.089881e-03,-1.752892e+00,233053
fractime_flyfemale_framejump,2.252706e-03,6.020884e-02,233053
fractime_flyfemale_framemove,4.621095e-01,-1.810465e+00,233053
fractime_flyfemale_framenotanybehavior,2.148782e-01,1.542225e+00,233053
fractime_flyfemale_framepivotcenter,3.175243e-04,-1.986598e+00,233053
fractime_flyfemale_framepivottail,1.819758e-02,-2.658699e+00,233053
fractime_flyfemale_framerighting,9.384132e-03,3.845273e+00,233053
fractime_flyfemale_framestop,5.378905e-01,1.810465e+00,233053
fractime_flyfemale_frametouch,2.182765e-02,1.059646e+00,233053
fractime_flyfemale_framewalk,1.763333e-01,-3.910596e+00,233053
fractime_flyfemale_framewingextension,8.581739e-06,-3.795599e-01,233053
fractime_flyfemale_framewingflick,1.287261e-05,-9.647969e-01,233053
fractime_flyfemale_framewinggrooming,7.446375e-02,-1.296964e+00,233053
fractime_flyfemale_secondhalf_framechase,1.728414e-05,-7.113809e-01,115713
fractime_flyfemale_secondhalf_frametouch,1.565079e-02,5.080491e-01,115713
fractime_flyfirsthalf_framebackup,3.596301e-03,-1.894245e+00,227734
fractime_flyfirsthalf_framebodyturn,6.573459e-03,-3.150385e+00,227734
fractime_flyfirsthalf_framechase,9.221284e-04,-6.306368e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.129942e-01,227734
fractime_flyfirsthalf_framecrabwalkall,5.807653e-02,-2.884105e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.396366e-03,-1.858253e+00,227734
fractime_flyfirsthalf_framejump,2.081376e-03,3.075464e-01,227734
fractime_flyfirsthalf_framemove,5.073990e-01,-1.436725e+00,227734
fractime_flyfirsthalf_framepivotcenter,3.029851e-04,-1.566229e+00,227734
fractime_flyfirsthalf_framepivottail,2.319812e-02,-2.402261e+00,227734
fractime_flyfirsthalf_framerighting,8.470408e-03,4.416678e+00,227734
fractime_flyfirsthalf_framestop,4.926010e-01,1.436725e+00,227734
fractime_flyfirsthalf_frametouch,2.536731e-02,-3.522965e-01,227734
fractime_flyfirsthalf_framewalk,2.023325e-01,-4.108450e+00,227734
fractime_flyfirsthalf_framewingextension,1.053861e-04,-5.852454e-01,227734
fractime_flyfirsthalf_framewingflick,2.195544e-05,-6.323221e-01,227734
fractime_flyfirsthalf_framewinggrooming,8.533640e-02,-5.747364e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.361693e-04,-2.426661e-01,110157
fractime_flymale_firsthalf_framechase,1.606798e-03,-6.042383e-01,110157
fractime_flymale_firsthalf_frametouch,2.259502e-02,-8.282816e-01,110157
fractime_flymale_frameattemptedcopulation,6.768434e-05,-3.362270e-01,221617
fractime_flymale_framebackup,4.494240e-03,-4.166277e-01,221617
fractime_flymale_framebodyturn,6.822581e-03,-2.224548e+00,221617
fractime_flymale_framechase,9.385562e-04,-6.798292e-01,221617
fractime_flymale_framechase_notwingextension,9.385562e-04,-6.981427e-01,221617
fractime_flymale_framecopulation,0.000000e+00,-1.070949e-01,221617
fractime_flymale_framecrabwalkall,8.246209e-02,-1.633134e+00,221617
fractime_flymale_framecrabwalkextreme,2.075653e-03,-1.300491e+00,221617
fractime_flymale_framejump,9.520930e-04,-8.402848e-01,221617
fractime_flymale_framemove,5.132188e-01,-9.784379e-01,221617
fractime_flymale_framenotanybehavior,2.105795e-01,3.054365e+00,221617
fractime_flymale_framepivotcenter,4.015937e-04,-4.161794e-01,221617
fractime_flymale_framepivottail,2.501162e-02,-1.390308e+00,221617
fractime_flymale_framerighting,5.410235e-03,4.299563e+00,221617
fractime_flymale_framestop,4.867812e-01,9.784379e-01,221617
fractime_flymale_frametouch,1.977285e-02,-7.695339e-01,221617
fractime_flymale_frametouch_notchase,1.966004e-02,-7.472956e-01,221617
fractime_flymale_framewalk,2.143112e-01,-3.254761e+00,221617
fractime_flymale_framewingextension,2.301268e-04,-6.222261e-01,221617
fractime_flymale_framewingflick,3.158602e-05,-4.930830e-01,221617
fractime_flymale_framewinggrooming,5.356990e-02,-1.943932e+00,221617
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.387161e-01,111460
fractime_flymale_secondhalf_framechase,2.781267e-04,-6.949129e-01,111460
fractime_flymale_secondhalf_frametouch,1.698367e-02,-5.730767e-01,111460
fractime_flysecondhalf_framebackup,4.176621e-03,-6.757356e-01,227696
fractime_flysecondhalf_framebodyturn,5.059377e-03,-3.133086e+00,227696
fractime_flysecondhalf_framechase,1.449301e-04,-7.142347e-01,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.470081e-01,227696
fractime_flysecondhalf_framecrabwalkall,6.950495e-02,-1.884886e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,1.739161e-03,-1.333942e+00,227696
fractime_flysecondhalf_framejump,1.198967e-03,-8.475988e-01,227696
fractime_flysecondhalf_framemove,4.670306e-01,-1.482088e+00,227696
fractime_flysecondhalf_framepivotcenter,4.128311e-04,-1.454347e+00,227696
fractime_flysecondhalf_framepivottail,1.980272e-02,-1.924599e+00,227696
fractime_flysecondhalf_framerighting,6.420842e-03,3.911638e+00,227696
fractime_flysecondhalf_framestop,5.329694e-01,1.482088e+00,227696
fractime_flysecondhalf_frametouch,1.631122e-02,-3.890899e-01,227696
fractime_flysecondhalf_framewalk,1.869554e-01,-3.585603e+00,227696
fractime_flysecondhalf_framewingextension,1.273628e-04,-6.007910e-01,227696
fractime_flysecondhalf_framewingflick,2.195910e-05,-5.629866e-01,227696
fractime_flysecondhalf_framewinggrooming,4.300471e-02,-3.092345e+00,227696
magveldiff_nose2ell_flyany_framenearfly,6.493001e+00,-4.210064e+00,202395
magveldiff_nose2ell_flyany_frametouch,6.132566e+00,-4.540051e+00,9491
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.052275e+00,-4.164105e+00,105457
magveldiff_nose2ell_flyfemale_frametouch,5.573158e+00,-4.587939e+00,5087
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.375235e+00,-1.309514e+00,205
magveldiff_nose2ell_flymale_framenearfly,6.957657e+00,-4.040341e+00,96447
magveldiff_nose2ell_flymale_frametouch,6.699903e+00,-3.926521e+00,4382
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.410681e+00,-1.197951e+00,455430
max_absdwing_angle_flyany_framechase,1.278569e+00,-2.760687e-01,229
max_absdwing_angle_flyany_framenearfly,1.314866e+00,-8.341972e-01,202395
max_absdwing_angle_flyany_frametouch,1.514899e+00,2.235789e-01,9491
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.251048e+00,-1.788592e-01,29226
max_absdwing_angle_flyfemale_frameany,1.353380e+00,-6.707584e-01,233053
max_absdwing_angle_flyfemale_framenearfly,1.251302e+00,-5.574385e-01,105457
max_absdwing_angle_flyfemale_frametouch,1.608694e+00,1.741698e+00,5087
max_absdwing_angle_flymale_frameany,1.467866e+00,-1.282610e+00,221617
max_absdwing_angle_flymale_framechase,1.255855e+00,-1.072506e+00,205
max_absdwing_angle_flymale_framenearfly,1.377835e+00,-8.402197e-01,96447
max_absdwing_angle_flymale_frametouch,1.393140e+00,-1.244572e+00,4382
max_absdwing_area_flyany_frameany,3.036009e+00,-1.081844e+00,455430
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.929331e+00,-1.120618e+00,29226
max_absdwing_area_flyfemale_frameany,3.125881e+00,-8.666692e-01,233053
max_absdwing_area_flymale_frameany,2.941502e+00,-9.276906e-01,221617
max_dwing_angle_in_flyany_frameany,9.869868e-01,-1.833986e+00,455430
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.292776e-01,-1.174757e+00,233053
max_dwing_angle_in_flymale_frameany,1.046254e+00,-1.895547e+00,221617
max_dwing_angle_out_flyany_frameany,9.868743e-01,-1.835682e+00,455430
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.294957e-01,-1.173360e+00,233053
max_dwing_angle_out_flymale_frameany,1.046275e+00,-1.888327e+00,221617
max_wing_angle_flyany_frameany,9.054736e-02,-7.114745e-01,455449
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.095419e-02,-1.884025e+00,229
max_wing_angle_flyany_framenearfly,8.284695e-02,-1.953291e-01,202405
max_wing_angle_flyany_frametouch,8.133755e-02,-5.577103e-01,9491
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.594880e-01,2.962203e-01,29226
max_wing_angle_flyfemale_frameany,9.365328e-02,-1.991385e-01,233063
max_wing_angle_flyfemale_framenearfly,8.611611e-02,3.199687e-01,105463
max_wing_angle_flyfemale_frametouch,8.869214e-02,1.145138e+00,5087
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.730164e-02,-8.691587e-01,221626
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.104369e-02,-1.506127e+00,205
max_wing_angle_flymale_framenearfly,7.942764e-02,-4.569780e-01,96451
max_wing_angle_flymale_frametouch,7.298536e-02,-1.067537e+00,4382
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.567552e-01,1.315356e+00,455449
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.314674e-01,-5.838917e-01,29226
max_wing_area_flyfemale_frameany,1.034726e+00,1.527996e+00,233063
max_wing_area_flymale_frameany,8.747769e-01,6.210916e-01,221626
mean_wing_angle_flyany_frameany,2.465124e-02,-1.299952e+00,455449
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.710166e-02,-5.403929e-01,233063
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.205732e-02,-1.483246e+00,221626
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.292628e-01,1.541281e+00,455449
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.980492e-01,-9.547678e-02,29226
mean_wing_area_flyfemale_frameany,1.001540e+00,1.738052e+00,233063
mean_wing_area_flymale_frameany,8.532082e-01,8.481012e-01,221626
min_absdwing_angle_flyany_frameany,8.921264e-01,-1.758363e+00,455430
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.332435e-01,-1.000700e+00,233053
min_absdwing_angle_flymale_frameany,9.530663e-01,-1.998622e+00,221617
min_absdwing_area_flyany_frameany,2.038180e+00,-1.953650e+00,455430
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.086980e+00,-1.110226e+00,233053
min_absdwing_area_flymale_frameany,1.985675e+00,-2.227446e+00,221617
min_dwing_angle_in_flyany_frameany,-9.868743e-01,1.835682e+00,455430
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.294957e-01,1.173360e+00,233053
min_dwing_angle_in_flymale_frameany,-1.046275e+00,1.888327e+00,221617
min_dwing_angle_out_flyany_frameany,-9.869868e-01,1.833986e+00,455430
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.292776e-01,1.174757e+00,233053
min_dwing_angle_out_flymale_frameany,-1.046254e+00,1.895547e+00,221617
min_wing_angle_flyany_frameany,-4.124489e-02,-2.029287e+00,455449
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.944995e-02,-9.456859e-01,233063
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.318700e-02,-2.409437e+00,221626
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.017704e-01,1.725405e+00,455449
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.646309e-01,7.074079e-01,29226
min_wing_area_flyfemale_frameany,9.683550e-01,1.891938e+00,233063
min_wing_area_flymale_frameany,8.316395e-01,1.044022e+00,221626
nflies_close_flyany_frameany,5.623813e-01,2.099392e+00,455449
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.919063e-01,-1.409395e+00,419
nflies_close_flyany_framebodyturn,4.306946e-01,-6.596063e-01,2649
nflies_close_flyany_framebodyturnstart,4.340767e-01,-7.851846e-01,1069
nflies_close_flyany_framecrabwalkallstart,5.373510e-01,9.753629e-01,3573
nflies_close_flyany_framecrabwalkextreme,7.154184e-01,-5.427891e-01,710
nflies_close_flyany_framecrabwalkextremestart,7.380165e-01,-2.212348e-01,204
nflies_close_flyany_framejumpstart,4.003195e-01,-2.703115e-01,269
nflies_close_flyany_framenearwall,6.310563e-01,1.977540e+00,353759
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.657279e-01,-1.616121e+00,2573
nflies_close_flyany_framerightingstart,5.620036e-01,1.519863e+00,245
nflies_close_flyany_framestop,5.760581e-01,3.339917e+00,233537
nflies_close_flyany_frametouch,1.805266e+00,2.214873e+00,9491
nflies_close_flyany_framewalk,4.323034e-01,3.221237e-01,88647
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.957476e-01,3.337452e+00,29226
nflies_close_flyfemale_frameany,6.449158e-01,2.270188e+00,233063
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.752646e-01,1.636168e+00,221626
nflies_close_flymale_framechase,1.141885e+00,-1.613730e+00,205
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.050752e+00,-1.274998e+00,455449
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.472478e+00,1.212837e+00,29226
nwingsdetected_flyfemale_frameany,1.054101e+00,-2.342442e-01,233063
nwingsdetected_flymale_frameany,1.047400e+00,-1.579675e+00,221626
phi_flyany_frameany,-5.259397e-02,-5.291200e+00,455449
phisideways_flyany_framemove,4.782349e-01,2.830926e+00,221912
phisideways_flyfemale_framemove,4.825788e-01,3.057934e+00,107706
phisideways_flymale_framemove,4.732321e-01,2.110276e+00,113747
theta_mm_flyany_frameany,-1.140266e-01,-4.413881e+00,455449
velmag_ctr_flyany_frameany,4.724636e+00,-3.363217e+00,455430
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.688650e+00,-1.245992e+00,1770
velmag_ctr_flyany_framebodyturn,9.014241e+00,-2.684358e+00,2649
velmag_ctr_flyany_framecrabwalkall,1.042709e+01,-3.856517e+00,29052
velmag_ctr_flyany_framecrabwalkextreme,6.278049e+00,-3.866968e+00,710
velmag_ctr_flyany_framejump,5.016075e+01,3.363284e-01,740
velmag_ctr_flyany_framemove,9.003389e+00,-3.932442e+00,221893
velmag_ctr_flyany_framenearfly,3.995810e+00,-4.061610e+00,202395
velmag_ctr_flyany_framenearwall,5.188688e+00,-4.014768e+00,353743
velmag_ctr_flyany_framenotnearfly_notnearwall,4.613743e+00,3.891419e-01,70945
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.977112e+00,-2.855983e+00,9792
velmag_ctr_flyany_framerighting,1.469032e+01,-1.629704e+00,3391
velmag_ctr_flyany_framestop,5.194371e-01,-4.245609e+00,233537
velmag_ctr_flyany_frametouch,3.944312e+00,-4.345622e+00,9491
